createdAt,value
2019-06-01T04:32:00.923Z,4.70
2019-06-01T04:34:29.980Z,4.83
2019-06-01T04:36:58.921Z,4.20
2019-06-01T04:39:28.003Z,4.53
2019-06-01T04:41:56.916Z,4.50
2019-06-01T04:44:26.159Z,3.90
2019-06-01T04:46:55.310Z,4.30
2019-06-01T04:49:24.383Z,4.90
2019-06-01T04:51:53.414Z,4.50
2019-06-01T04:54:22.404Z,4.00
2019-06-01T04:56:51.383Z,4.30
2019-06-01T04:59:20.391Z,4.10
2019-06-01T05:01:49.447Z,3.80
2019-06-01T05:04:18.563Z,3.93
2019-06-01T05:06:47.655Z,2.93
2019-06-01T05:09:16.660Z,2.73
2019-06-01T05:11:45.685Z,3.27
2019-06-01T05:14:16.321Z,3.40
2019-06-01T05:16:45.298Z,2.90
2019-06-01T05:19:14.359Z,3.27
2019-06-01T05:21:43.478Z,3.47
2019-06-01T05:24:12.724Z,3.50
2019-06-01T05:26:42.021Z,2.53
2019-06-01T05:29:11.673Z,2.07
2019-06-01T05:31:40.809Z,2.47
2019-06-01T05:34:09.802Z,2.80
2019-06-01T05:36:38.720Z,2.20
2019-06-01T05:39:08.368Z,2.07
2019-06-01T05:41:37.630Z,2.10
2019-06-01T05:44:06.683Z,2.27
2019-06-01T05:46:35.800Z,2.30
2019-06-01T05:49:05.013Z,2.47
2019-06-01T05:51:34.045Z,2.70
2019-06-01T05:54:03.003Z,2.13
2019-06-01T05:56:32.003Z,2.50
2019-06-01T05:59:01.022Z,2.10
2019-06-01T06:01:30.099Z,2.57
2019-06-01T06:03:59.026Z,2.40
2019-06-01T06:06:27.962Z,2.30
2019-06-01T06:08:57.034Z,3.20
2019-06-01T06:11:26.134Z,2.67
2019-06-01T06:13:55.280Z,2.37
2019-06-01T06:16:24.325Z,2.70
2019-06-01T06:18:53.450Z,2.50
2019-06-01T06:21:22.593Z,2.30
2019-06-01T06:23:53.909Z,3.53
2019-06-01T06:26:22.968Z,2.43
2019-06-01T06:28:52.157Z,2.07
2019-06-01T06:31:21.227Z,1.80
2019-06-01T06:33:56.699Z,1.70
2019-06-01T06:36:21.795Z,2.43
2019-06-01T06:38:51.251Z,1.90
2019-06-01T06:41:20.504Z,1.60
2019-06-01T06:43:50.080Z,2.77
2019-06-01T06:46:19.334Z,1.57
2019-06-01T06:48:48.964Z,2.10
2019-06-01T06:51:19.304Z,1.50
2019-06-01T06:53:48.806Z,1.73
2019-06-01T06:56:18.019Z,1.83
2019-06-01T06:58:47.122Z,2.10
2019-06-01T07:01:17.032Z,1.73
2019-06-01T07:03:46.678Z,1.40
2019-06-01T07:06:15.886Z,1.30
2019-06-01T07:08:45.023Z,1.30
2019-06-01T07:11:13.980Z,1.67
2019-06-01T07:13:43.011Z,1.67
2019-06-01T07:16:12.139Z,1.50
2019-06-01T07:18:41.133Z,1.50
2019-06-01T07:21:10.293Z,1.90
2019-06-01T07:23:39.291Z,1.33
2019-06-01T07:26:08.327Z,1.80
2019-06-01T07:28:37.408Z,1.37
2019-06-01T07:31:06.482Z,1.23
2019-06-01T07:33:35.504Z,1.17
2019-06-01T07:36:04.545Z,1.20
2019-06-01T07:38:34.103Z,1.10
2019-06-01T07:41:03.191Z,1.20
2019-06-01T07:43:33.255Z,1.03
2019-06-01T07:46:02.419Z,1.23
2019-06-01T07:48:31.429Z,1.50
2019-06-01T07:51:00.568Z,1.50
2019-06-01T07:53:29.675Z,1.23
2019-06-01T07:55:58.660Z,1.30
2019-06-01T07:58:28.794Z,0.97
2019-06-01T08:00:58.215Z,1.40
2019-06-01T08:03:29.461Z,1.20
2019-06-01T08:05:58.100Z,1.80
2019-06-01T08:08:27.380Z,1.53
2019-06-01T08:10:56.395Z,1.17
2019-06-01T08:13:29.984Z,1.63
2019-06-01T08:15:56.916Z,1.70
2019-06-01T08:18:26.052Z,1.37
2019-06-01T08:20:55.129Z,1.43
2019-06-01T08:23:24.189Z,2.40
2019-06-01T08:25:53.218Z,2.03
2019-06-01T08:28:22.420Z,2.03
2019-06-01T08:30:51.454Z,1.80
2019-06-01T08:33:20.559Z,1.80
2019-06-01T08:35:49.843Z,1.60
2019-06-01T08:38:18.845Z,2.67
2019-06-01T08:40:47.915Z,1.60
2019-06-01T08:43:17.015Z,1.53
2019-06-01T08:45:46.090Z,1.63
2019-06-01T08:48:15.159Z,1.43
2019-06-01T08:50:46.127Z,1.70
2019-06-01T08:53:15.018Z,1.40
2019-06-01T08:55:44.440Z,1.70
2019-06-01T08:58:13.483Z,1.20
2019-06-01T09:00:42.791Z,1.20
2019-06-01T09:03:12.116Z,1.30
2019-06-01T09:05:41.288Z,1.10
2019-06-01T09:08:10.533Z,1.80
2019-06-01T09:10:39.582Z,1.20
2019-06-01T09:13:09.009Z,1.00
2019-06-01T09:15:38.232Z,1.20
2019-06-01T09:18:07.275Z,1.43
2019-06-01T09:20:38.833Z,1.13
2019-06-01T09:23:07.332Z,1.30
2019-06-01T09:25:36.508Z,1.30
2019-06-01T09:28:05.631Z,1.00
2019-06-01T09:30:35.913Z,1.10
2019-06-01T09:33:05.479Z,1.00
2019-06-01T09:35:52.764Z,1.10
2019-06-01T09:38:05.475Z,1.20
2019-06-01T09:40:35.076Z,1.00
2019-06-01T09:43:04.346Z,1.20
2019-06-01T09:45:34.488Z,1.00
2019-06-01T09:48:03.562Z,0.87
2019-06-01T09:50:33.455Z,1.10
2019-06-01T09:53:02.639Z,0.80
2019-06-01T09:55:32.667Z,0.90
2019-06-01T09:58:02.440Z,0.70
2019-06-01T10:00:32.367Z,0.70
2019-06-01T10:03:06.813Z,0.90
2019-06-01T10:06:01.903Z,0.93
2019-06-01T10:08:25.314Z,1.03
2019-06-01T10:10:59.236Z,0.90
2019-06-01T10:13:28.224Z,1.63
2019-06-01T10:16:03.383Z,1.27
2019-06-01T10:18:41.375Z,0.87
2019-06-01T10:21:10.577Z,0.70
2019-06-01T10:23:42.775Z,0.80
2019-06-01T10:26:19.578Z,0.73
2019-06-01T10:29:09.148Z,0.90
2019-06-01T10:31:45.554Z,1.00
2019-06-01T10:34:20.785Z,0.80
2019-06-01T10:37:02.826Z,0.97
2019-06-01T10:39:41.811Z,0.70
2019-06-01T10:42:16.898Z,0.80
2019-06-01T10:44:49.388Z,1.20
2019-06-01T10:47:18.385Z,0.90
2019-06-01T10:49:47.491Z,0.80
2019-06-01T10:52:16.412Z,0.70
2019-06-01T10:54:45.405Z,1.20
2019-06-01T10:57:22.413Z,0.90
2019-06-01T10:59:51.423Z,0.80
2019-06-01T11:02:20.460Z,0.73
2019-06-01T11:04:49.535Z,0.73
2019-06-01T11:07:21.275Z,1.03
2019-06-01T11:09:50.374Z,0.90
2019-06-01T11:12:19.450Z,1.17
2019-06-01T11:14:48.675Z,0.80
2019-06-01T11:17:17.698Z,0.93
2019-06-01T11:19:46.831Z,1.07
2019-06-01T11:22:15.807Z,0.87
2019-06-01T11:24:45.486Z,0.90
2019-06-01T11:27:15.020Z,0.98
2019-06-01T11:29:51.269Z,1.00
2019-06-01T11:32:15.932Z,0.80
2019-06-01T11:34:45.563Z,1.10
2019-06-01T11:37:15.911Z,1.27
2019-06-01T11:39:45.647Z,1.00
2019-06-01T11:42:15.286Z,1.72
2019-06-01T11:44:44.938Z,1.07
2019-06-01T11:47:14.954Z,0.68
2019-06-01T11:49:45.040Z,0.85
2019-06-01T11:52:14.926Z,1.00
2019-06-01T11:54:45.455Z,0.95
2019-06-01T11:57:15.395Z,0.65
2019-06-01T11:59:45.732Z,1.05
2019-06-01T12:02:15.503Z,0.75
2019-06-01T12:04:46.285Z,0.80
2019-06-01T12:07:17.913Z,0.93
2019-06-01T12:09:46.674Z,0.80
2019-06-01T12:12:16.310Z,0.80
2019-06-01T12:14:46.769Z,0.87
2019-06-01T12:17:16.574Z,0.78
2019-06-01T12:19:46.937Z,0.80
2019-06-01T12:22:16.851Z,1.00
2019-06-01T12:24:47.366Z,0.80
2019-06-01T12:27:17.393Z,1.02
2019-06-01T12:29:48.257Z,1.00
2019-06-01T12:32:18.321Z,1.30
2019-06-01T12:34:48.445Z,1.00
2019-06-01T12:37:35.936Z,1.27
2019-06-01T12:39:52.135Z,1.03
2019-06-01T12:42:19.216Z,1.27
2019-06-01T12:44:48.265Z,0.70
2019-06-01T12:47:17.469Z,1.10
2019-06-01T12:49:46.474Z,1.30
2019-06-01T12:52:15.475Z,1.20
2019-06-01T12:54:44.717Z,0.90
2019-06-01T12:57:14.273Z,0.93
2019-06-01T12:59:43.348Z,0.90
2019-06-01T13:02:12.448Z,1.33
2019-06-01T13:04:42.791Z,1.13
2019-06-01T13:07:12.043Z,1.37
2019-06-01T13:09:41.991Z,1.00
2019-06-01T13:12:11.126Z,1.20
2019-06-01T13:14:41.130Z,0.80
2019-06-01T13:17:10.980Z,1.13
2019-06-01T13:19:41.261Z,1.20
2019-06-01T13:22:11.214Z,1.40
2019-06-01T13:24:41.541Z,1.00
2019-06-01T13:27:12.829Z,1.10
2019-06-01T13:29:42.356Z,1.17
2019-06-01T13:32:11.744Z,1.50
2019-06-01T13:34:42.503Z,1.07
2019-06-01T13:37:12.130Z,1.10
2019-06-01T13:39:41.215Z,1.00
2019-06-01T13:42:10.648Z,1.10
2019-06-01T13:44:40.180Z,1.05
2019-06-01T13:47:09.631Z,1.72
2019-06-01T13:49:38.987Z,1.00
2019-06-01T13:52:08.519Z,1.00
2019-06-01T13:54:40.130Z,1.00
2019-06-01T13:57:09.019Z,1.40
2019-06-01T13:59:38.435Z,1.30
2019-06-01T14:02:08.039Z,1.20
2019-06-01T14:04:37.566Z,1.30
2019-06-01T14:07:06.983Z,0.90
2019-06-01T14:09:36.355Z,1.40
2019-06-01T14:12:05.684Z,1.13
2019-06-01T14:14:35.109Z,1.13
2019-06-01T14:17:04.245Z,0.97
2019-06-01T14:19:33.410Z,1.20
2019-06-01T14:22:02.477Z,1.43
2019-06-01T14:24:31.523Z,1.30
2019-06-01T14:27:00.727Z,1.40
2019-06-01T14:29:29.714Z,1.37
2019-06-01T14:31:58.999Z,1.07
2019-06-01T14:34:28.490Z,1.17
2019-06-01T14:36:57.849Z,1.13
2019-06-01T14:39:26.965Z,1.50
2019-06-01T14:41:57.612Z,1.20
2019-06-01T14:44:26.654Z,1.20
2019-06-01T14:47:03.847Z,1.17
2019-06-01T14:49:26.850Z,1.20
2019-06-01T14:51:57.845Z,1.35
2019-06-01T14:54:47.537Z,2.00
2019-06-01T14:57:17.434Z,1.60
2019-06-01T14:59:47.824Z,1.73
2019-06-01T15:02:17.151Z,1.20
2019-06-01T15:04:48.197Z,1.00
2019-06-01T15:07:17.851Z,1.10
2019-06-01T15:09:48.157Z,1.50
2019-06-01T15:12:17.332Z,1.30
2019-06-01T15:14:46.352Z,1.43
2019-06-01T15:17:15.845Z,1.47
2019-06-01T15:19:45.354Z,1.20
2019-06-01T15:22:14.999Z,1.30
2019-06-01T15:24:44.248Z,1.80
2019-06-01T15:27:13.887Z,1.52
2019-06-01T15:29:43.446Z,1.85
2019-06-01T15:32:12.823Z,1.40
2019-06-01T15:34:42.418Z,1.70
2019-06-01T15:37:12.014Z,1.40
2019-06-01T15:39:41.587Z,1.50
2019-06-01T15:42:11.281Z,1.05
2019-06-01T15:44:40.787Z,1.20
2019-06-01T15:47:11.310Z,0.90
2019-06-01T15:49:41.239Z,1.27
2019-06-01T15:52:13.678Z,1.45
2019-06-01T15:54:43.423Z,1.45
2019-06-01T15:57:12.930Z,1.50
2019-06-01T15:59:42.581Z,1.55
2019-06-01T16:02:15.338Z,1.70
2019-06-01T16:04:44.342Z,1.90
2019-06-01T16:07:13.247Z,1.40
2019-06-01T16:09:43.441Z,1.47
2019-06-01T16:12:12.609Z,1.60
2019-06-01T16:14:41.533Z,1.60
2019-06-01T16:17:10.754Z,2.17
2019-06-01T16:19:39.764Z,1.93
2019-06-01T16:22:08.890Z,2.97
2019-06-01T16:24:37.922Z,2.53
2019-06-01T16:27:07.021Z,2.20
2019-06-01T16:29:36.105Z,1.80
2019-06-01T16:32:05.265Z,1.90
2019-06-01T16:34:34.324Z,1.90
2019-06-01T16:37:03.467Z,1.87
2019-06-01T16:39:32.459Z,1.80
2019-06-01T16:42:02.106Z,1.80
2019-06-01T16:44:31.179Z,1.30
2019-06-01T16:47:00.150Z,1.77
2019-06-01T16:49:29.158Z,1.20
2019-06-01T16:51:59.369Z,1.67
2019-06-01T16:54:30.023Z,1.60
2019-06-01T16:56:59.107Z,2.10
2019-06-01T16:59:28.161Z,1.70
2019-06-01T17:01:57.164Z,1.10
2019-06-01T17:04:26.328Z,2.03
2019-06-01T17:06:56.527Z,1.53
2019-06-01T17:09:25.652Z,1.37
2019-06-01T17:11:54.727Z,1.50
2019-06-01T17:14:23.827Z,1.83
2019-06-01T17:16:57.111Z,1.30
2019-06-01T17:19:26.184Z,1.70
2019-06-01T17:21:55.344Z,2.67
2019-06-01T17:24:24.386Z,3.40
2019-06-01T17:26:53.514Z,1.90
2019-06-01T17:29:22.559Z,2.70
2019-06-01T17:31:54.669Z,1.93
2019-06-01T17:34:22.397Z,1.50
2019-06-01T17:36:51.509Z,1.90
2019-06-01T17:39:20.660Z,1.70
2019-06-01T17:41:49.678Z,1.70
2019-06-01T17:44:18.781Z,1.60
2019-06-01T17:46:53.355Z,1.60
2019-06-01T17:49:18.639Z,1.57
2019-06-01T17:51:47.791Z,1.80
2019-06-01T17:54:16.797Z,1.47
2019-06-01T17:56:45.895Z,1.60
2019-06-01T17:59:15.126Z,1.50
2019-06-01T18:01:44.246Z,1.90
2019-06-01T18:04:13.380Z,1.90
2019-06-01T18:06:42.446Z,1.53
2019-06-01T18:09:12.272Z,1.33
2019-06-01T18:11:41.516Z,2.13
2019-06-01T18:14:10.755Z,1.73
2019-06-01T18:16:39.763Z,1.97
2019-06-01T18:19:08.825Z,2.63
2019-06-01T18:21:38.087Z,2.30
2019-06-01T18:24:08.313Z,1.70
2019-06-01T18:26:37.894Z,2.00
2019-06-01T18:29:06.976Z,1.43
2019-06-01T18:31:36.242Z,1.60
2019-06-01T18:34:05.694Z,1.53
2019-06-01T18:36:34.827Z,1.53
2019-06-01T18:39:05.337Z,1.57
2019-06-01T18:41:34.295Z,3.00
2019-06-01T18:44:03.567Z,2.50
2019-06-01T18:46:33.029Z,2.53
2019-06-01T18:49:03.699Z,3.10
2019-06-01T18:51:32.826Z,2.60
2019-06-01T18:54:01.824Z,1.93
2019-06-01T18:56:31.643Z,2.23
2019-06-01T18:59:00.965Z,2.90
2019-06-01T19:01:30.059Z,2.70
2019-06-01T19:03:59.239Z,2.97
2019-06-01T19:06:28.480Z,2.90
2019-06-01T19:08:57.538Z,2.43
2019-06-01T19:11:35.447Z,2.37
2019-06-01T19:13:57.464Z,2.10
2019-06-01T19:16:26.477Z,2.37
2019-06-01T19:18:55.431Z,2.40
2019-06-01T19:21:24.549Z,2.73
2019-06-01T19:23:53.982Z,2.10
2019-06-01T19:26:23.162Z,1.90
2019-06-01T19:28:52.331Z,2.47
2019-06-01T19:31:21.440Z,2.50
2019-06-01T19:33:50.626Z,2.30
2019-06-01T19:36:20.719Z,2.23
2019-06-01T19:38:50.549Z,2.10
2019-06-01T19:41:19.601Z,3.47
2019-06-01T19:43:48.785Z,3.00
2019-06-01T19:46:18.079Z,3.00
2019-06-01T19:48:47.162Z,2.57
2019-06-01T19:51:16.766Z,2.67
2019-06-01T19:53:45.796Z,3.40
2019-06-01T19:56:15.027Z,2.70
2019-06-01T19:58:44.067Z,2.77
2019-06-01T20:01:14.202Z,3.37
2019-06-01T20:03:43.523Z,3.50
2019-06-01T20:06:12.887Z,3.50
2019-06-01T20:08:42.088Z,3.20
2019-06-01T20:11:11.203Z,3.20
2019-06-01T20:13:40.266Z,3.23
2019-06-01T20:16:10.662Z,4.20
2019-06-01T20:18:39.879Z,4.23
2019-06-01T20:21:08.928Z,3.57
2019-06-01T20:23:37.939Z,3.47
2019-06-01T20:26:07.015Z,3.50
2019-06-01T20:28:36.048Z,4.60
2019-06-01T20:31:05.152Z,3.60
2019-06-01T20:33:34.324Z,3.93
2019-06-01T20:36:03.258Z,4.10
2019-06-01T20:38:32.245Z,4.43
2019-06-01T20:41:01.323Z,4.20
2019-06-01T20:43:30.453Z,4.10
2019-06-01T20:45:59.450Z,3.70
2019-06-01T20:48:28.634Z,4.73
2019-06-01T20:50:57.649Z,4.40
2019-06-01T20:53:26.649Z,5.00
2019-06-01T20:55:55.645Z,4.70
2019-06-01T20:58:25.026Z,4.90
2019-06-01T21:00:54.150Z,5.53
2019-06-01T21:03:24.351Z,5.90
2019-06-01T21:05:53.847Z,5.67
2019-06-01T21:08:24.038Z,4.90
2019-06-01T21:10:53.424Z,4.93
2019-06-01T21:13:22.699Z,5.40
2019-06-01T21:15:51.662Z,4.53
2019-06-01T21:18:20.995Z,4.57
2019-06-01T21:20:50.519Z,4.70
2019-06-01T21:23:20.677Z,4.60
2019-06-01T21:25:49.929Z,5.17
2019-06-01T21:28:20.490Z,5.03
2019-06-01T21:30:49.940Z,4.20
2019-06-01T21:33:19.767Z,4.23
2019-06-01T21:35:49.023Z,5.00
2019-06-01T21:38:19.264Z,5.07
2019-06-01T21:40:48.425Z,5.00
2019-06-01T21:43:27.425Z,4.47
2019-06-01T21:45:48.219Z,4.30
2019-06-01T21:48:17.503Z,4.37
2019-06-01T21:50:46.542Z,5.20
2019-06-01T21:53:15.991Z,4.60
2019-06-01T21:55:44.952Z,5.30
2019-06-01T21:58:14.061Z,4.70
2019-06-01T22:00:43.485Z,4.83
2019-06-01T22:03:12.541Z,5.67
2019-06-01T22:05:41.517Z,6.20
2019-06-01T22:08:10.734Z,6.60
2019-06-01T22:10:39.920Z,6.20
2019-06-01T22:13:18.173Z,7.10
2019-06-01T22:15:39.588Z,6.53
2019-06-01T22:18:08.736Z,6.77
2019-06-01T22:20:37.856Z,5.70
2019-06-01T22:23:06.960Z,6.63
2019-06-01T22:25:35.903Z,6.47
2019-06-01T22:28:05.109Z,7.13
