createdAt,value
2022-08-05T00:00:17.023Z,15.68
2022-08-05T00:03:06.945Z,17.67
2022-08-05T00:06:05.122Z,22.02
2022-08-05T00:08:34.455Z,16.35
2022-08-05T00:11:28.003Z,21.23
2022-08-05T00:13:57.797Z,19.90
2022-08-05T00:16:35.953Z,18.10
2022-08-05T00:19:04.339Z,16.98
2022-08-05T00:21:31.679Z,19.58
2022-08-05T00:24:10.088Z,17.30
2022-08-05T00:26:38.939Z,18.80
2022-08-05T00:29:13.692Z,17.85
2022-08-05T00:31:53.737Z,16.98
2022-08-05T00:34:53.878Z,16.25
2022-08-05T00:37:15.587Z,16.73
2022-08-05T00:39:57.143Z,16.95
2022-08-05T00:42:33.500Z,22.75
2022-08-05T00:47:31.761Z,17.75
2022-08-05T00:50:16.610Z,22.35
2022-08-05T00:52:45.452Z,20.83
2022-08-05T00:55:13.940Z,17.58
2022-08-05T00:57:58.045Z,16.48
2022-08-05T01:00:30.741Z,18.00
2022-08-05T01:02:59.854Z,15.82
2022-08-05T01:05:27.825Z,18.40
2022-08-05T01:08:41.990Z,14.45
2022-08-05T01:10:59.998Z,13.18
2022-08-05T01:13:57.588Z,15.85
2022-08-05T01:16:38.616Z,14.68
2022-08-05T01:19:30.381Z,12.65
2022-08-05T01:22:42.037Z,15.52
2022-08-05T01:25:39.891Z,17.42
2022-08-05T01:28:51.911Z,13.93
2022-08-05T01:31:33.716Z,15.00
2022-08-05T01:34:30.996Z,17.45
2022-08-05T01:37:25.147Z,17.00
2022-08-05T01:39:58.928Z,16.40
2022-08-05T01:42:28.247Z,15.38
2022-08-05T01:44:59.189Z,17.60
2022-08-05T01:47:39.307Z,16.27
2022-08-05T01:50:15.748Z,18.73
2022-08-05T01:52:49.762Z,16.95
2022-08-05T01:55:22.523Z,19.73
2022-08-05T01:58:13.575Z,19.48
2022-08-05T02:00:44.380Z,14.02
2022-08-05T02:03:31.253Z,17.48
2022-08-05T02:08:32.237Z,22.65
2022-08-05T02:11:11.729Z,19.33
2022-08-05T02:14:02.740Z,14.77
2022-08-05T02:16:42.275Z,16.65
2022-08-05T02:19:24.643Z,17.23
2022-08-05T02:22:25.493Z,18.90
2022-08-05T02:25:03.955Z,17.42
2022-08-05T02:27:58.082Z,14.68
2022-08-05T02:30:26.792Z,16.33
2022-08-05T02:32:57.016Z,17.42
2022-08-05T02:35:28.244Z,15.15
2022-08-05T02:38:05.317Z,20.13
2022-08-05T02:40:41.173Z,22.08
2022-08-05T02:43:11.937Z,18.40
2022-08-05T02:45:52.276Z,19.02
2022-08-05T02:48:28.954Z,16.27
2022-08-05T02:51:00.807Z,16.50
2022-08-05T02:53:39.056Z,18.60
2022-08-05T02:56:09.534Z,14.75
2022-08-05T02:58:43.523Z,14.48
2022-08-05T03:01:14.967Z,15.98
2022-08-05T03:04:02.284Z,15.50
2022-08-05T03:06:55.155Z,15.27
2022-08-05T03:09:36.067Z,15.48
2022-08-05T03:12:04.905Z,13.20
2022-08-05T03:14:32.340Z,14.65
2022-08-05T03:17:00.261Z,13.55
2022-08-05T03:19:34.291Z,14.05
2022-08-05T03:24:46.944Z,14.80
2022-08-05T03:27:15.929Z,16.25
2022-08-05T03:29:45.972Z,18.02
2022-08-05T03:32:31.423Z,15.38
2022-08-05T03:34:59.540Z,14.73
2022-08-05T03:37:28.040Z,16.52
2022-08-05T03:40:01.927Z,17.42
2022-08-05T03:42:32.855Z,20.85
2022-08-05T03:45:22.010Z,16.67
2022-08-05T03:47:56.814Z,11.70
2022-08-05T03:50:25.701Z,15.90
2022-08-05T03:55:00.365Z,11.95
2022-08-05T03:56:11.556Z,12.93
2022-08-05T03:58:44.990Z,13.05
2022-08-05T04:01:15.266Z,14.40
2022-08-05T04:04:09.019Z,14.68
2022-08-05T04:06:47.359Z,13.98
2022-08-05T04:09:16.056Z,14.65
2022-08-05T04:11:59.445Z,12.45
2022-08-05T04:14:30.192Z,9.57
2022-08-05T04:17:00.303Z,13.52
2022-08-05T04:19:28.820Z,15.23
2022-08-05T04:22:08.281Z,11.50
2022-08-05T04:24:52.682Z,12.77
2022-08-05T04:27:33.173Z,10.38
2022-08-05T04:30:10.142Z,11.52
2022-08-05T04:32:37.758Z,13.50
2022-08-05T04:35:06.860Z,10.77
2022-08-05T04:38:01.191Z,10.93
2022-08-05T04:40:34.282Z,12.68
2022-08-05T04:43:01.889Z,12.13
2022-08-05T04:45:48.267Z,13.75
2022-08-05T04:48:27.905Z,11.57
2022-08-05T04:51:03.138Z,17.65
2022-08-05T04:53:39.926Z,13.18
2022-08-05T04:56:32.790Z,13.05
2022-08-05T04:58:55.732Z,15.55
2022-08-05T05:01:33.790Z,10.20
2022-08-05T05:04:12.169Z,12.80
2022-08-05T05:06:44.700Z,11.75
2022-08-05T05:09:17.281Z,12.35
2022-08-05T05:11:54.416Z,12.52
2022-08-05T05:14:28.179Z,8.38
2022-08-05T05:17:01.047Z,12.18
2022-08-05T05:19:36.891Z,11.52
2022-08-05T05:22:24.282Z,10.90
2022-08-05T05:25:00.266Z,12.75
2022-08-05T05:27:44.152Z,9.18
2022-08-05T05:30:29.136Z,12.68
2022-08-05T05:33:00.415Z,12.18
2022-08-05T05:35:34.422Z,13.95
2022-08-05T05:38:09.419Z,13.15
2022-08-05T05:40:50.039Z,12.40
2022-08-05T05:43:22.366Z,13.00
2022-08-05T05:46:12.122Z,9.55
2022-08-05T05:48:44.048Z,13.23
2022-08-05T05:51:15.489Z,13.18
2022-08-05T05:56:32.618Z,12.80
2022-08-05T05:59:05.292Z,12.05
2022-08-05T06:01:40.207Z,12.50
2022-08-05T06:04:25.701Z,9.75
2022-08-05T06:06:54.618Z,11.27
2022-08-05T06:09:26.489Z,13.88
2022-08-05T06:12:09.576Z,14.20
2022-08-05T06:14:36.911Z,11.63
2022-08-05T06:17:22.062Z,11.52
2022-08-05T06:19:57.140Z,14.85
2022-08-05T06:22:29.880Z,12.93
2022-08-05T06:25:01.153Z,15.68
2022-08-05T06:30:38.303Z,17.52
2022-08-05T06:33:05.441Z,13.75
2022-08-05T06:36:05.813Z,11.80
2022-08-05T06:38:35.920Z,12.77
2022-08-05T06:41:05.382Z,9.98
2022-08-05T06:43:58.000Z,11.82
2022-08-05T06:46:30.371Z,10.57
2022-08-05T06:49:01.186Z,11.63
2022-08-05T06:51:30.979Z,13.93
2022-08-05T06:54:04.224Z,14.13
2022-08-05T06:56:34.318Z,14.38
2022-08-05T06:59:08.538Z,14.57
2022-08-05T07:01:37.053Z,20.70
2022-08-05T07:04:08.441Z,12.40
2022-08-05T07:06:37.673Z,15.25
2022-08-05T07:09:07.919Z,12.50
2022-08-05T07:11:37.044Z,14.75
2022-08-05T07:14:28.834Z,14.05
2022-08-05T07:18:00.755Z,16.20
2022-08-05T07:20:32.116Z,14.45
2022-08-05T07:22:38.743Z,10.98
2022-08-05T07:25:09.498Z,10.07
2022-08-05T07:27:57.585Z,11.00
2022-08-05T07:30:38.240Z,11.00
2022-08-05T07:33:21.147Z,11.85
2022-08-05T07:36:21.145Z,8.60
2022-08-05T07:38:49.170Z,12.48
2022-08-05T07:42:07.780Z,12.45
2022-08-05T07:44:18.519Z,9.90
2022-08-05T07:46:48.483Z,11.75
2022-08-05T07:49:22.980Z,11.07
2022-08-05T07:51:54.424Z,12.80
2022-08-05T07:54:47.554Z,11.75
2022-08-05T07:57:52.342Z,8.38
2022-08-05T08:00:11.471Z,10.43
2022-08-05T08:03:15.136Z,9.13
2022-08-05T08:05:30.798Z,8.95
2022-08-05T08:08:07.425Z,13.35
2022-08-05T08:10:40.137Z,13.75
2022-08-05T08:13:07.512Z,10.50
2022-08-05T08:16:49.781Z,11.32
2022-08-05T08:18:25.971Z,9.55
2022-08-05T08:21:01.950Z,9.18
2022-08-05T08:24:03.642Z,11.88
2022-08-05T08:26:26.599Z,9.48
2022-08-05T08:28:55.228Z,10.02
2022-08-05T08:31:26.913Z,10.02
2022-08-05T08:33:59.312Z,11.73
2022-08-05T08:36:47.349Z,9.88
2022-08-05T08:39:25.666Z,8.30
2022-08-05T08:41:59.945Z,11.18
2022-08-05T08:45:18.900Z,13.93
2022-08-05T08:48:05.785Z,8.70
2022-08-05T08:53:12.287Z,6.35
2022-08-05T08:56:03.919Z,7.63
2022-08-05T08:58:43.019Z,10.93
2022-08-05T09:01:16.517Z,10.05
2022-08-05T09:03:54.421Z,8.82
2022-08-05T09:06:45.773Z,7.05
2022-08-05T09:09:17.875Z,9.05
2022-08-05T09:11:51.346Z,9.40
2022-08-05T09:17:40.008Z,7.90
2022-08-05T09:20:05.344Z,7.95
2022-08-05T09:23:07.844Z,7.00
2022-08-05T09:28:32.031Z,10.90
2022-08-05T09:31:23.283Z,6.72
2022-08-05T09:34:03.062Z,8.45
2022-08-05T09:36:54.916Z,9.85
2022-08-05T09:39:41.571Z,8.20
2022-08-05T09:42:28.902Z,6.97
2022-08-05T09:45:03.575Z,7.97
2022-08-05T09:47:55.431Z,10.27
2022-08-05T09:50:44.680Z,10.50
2022-08-05T09:53:22.707Z,11.25
2022-08-05T09:56:03.608Z,9.40
2022-08-05T09:58:32.229Z,10.15
2022-08-05T10:01:02.275Z,10.50
2022-08-05T10:03:58.904Z,12.88
2022-08-05T10:06:28.298Z,12.63
2022-08-05T10:09:45.337Z,7.70
2022-08-05T10:12:18.683Z,8.85
2022-08-05T10:15:20.486Z,7.75
2022-08-05T10:18:11.766Z,9.15
2022-08-05T10:20:47.703Z,11.45
2022-08-05T10:23:59.192Z,8.55
2022-08-05T10:26:51.686Z,11.43
2022-08-05T10:29:13.759Z,7.13
2022-08-05T10:32:54.813Z,9.48
2022-08-05T10:34:40.712Z,8.00
2022-08-05T10:37:08.473Z,7.30
2022-08-05T10:39:59.290Z,8.88
2022-08-05T10:42:34.083Z,11.32
2022-08-05T10:45:02.078Z,9.35
2022-08-05T10:48:30.011Z,7.85
2022-08-05T10:51:04.694Z,9.30
2022-08-05T10:54:01.686Z,7.38
2022-08-05T10:56:58.223Z,7.43
2022-08-05T11:00:03.676Z,7.32
2022-08-05T11:02:38.209Z,8.63
2022-08-05T11:11:52.350Z,8.30
2022-08-05T11:17:57.110Z,6.50
2022-08-05T11:20:33.341Z,7.95
2022-08-05T11:28:48.516Z,9.55
2022-08-05T11:31:57.234Z,7.95
2022-08-05T11:34:37.897Z,6.97
2022-08-05T11:38:14.259Z,10.32
2022-08-05T11:39:55.205Z,7.95
2022-08-05T11:42:29.776Z,5.03
2022-08-05T11:50:48.611Z,6.40
2022-08-05T11:59:00.706Z,5.70
2022-08-05T12:02:29.905Z,7.30
2022-08-05T12:05:07.042Z,6.25
2022-08-05T12:08:08.727Z,9.70
2022-08-05T12:10:43.521Z,9.32
2022-08-05T12:13:18.731Z,10.85
2022-08-05T12:16:04.047Z,15.10
2022-08-05T12:18:42.655Z,10.68
2022-08-05T12:21:39.153Z,7.43
2022-08-05T12:24:09.880Z,8.52
2022-08-05T12:26:53.051Z,7.38
2022-08-05T12:29:24.636Z,9.95
2022-08-05T12:31:57.431Z,13.93
2022-08-05T12:34:28.933Z,7.55
2022-08-05T12:36:58.674Z,6.72
2022-08-05T12:39:28.324Z,9.25
2022-08-05T12:42:32.112Z,13.20
2022-08-05T12:45:08.906Z,11.25
2022-08-05T12:47:43.481Z,11.55
2022-08-05T12:50:26.292Z,15.48
2022-08-05T12:52:59.665Z,11.07
2022-08-05T12:55:32.744Z,14.77
2022-08-05T12:58:48.829Z,13.23
2022-08-05T13:02:05.767Z,13.45
2022-08-05T13:03:42.311Z,11.10
2022-08-05T13:06:16.086Z,13.75
2022-08-05T13:08:50.799Z,12.02
2022-08-05T13:12:01.025Z,11.20
2022-08-05T13:14:20.371Z,11.77
2022-08-05T13:17:00.495Z,10.30
2022-08-05T13:19:51.785Z,8.43
2022-08-05T13:22:28.074Z,10.48
2022-08-05T13:25:00.737Z,13.23
2022-08-05T13:27:39.227Z,15.20
2022-08-05T13:30:34.733Z,10.55
2022-08-05T13:33:01.550Z,11.93
2022-08-05T13:35:43.315Z,18.42
2022-08-05T13:38:28.500Z,11.95
2022-08-05T13:41:00.370Z,27.13
2022-08-05T13:43:45.511Z,21.98
2022-08-05T13:46:16.193Z,10.70
2022-08-05T13:48:57.090Z,10.32
2022-08-05T13:51:40.337Z,11.68
2022-08-05T13:54:12.509Z,11.82
2022-08-05T13:56:45.153Z,11.65
2022-08-05T13:59:24.408Z,13.18
2022-08-05T14:01:59.097Z,12.55
2022-08-05T14:05:00.621Z,12.43
2022-08-05T14:07:59.742Z,11.98
2022-08-05T14:10:30.847Z,13.25
2022-08-05T14:13:00.082Z,15.18
2022-08-05T14:16:05.641Z,13.35
2022-08-05T14:18:23.299Z,17.33
2022-08-05T14:20:54.800Z,10.70
2022-08-05T14:23:25.507Z,13.48
2022-08-05T14:25:57.976Z,10.63
2022-08-05T14:28:51.926Z,10.88
2022-08-05T14:31:54.350Z,14.88
2022-08-05T14:34:12.012Z,14.00
2022-08-05T14:36:39.681Z,13.60
2022-08-05T14:39:07.563Z,13.15
2022-08-05T14:42:02.427Z,16.38
2022-08-05T14:44:30.390Z,10.90
2022-08-05T14:46:57.867Z,11.75
2022-08-05T14:49:25.285Z,12.10
2022-08-05T14:52:21.850Z,9.40
2022-08-05T14:57:33.918Z,10.60
2022-08-05T15:00:16.852Z,11.32
2022-08-05T15:02:48.341Z,13.25
2022-08-05T15:05:20.818Z,9.48
2022-08-05T15:08:12.250Z,9.93
2022-08-05T15:10:38.002Z,9.52
2022-08-05T15:13:10.058Z,12.73
2022-08-05T15:15:55.648Z,12.80
2022-08-05T15:18:23.737Z,11.50
2022-08-05T15:20:51.254Z,10.63
2022-08-05T15:23:19.520Z,10.07
2022-08-05T15:25:52.060Z,12.00
2022-08-05T15:31:03.585Z,12.20
2022-08-05T15:34:04.332Z,12.90
2022-08-05T15:36:24.442Z,13.88
2022-08-05T15:41:03.676Z,13.30
2022-08-05T15:41:55.409Z,10.32
2022-08-05T15:44:30.427Z,10.70
2022-08-05T15:47:04.365Z,11.77
2022-08-05T15:49:53.466Z,11.68
2022-08-05T15:52:53.790Z,11.07
2022-08-05T15:55:24.473Z,16.38
2022-08-05T15:58:01.095Z,12.50
2022-08-05T16:00:48.122Z,14.35
2022-08-05T16:03:20.937Z,12.63
2022-08-05T16:05:52.432Z,9.82
2022-08-05T16:08:20.257Z,13.70
2022-08-05T16:10:48.093Z,13.38
2022-08-05T16:13:23.507Z,13.55
2022-08-05T16:15:52.015Z,19.13
2022-08-05T16:23:19.322Z,16.80
2022-08-05T16:25:55.816Z,11.38
2022-08-05T16:28:25.363Z,11.30
2022-08-05T16:33:41.589Z,13.15
2022-08-05T16:36:10.421Z,13.30
2022-08-05T16:38:40.749Z,16.15
2022-08-05T16:42:11.940Z,12.05
2022-08-05T16:43:58.407Z,11.40
2022-08-05T16:46:26.847Z,14.57
2022-08-05T16:48:53.856Z,13.52
2022-08-05T16:51:24.266Z,12.55
2022-08-05T16:54:05.090Z,13.80
2022-08-05T16:56:41.480Z,12.32
2022-08-05T16:59:11.929Z,10.95
2022-08-05T17:01:54.588Z,13.27
2022-08-05T17:04:29.243Z,12.60
2022-08-05T17:07:01.828Z,11.25
2022-08-05T17:09:57.628Z,13.02
2022-08-05T17:12:22.674Z,14.85
2022-08-05T17:15:09.516Z,13.65
2022-08-05T17:17:57.942Z,13.70
2022-08-05T17:20:27.742Z,17.42
2022-08-05T17:23:00.725Z,17.40
2022-08-05T17:25:39.926Z,15.20
2022-08-05T17:28:09.205Z,12.43
2022-08-05T17:30:50.297Z,9.32
2022-08-05T17:33:20.311Z,11.13
2022-08-05T17:36:09.041Z,12.80
2022-08-05T17:38:35.015Z,12.38
2022-08-05T17:41:02.326Z,10.38
2022-08-05T17:46:20.852Z,14.30
2022-08-05T17:48:48.576Z,10.23
2022-08-05T17:51:21.686Z,11.60
2022-08-05T17:53:54.572Z,11.63
2022-08-05T17:56:28.225Z,12.38
2022-08-05T17:58:56.529Z,11.02
2022-08-05T18:01:23.647Z,12.05
2022-08-05T18:04:04.038Z,9.73
2022-08-05T18:06:32.994Z,10.70
2022-08-05T18:09:03.781Z,11.00
2022-08-05T18:11:33.541Z,10.15
2022-08-05T18:14:04.313Z,13.18
2022-08-05T18:16:33.371Z,13.32
2022-08-05T18:19:00.632Z,14.18
2022-08-05T18:22:07.321Z,13.40
2022-08-05T18:24:15.115Z,17.58
2022-08-05T18:26:43.786Z,11.50
2022-08-05T18:29:11.786Z,12.10
2022-08-05T18:31:43.074Z,11.35
2022-08-05T18:34:12.214Z,13.15
2022-08-05T18:36:41.143Z,14.20
2022-08-05T18:39:22.201Z,12.45
2022-08-05T18:42:03.649Z,16.02
2022-08-05T18:44:35.557Z,15.63
2022-08-05T18:47:22.697Z,15.77
2022-08-05T18:50:12.251Z,16.40
2022-08-05T18:52:50.728Z,14.95
2022-08-05T18:55:18.963Z,17.77
2022-08-05T18:57:53.990Z,18.50
2022-08-05T19:00:29.509Z,18.90
2022-08-05T19:03:03.886Z,17.48
2022-08-05T19:06:12.871Z,20.98
2022-08-05T19:08:21.739Z,18.30
2022-08-05T19:10:51.927Z,16.75
2022-08-05T19:13:19.775Z,18.23
2022-08-05T19:15:58.828Z,16.70
2022-08-05T19:18:29.112Z,20.00
2022-08-05T19:20:59.797Z,19.92
2022-08-05T19:24:07.164Z,15.27
2022-08-05T19:26:14.928Z,16.85
2022-08-05T19:28:43.667Z,16.20
2022-08-05T19:31:15.003Z,15.27
2022-08-05T19:33:48.760Z,21.05
2022-08-05T19:36:29.283Z,17.60
2022-08-05T19:39:00.628Z,17.17
2022-08-05T19:41:58.410Z,17.77
2022-08-05T19:44:18.446Z,18.80
2022-08-05T19:46:45.858Z,17.83
2022-08-05T19:49:17.014Z,19.33
2022-08-05T19:52:05.097Z,19.92
2022-08-05T19:54:35.381Z,15.00
2022-08-05T19:57:09.142Z,19.13
2022-08-05T19:59:59.564Z,15.13
2022-08-05T20:02:27.950Z,15.57
2022-08-05T20:04:59.321Z,16.40
2022-08-05T20:07:47.277Z,17.73
2022-08-05T20:10:16.591Z,17.02
2022-08-05T20:12:47.718Z,16.05
2022-08-05T20:15:48.951Z,16.98
2022-08-05T20:18:32.742Z,16.63
2022-08-05T20:20:57.041Z,19.77
2022-08-05T20:23:44.511Z,19.73
2022-08-05T20:26:16.203Z,22.63
2022-08-05T20:28:48.195Z,23.80
2022-08-05T20:31:16.417Z,24.10
2022-08-05T20:33:45.205Z,19.00
2022-08-05T20:36:14.306Z,26.02
2022-08-05T20:38:54.051Z,25.42
2022-08-05T20:41:26.906Z,23.65
2022-08-05T20:43:58.829Z,18.80
2022-08-05T20:46:29.438Z,20.60
2022-08-05T20:48:57.456Z,20.70
2022-08-05T20:51:24.635Z,17.13
2022-08-05T20:53:56.913Z,19.38
2022-08-05T20:56:28.677Z,20.60
2022-08-05T20:59:11.153Z,23.20
2022-08-05T21:01:41.822Z,20.77
2022-08-05T21:04:10.675Z,21.65
2022-08-05T21:06:45.077Z,20.73
2022-08-05T21:09:14.521Z,21.05
2022-08-05T21:12:10.463Z,21.50
2022-08-05T21:14:35.153Z,21.63
2022-08-05T21:17:06.253Z,22.35
2022-08-05T21:19:46.694Z,24.35
2022-08-05T21:22:23.220Z,22.67
2022-08-05T21:24:52.356Z,22.55
2022-08-05T21:27:25.381Z,22.02
2022-08-05T21:29:58.324Z,21.85
2022-08-05T21:32:29.409Z,23.48
2022-08-05T21:35:16.717Z,18.90
2022-08-05T21:37:48.091Z,18.50
2022-08-05T21:40:23.252Z,19.77
2022-08-05T21:42:51.986Z,17.80
2022-08-05T21:45:24.767Z,18.73
2022-08-05T21:48:06.430Z,21.85
2022-08-05T21:50:36.692Z,23.65
2022-08-05T21:53:16.220Z,25.02
2022-08-05T21:56:05.423Z,22.35
2022-08-05T21:58:32.158Z,22.73
2022-08-05T22:00:59.940Z,23.02
2022-08-05T22:03:51.969Z,22.25
2022-08-05T22:06:16.408Z,21.75
2022-08-05T22:08:51.677Z,25.27
2022-08-05T22:11:34.807Z,28.75
2022-08-05T22:14:19.471Z,24.38
2022-08-05T22:17:02.968Z,26.38
2022-08-05T22:20:02.970Z,26.00
2022-08-05T22:22:26.820Z,28.95
2022-08-05T22:25:18.080Z,26.33
2022-08-05T22:28:09.000Z,24.15
2022-08-05T22:30:53.545Z,29.80
2022-08-05T22:33:57.973Z,32.60
2022-08-05T22:36:15.319Z,31.92
2022-08-05T22:38:48.569Z,30.60
2022-08-05T22:42:05.522Z,26.27
2022-08-05T22:44:08.445Z,25.60
2022-08-05T22:50:18.504Z,22.38
2022-08-05T22:52:05.586Z,25.75
2022-08-05T22:54:34.246Z,23.92
2022-08-05T22:57:01.339Z,24.27
2022-08-05T22:59:43.784Z,28.60
2022-08-05T23:02:17.240Z,24.20
2022-08-05T23:04:51.356Z,23.30
2022-08-05T23:07:23.385Z,23.40
2022-08-05T23:09:57.610Z,26.30
2022-08-05T23:12:32.445Z,27.48
2022-08-05T23:15:08.445Z,27.67
2022-08-05T23:18:00.118Z,28.77
2022-08-05T23:20:25.107Z,26.58
2022-08-05T23:22:55.940Z,25.08
2022-08-05T23:25:52.523Z,27.40
2022-08-05T23:28:12.368Z,24.98
2022-08-05T23:30:43.812Z,28.20
2022-08-05T23:33:25.688Z,26.88
2022-08-05T23:36:10.215Z,27.23
2022-08-05T23:38:38.398Z,30.50
2022-08-05T23:41:06.362Z,25.77
2022-08-05T23:43:37.220Z,30.80
2022-08-05T23:46:22.091Z,29.25
2022-08-05T23:49:00.277Z,26.10
2022-08-05T23:51:54.354Z,24.45
2022-08-05T23:54:26.653Z,23.42
2022-08-05T23:57:04.172Z,22.35
