createdAt,value
2023-04-12T00:00:39.893Z,22.00
2023-04-12T00:03:19.698Z,21.50
2023-04-12T00:05:56.755Z,20.30
2023-04-12T00:08:42.300Z,20.40
2023-04-12T00:11:06.537Z,20.00
2023-04-12T00:13:32.773Z,18.70
2023-04-12T00:15:57.017Z,17.50
2023-04-12T00:18:24.345Z,18.70
2023-04-12T00:20:47.909Z,16.80
2023-04-12T00:23:14.048Z,17.00
2023-04-12T00:25:57.989Z,16.50
2023-04-12T00:28:22.190Z,16.30
2023-04-12T00:30:46.802Z,16.00
2023-04-12T00:33:10.422Z,15.90
2023-04-12T00:35:40.530Z,16.60
2023-04-12T00:38:11.953Z,15.90
2023-04-12T00:40:42.338Z,15.90
2023-04-12T00:43:27.219Z,16.40
2023-04-12T00:45:51.384Z,15.90
2023-04-12T00:48:28.315Z,16.70
2023-04-12T00:50:55.293Z,16.80
2023-04-12T00:53:22.419Z,17.00
2023-04-12T00:55:50.968Z,17.30
2023-04-12T00:58:15.912Z,17.60
2023-04-12T01:00:39.675Z,17.90
2023-04-12T01:03:04.906Z,18.70
2023-04-12T01:05:29.141Z,19.00
2023-04-12T01:08:04.575Z,19.40
2023-04-12T01:10:38.987Z,19.30
2023-04-12T01:13:16.811Z,19.60
2023-04-12T01:15:58.498Z,18.30
2023-04-12T01:18:25.200Z,18.00
2023-04-12T01:20:54.348Z,18.40
2023-04-12T01:23:42.321Z,18.50
2023-04-12T01:26:32.744Z,18.40
2023-04-12T01:29:01.472Z,18.30
2023-04-12T01:31:28.073Z,18.60
2023-04-12T01:33:53.037Z,19.30
2023-04-12T01:36:22.397Z,18.90
2023-04-12T01:38:56.160Z,18.50
2023-04-12T01:41:29.285Z,17.20
2023-04-12T01:43:52.959Z,17.00
2023-04-12T01:46:27.405Z,16.90
2023-04-12T01:49:12.822Z,14.70
2023-04-12T01:52:02.778Z,14.00
2023-04-12T01:54:31.151Z,14.00
2023-04-12T01:57:01.292Z,14.80
2023-04-12T01:59:30.312Z,14.20
2023-04-12T02:01:54.271Z,13.50
2023-04-12T02:04:22.098Z,13.50
2023-04-12T02:09:25.508Z,13.30
2023-04-12T02:11:50.442Z,14.70
2023-04-12T02:14:14.054Z,15.30
2023-04-12T02:16:38.210Z,15.90
2023-04-12T02:19:01.931Z,14.60
2023-04-12T02:21:25.668Z,15.20
2023-04-12T02:23:49.864Z,14.20
2023-04-12T02:26:13.551Z,14.50
2023-04-12T02:28:37.935Z,15.50
2023-04-12T02:31:01.893Z,14.90
2023-04-12T02:33:27.534Z,14.00
2023-04-12T02:35:51.626Z,15.60
2023-04-12T02:38:16.312Z,15.50
2023-04-12T02:40:41.567Z,14.50
2023-04-12T02:43:07.316Z,14.80
2023-04-12T02:45:31.527Z,14.60
2023-04-12T02:47:55.408Z,14.90
2023-04-12T02:50:21.980Z,15.00
2023-04-12T02:52:54.388Z,15.30
2023-04-12T02:55:18.450Z,15.60
2023-04-12T02:57:42.404Z,15.10
2023-04-12T03:00:11.583Z,14.40
2023-04-12T03:02:45.376Z,15.90
2023-04-12T03:05:17.194Z,15.60
2023-04-12T03:07:40.782Z,16.30
2023-04-12T03:10:07.260Z,15.60
2023-04-12T03:12:31.707Z,16.60
2023-04-12T03:15:15.471Z,16.70
2023-04-12T03:17:42.503Z,16.80
2023-04-12T03:20:09.274Z,17.20
2023-04-12T03:22:33.577Z,16.60
2023-04-12T03:24:57.664Z,17.10
2023-04-12T03:27:21.826Z,17.10
2023-04-12T03:29:45.950Z,18.60
2023-04-12T03:32:10.397Z,16.30
2023-04-12T03:34:34.598Z,17.00
2023-04-12T03:37:04.557Z,15.70
2023-04-12T03:39:40.307Z,17.70
2023-04-12T03:42:05.582Z,16.90
2023-04-12T03:44:29.184Z,16.10
2023-04-12T03:46:54.521Z,17.20
2023-04-12T03:49:19.120Z,18.00
2023-04-12T03:51:44.893Z,17.90
2023-04-12T03:54:09.094Z,17.10
2023-04-12T03:56:40.446Z,17.80
2023-04-12T03:59:08.587Z,17.50
2023-04-12T04:01:33.044Z,17.10
2023-04-12T04:03:58.821Z,17.10
2023-04-12T04:06:23.513Z,16.10
2023-04-12T04:08:48.325Z,17.30
2023-04-12T04:11:12.520Z,17.40
2023-04-12T04:13:38.848Z,17.30
2023-04-12T04:16:06.450Z,17.80
2023-04-12T04:20:56.202Z,15.90
2023-04-12T04:23:20.338Z,16.70
2023-04-12T04:25:47.314Z,16.70
2023-04-12T04:28:10.914Z,17.40
2023-04-12T04:30:38.198Z,18.40
2023-04-12T04:33:02.355Z,17.40
2023-04-12T04:35:29.139Z,17.20
2023-04-12T04:38:19.712Z,17.40
2023-04-12T04:40:47.286Z,17.80
2023-04-12T04:43:13.279Z,16.40
2023-04-12T04:45:40.808Z,16.30
2023-04-12T04:48:13.900Z,16.10
2023-04-12T04:50:37.710Z,17.90
2023-04-12T04:53:01.804Z,17.00
2023-04-12T04:55:26.822Z,16.50
2023-04-12T04:57:53.576Z,16.60
2023-04-12T05:00:19.263Z,16.50
2023-04-12T05:02:48.750Z,16.00
2023-04-12T05:05:22.534Z,16.30
2023-04-12T05:07:46.758Z,16.60
2023-04-12T05:10:11.648Z,16.40
2023-04-12T05:12:37.776Z,16.70
2023-04-12T05:17:28.129Z,16.20
2023-04-12T05:19:52.181Z,16.50
2023-04-12T05:22:19.693Z,15.80
2023-04-12T05:24:43.386Z,17.00
2023-04-12T05:27:07.170Z,17.20
2023-04-12T05:29:31.244Z,17.80
2023-04-12T05:31:54.956Z,17.90
2023-04-12T05:34:19.577Z,16.90
2023-04-12T05:36:52.460Z,16.30
2023-04-12T05:39:16.579Z,17.50
2023-04-12T05:41:41.715Z,15.70
2023-04-12T05:44:05.269Z,17.00
2023-04-12T05:46:29.344Z,17.80
2023-04-12T05:48:53.027Z,18.90
2023-04-12T05:51:18.212Z,17.50
2023-04-12T05:53:43.463Z,17.70
2023-04-12T05:56:10.469Z,17.60
2023-04-12T05:58:34.336Z,17.00
2023-04-12T06:00:57.966Z,17.20
2023-04-12T06:03:23.805Z,17.90
2023-04-12T06:05:53.686Z,18.50
2023-04-12T06:08:17.276Z,19.40
2023-04-12T06:10:41.854Z,18.50
2023-04-12T06:13:05.878Z,18.60
2023-04-12T06:15:31.440Z,18.60
2023-04-12T06:17:59.173Z,20.10
2023-04-12T06:20:25.692Z,21.40
2023-04-12T06:22:49.574Z,20.70
2023-04-12T06:25:15.816Z,19.90
2023-04-12T06:27:46.809Z,20.40
2023-04-12T06:30:13.768Z,21.50
2023-04-12T06:32:58.109Z,20.50
2023-04-12T06:35:21.978Z,20.40
2023-04-12T06:37:46.147Z,19.10
2023-04-12T06:40:12.057Z,19.80
2023-04-12T06:42:35.976Z,19.50
2023-04-12T06:45:00.233Z,19.20
2023-04-12T06:47:44.600Z,19.00
2023-04-12T06:50:11.784Z,18.70
2023-04-12T06:52:35.423Z,18.50
2023-04-12T06:54:59.064Z,18.70
2023-04-12T06:57:22.688Z,18.00
2023-04-12T06:59:46.330Z,18.50
2023-04-12T07:02:10.507Z,18.30
2023-04-12T07:04:34.528Z,19.00
2023-04-12T07:07:06.395Z,17.50
2023-04-12T07:09:32.576Z,18.20
2023-04-12T07:11:59.737Z,18.10
2023-04-12T07:14:23.733Z,18.10
2023-04-12T07:16:47.700Z,18.50
2023-04-12T07:19:11.923Z,19.10
2023-04-12T07:21:35.745Z,18.20
2023-04-12T07:23:59.605Z,18.10
2023-04-12T07:26:43.301Z,17.70
2023-04-12T07:29:07.737Z,18.00
2023-04-12T07:31:31.628Z,17.70
2023-04-12T07:33:55.515Z,17.40
2023-04-12T07:36:21.167Z,18.10
2023-04-12T07:39:05.360Z,18.00
2023-04-12T07:41:38.015Z,18.00
2023-04-12T07:44:01.695Z,19.20
2023-04-12T07:46:25.484Z,17.90
2023-04-12T07:48:49.501Z,18.30
2023-04-12T07:51:22.369Z,17.80
2023-04-12T07:53:47.701Z,17.70
2023-04-12T07:56:34.297Z,18.10
2023-04-12T07:58:58.024Z,18.70
2023-04-12T08:01:21.656Z,17.60
2023-04-12T08:03:46.638Z,18.70
2023-04-12T08:06:32.362Z,18.30
2023-04-12T08:09:01.339Z,18.10
2023-04-12T08:11:38.794Z,18.80
2023-04-12T08:14:05.708Z,18.70
2023-04-12T08:16:32.551Z,18.40
2023-04-12T08:18:58.190Z,18.30
2023-04-12T08:23:50.294Z,18.10
2023-04-12T08:26:13.888Z,19.00
2023-04-12T08:28:39.530Z,18.20
2023-04-12T08:31:04.356Z,18.50
2023-04-12T08:33:28.046Z,18.90
2023-04-12T08:35:52.510Z,19.00
2023-04-12T08:38:44.173Z,17.80
2023-04-12T08:41:09.816Z,19.50
2023-04-12T08:45:59.990Z,18.30
2023-04-12T08:48:25.444Z,18.50
2023-04-12T08:51:01.716Z,19.40
2023-04-12T08:53:25.855Z,19.20
2023-04-12T08:55:49.240Z,18.70
2023-04-12T08:58:14.826Z,20.00
2023-04-12T09:00:39.644Z,18.40
2023-04-12T09:03:03.273Z,18.70
2023-04-12T09:05:30.215Z,19.80
2023-04-12T09:07:54.203Z,19.00
2023-04-12T09:10:32.867Z,18.70
2023-04-12T09:12:56.543Z,17.70
2023-04-12T09:15:23.324Z,18.80
2023-04-12T09:17:49.460Z,17.90
2023-04-12T09:20:25.397Z,19.20
2023-04-12T09:22:49.550Z,17.00
2023-04-12T09:25:13.797Z,17.60
2023-04-12T09:27:47.622Z,17.10
2023-04-12T09:30:13.537Z,16.90
2023-04-12T09:32:37.974Z,16.20
2023-04-12T09:35:02.243Z,15.60
2023-04-12T09:37:26.143Z,16.00
2023-04-12T09:40:00.777Z,16.30
2023-04-12T09:42:32.510Z,15.50
2023-04-12T09:44:59.276Z,15.20
2023-04-12T09:47:24.444Z,14.80
2023-04-12T09:49:48.179Z,15.30
2023-04-12T09:52:13.494Z,15.70
2023-04-12T09:54:42.331Z,15.00
2023-04-12T09:57:07.694Z,14.50
2023-04-12T09:59:38.041Z,14.80
2023-04-12T10:02:04.435Z,14.20
2023-04-12T10:06:53.865Z,14.40
2023-04-12T10:09:17.617Z,14.30
2023-04-12T10:11:42.124Z,14.80
2023-04-12T10:14:06.813Z,14.30
2023-04-12T10:16:33.704Z,14.50
2023-04-12T10:19:01.649Z,14.10
2023-04-12T10:21:26.286Z,14.50
2023-04-12T10:23:50.198Z,13.30
2023-04-12T10:26:16.438Z,12.60
2023-04-12T10:28:40.540Z,12.70
2023-04-12T10:31:29.934Z,12.60
2023-04-12T10:33:55.822Z,12.60
2023-04-12T10:36:19.550Z,12.40
2023-04-12T10:38:47.510Z,13.80
2023-04-12T10:41:17.808Z,12.60
2023-04-12T10:43:42.149Z,12.80
2023-04-12T10:46:06.437Z,13.30
2023-04-12T10:48:34.491Z,13.20
2023-04-12T10:51:14.161Z,13.20
2023-04-12T10:53:37.697Z,12.20
2023-04-12T10:56:41.165Z,12.50
2023-04-12T10:59:07.862Z,12.30
2023-04-12T11:02:03.307Z,12.50
2023-04-12T11:04:27.147Z,12.20
2023-04-12T11:07:09.556Z,12.10
2023-04-12T11:09:40.705Z,12.20
2023-04-12T11:12:13.923Z,12.20
2023-04-12T11:14:38.877Z,12.40
2023-04-12T11:17:24.566Z,12.90
2023-04-12T11:19:52.185Z,13.70
2023-04-12T11:22:17.850Z,12.90
2023-04-12T11:24:43.123Z,13.80
2023-04-12T11:27:06.591Z,12.50
2023-04-12T11:29:31.925Z,12.40
2023-04-12T11:31:55.599Z,11.60
2023-04-12T11:34:19.803Z,11.70
2023-04-12T11:36:44.516Z,11.60
2023-04-12T11:39:08.686Z,12.60
2023-04-12T11:41:32.374Z,12.60
2023-04-12T11:43:55.858Z,12.40
2023-04-12T11:46:19.707Z,12.80
2023-04-12T11:48:45.614Z,12.10
2023-04-12T11:51:24.228Z,13.40
2023-04-12T11:53:53.453Z,12.80
2023-04-12T11:56:16.894Z,13.10
2023-04-12T11:58:40.432Z,13.40
2023-04-12T12:01:04.987Z,13.50
2023-04-12T12:03:29.055Z,12.70
2023-04-12T12:05:53.682Z,13.00
2023-04-12T12:08:19.145Z,12.30
2023-04-12T12:10:59.691Z,13.00
2023-04-12T12:13:24.042Z,13.10
2023-04-12T12:15:54.688Z,12.90
2023-04-12T12:18:18.254Z,12.40
2023-04-12T12:20:47.484Z,12.70
2023-04-12T12:23:10.960Z,12.80
2023-04-12T12:25:34.782Z,13.30
2023-04-12T12:27:58.588Z,12.00
2023-04-12T12:30:22.777Z,12.60
2023-04-12T12:32:46.491Z,12.10
2023-04-12T12:35:11.986Z,12.80
2023-04-12T12:37:35.596Z,12.80
2023-04-12T12:40:07.580Z,11.30
2023-04-12T12:42:31.884Z,12.60
2023-04-12T12:44:55.333Z,12.90
2023-04-12T12:47:18.890Z,12.40
2023-04-12T12:49:42.745Z,12.90
2023-04-12T12:52:06.431Z,15.60
2023-04-12T12:54:40.483Z,15.20
2023-04-12T12:57:05.039Z,15.60
2023-04-12T12:59:28.613Z,13.70
2023-04-12T13:01:52.204Z,12.70
2023-04-12T13:04:15.914Z,12.80
2023-04-12T13:06:40.047Z,12.20
2023-04-12T13:09:06.320Z,11.90
2023-04-12T13:11:32.869Z,13.00
2023-04-12T13:13:56.215Z,13.40
2023-04-12T13:16:19.963Z,15.60
2023-04-12T13:18:46.754Z,14.70
2023-04-12T13:21:10.239Z,14.30
2023-04-12T13:23:34.294Z,15.10
2023-04-12T13:25:57.855Z,14.50
2023-04-12T13:28:21.294Z,15.40
2023-04-12T13:30:45.193Z,15.60
2023-04-12T13:33:08.934Z,15.50
2023-04-12T13:35:32.549Z,15.10
2023-04-12T13:37:55.981Z,15.70
2023-04-12T13:40:19.763Z,14.90
2023-04-12T13:42:43.681Z,14.90
2023-04-12T13:45:10.562Z,15.40
2023-04-12T13:47:34.753Z,14.10
2023-04-12T13:50:02.010Z,15.40
2023-04-12T13:52:28.560Z,17.30
2023-04-12T13:54:55.180Z,15.10
2023-04-12T13:57:18.522Z,15.00
2023-04-12T13:59:42.012Z,15.00
2023-04-12T14:02:06.356Z,14.40
2023-04-12T14:04:31.449Z,14.90
2023-04-12T14:06:56.265Z,15.20
2023-04-12T14:09:27.274Z,14.40
2023-04-12T14:11:51.371Z,14.30
2023-04-12T14:14:16.839Z,14.10
2023-04-12T14:16:41.063Z,14.30
2023-04-12T14:19:04.540Z,13.70
2023-04-12T14:21:28.699Z,13.20
2023-04-12T14:23:52.216Z,12.40
2023-04-12T14:26:16.749Z,13.00
2023-04-12T14:28:40.355Z,13.50
2023-04-12T14:31:06.439Z,13.80
2023-04-12T14:33:30.553Z,14.40
2023-04-12T14:35:54.145Z,14.30
2023-04-12T14:38:18.148Z,13.70
2023-04-12T14:40:41.634Z,14.50
2023-04-12T14:43:05.317Z,15.00
2023-04-12T14:45:29.339Z,13.80
2023-04-12T14:47:52.911Z,16.30
2023-04-12T14:50:16.651Z,14.90
2023-04-12T14:52:40.328Z,14.90
2023-04-12T14:55:04.476Z,14.80
2023-04-12T14:57:27.898Z,14.50
2023-04-12T14:59:51.718Z,15.00
2023-04-12T15:02:15.875Z,14.80
2023-04-12T15:04:39.861Z,16.00
2023-04-12T15:07:03.882Z,15.10
2023-04-12T15:09:28.108Z,14.70
2023-04-12T15:11:55.586Z,14.30
2023-04-12T15:14:19.680Z,14.00
2023-04-12T15:16:43.142Z,14.50
2023-04-12T15:19:15.296Z,15.30
2023-04-12T15:21:42.976Z,15.20
2023-04-12T15:24:06.972Z,14.90
2023-04-12T15:26:31.110Z,14.20
2023-04-12T15:28:54.599Z,12.90
2023-04-12T15:31:27.772Z,13.50
2023-04-12T15:33:51.331Z,12.90
2023-04-12T15:36:16.093Z,13.50
2023-04-12T15:38:42.491Z,13.80
2023-04-12T15:41:07.216Z,14.00
2023-04-12T15:43:30.974Z,14.50
2023-04-12T15:45:55.594Z,14.20
2023-04-12T15:48:19.602Z,14.80
2023-04-12T15:50:44.687Z,15.60
2023-04-12T15:53:08.136Z,16.00
2023-04-12T15:55:31.627Z,14.90
2023-04-12T15:57:56.564Z,14.30
2023-04-12T16:00:22.534Z,14.80
2023-04-12T16:02:49.316Z,14.60
2023-04-12T16:05:13.967Z,15.80
2023-04-12T16:07:40.239Z,14.90
2023-04-12T16:10:05.750Z,15.30
2023-04-12T16:12:32.127Z,16.10
2023-04-12T16:14:56.050Z,15.80
2023-04-12T16:17:20.357Z,15.90
2023-04-12T16:19:44.307Z,15.90
2023-04-12T16:22:16.633Z,16.30
2023-04-12T16:24:40.344Z,15.90
2023-04-12T16:27:04.006Z,16.90
2023-04-12T16:29:31.241Z,15.70
2023-04-12T16:31:54.810Z,16.00
2023-04-12T16:34:21.241Z,17.00
2023-04-12T16:36:45.268Z,16.90
2023-04-12T16:39:12.622Z,17.40
2023-04-12T16:41:42.080Z,17.10
2023-04-12T16:44:05.823Z,18.20
2023-04-12T16:46:29.784Z,19.30
2023-04-12T16:48:54.182Z,17.70
2023-04-12T16:51:17.744Z,17.50
2023-04-12T16:53:41.441Z,16.70
2023-04-12T16:56:05.698Z,17.60
2023-04-12T16:58:29.323Z,16.20
2023-04-12T17:03:20.670Z,15.50
2023-04-12T17:05:44.701Z,16.50
2023-04-12T17:08:09.116Z,17.40
2023-04-12T17:10:33.772Z,17.20
2023-04-12T17:13:20.065Z,18.00
2023-04-12T17:18:10.209Z,16.20
2023-04-12T17:20:34.219Z,17.20
2023-04-12T17:22:58.326Z,16.80
2023-04-12T17:25:24.562Z,16.50
2023-04-12T17:28:11.428Z,16.00
2023-04-12T17:30:37.230Z,17.30
2023-04-12T17:33:01.466Z,17.70
2023-04-12T17:35:25.563Z,16.70
2023-04-12T17:37:49.462Z,17.30
2023-04-12T17:40:33.539Z,16.00
2023-04-12T17:42:57.341Z,17.60
2023-04-12T17:45:23.052Z,17.60
2023-04-12T17:47:46.482Z,16.20
2023-04-12T17:50:30.664Z,15.40
2023-04-12T17:52:58.299Z,17.00
2023-04-12T17:55:23.552Z,16.50
2023-04-12T17:57:47.258Z,18.30
2023-04-12T18:00:13.710Z,19.30
2023-04-12T18:02:37.246Z,17.30
2023-04-12T18:05:00.923Z,17.50
2023-04-12T18:09:50.506Z,16.70
2023-04-12T18:12:32.906Z,16.60
2023-04-12T18:17:42.972Z,16.30
2023-04-12T18:20:09.976Z,15.90
2023-04-12T18:22:53.725Z,14.80
2023-04-12T18:25:17.329Z,15.80
2023-04-12T18:27:41.608Z,16.00
2023-04-12T18:30:07.711Z,15.20
2023-04-12T18:32:33.603Z,16.00
2023-04-12T18:34:57.290Z,15.80
2023-04-12T18:37:21.116Z,16.10
2023-04-12T18:39:48.738Z,17.60
2023-04-12T18:42:13.398Z,16.40
2023-04-12T18:44:37.430Z,17.40
2023-04-12T18:47:00.963Z,16.60
2023-04-12T18:49:25.209Z,17.70
2023-04-12T18:51:49.044Z,17.50
2023-04-12T18:54:14.442Z,16.10
2023-04-12T18:56:38.242Z,16.70
2023-04-12T18:59:03.144Z,17.30
2023-04-12T19:01:26.768Z,17.40
2023-04-12T19:03:50.744Z,17.10
2023-04-12T19:06:15.265Z,17.00
2023-04-12T19:08:39.724Z,17.70
2023-04-12T19:11:06.944Z,18.30
2023-04-12T19:13:31.196Z,18.40
2023-04-12T19:15:55.062Z,18.90
2023-04-12T19:18:21.179Z,18.80
2023-04-12T19:20:44.807Z,18.70
2023-04-12T19:23:08.710Z,17.80
2023-04-12T19:25:32.592Z,17.40
2023-04-12T19:27:56.901Z,17.90
2023-04-12T19:30:31.057Z,17.40
2023-04-12T19:32:54.596Z,18.90
2023-04-12T19:35:18.461Z,17.70
2023-04-12T19:37:41.998Z,18.90
2023-04-12T19:40:11.235Z,19.20
2023-04-12T19:42:35.252Z,19.30
2023-04-12T19:45:01.812Z,19.40
2023-04-12T19:47:25.384Z,19.60
2023-04-12T19:49:49.201Z,18.90
2023-04-12T19:52:14.708Z,20.50
2023-04-12T19:54:39.047Z,21.40
2023-04-12T19:57:04.589Z,21.20
2023-04-12T19:59:30.240Z,20.80
2023-04-12T20:01:55.310Z,20.40
2023-04-12T20:04:21.518Z,20.70
2023-04-12T20:09:10.199Z,20.60
2023-04-12T20:11:35.412Z,19.70
2023-04-12T20:13:59.280Z,19.90
2023-04-12T20:16:45.093Z,19.20
2023-04-12T20:19:09.517Z,20.70
2023-04-12T20:21:33.671Z,20.00
2023-04-12T20:24:00.973Z,21.60
2023-04-12T20:26:26.928Z,22.10
2023-04-12T20:28:50.711Z,21.40
2023-04-12T20:31:17.033Z,22.10
2023-04-12T20:33:41.552Z,19.90
2023-04-12T20:36:06.248Z,20.10
2023-04-12T20:38:31.280Z,19.60
2023-04-12T20:40:56.084Z,20.00
2023-04-12T20:43:21.872Z,19.60
2023-04-12T20:45:46.397Z,20.50
2023-04-12T20:48:13.698Z,19.20
2023-04-12T20:50:57.905Z,19.30
2023-04-12T20:53:23.336Z,20.30
2023-04-12T20:55:55.975Z,19.70
2023-04-12T20:58:19.719Z,19.30
2023-04-12T21:00:43.247Z,20.10
2023-04-12T21:03:07.637Z,20.60
2023-04-12T21:05:33.092Z,22.30
2023-04-12T21:07:57.075Z,21.80
2023-04-12T21:10:23.676Z,23.20
2023-04-12T21:12:53.037Z,22.30
2023-04-12T21:15:21.130Z,23.10
2023-04-12T21:17:45.715Z,22.60
2023-04-12T21:20:13.174Z,22.40
2023-04-12T21:22:45.420Z,23.40
2023-04-12T21:25:15.939Z,21.80
2023-04-12T21:27:41.143Z,19.80
2023-04-12T21:30:06.840Z,19.00
2023-04-12T21:32:32.063Z,18.00
2023-04-12T21:34:55.514Z,18.40
2023-04-12T21:37:21.472Z,17.80
2023-04-12T21:39:45.607Z,17.80
2023-04-12T21:42:29.912Z,19.60
2023-04-12T21:44:56.327Z,19.20
2023-04-12T21:47:41.045Z,18.10
2023-04-12T21:50:09.653Z,16.50
2023-04-12T21:54:56.416Z,17.20
2023-04-12T21:57:21.006Z,17.00
2023-04-12T21:59:46.747Z,16.90
2023-04-12T22:02:12.676Z,17.90
2023-04-12T22:04:47.797Z,18.10
2023-04-12T22:07:21.134Z,18.20
2023-04-12T22:09:45.540Z,18.30
2023-04-12T22:12:21.194Z,18.20
2023-04-12T22:14:46.372Z,18.60
2023-04-12T22:17:14.108Z,18.80
2023-04-12T22:19:58.295Z,18.10
2023-04-12T22:22:32.002Z,18.40
2023-04-12T22:25:11.429Z,18.70
2023-04-12T22:27:36.010Z,19.70
2023-04-12T22:30:02.888Z,19.10
2023-04-12T22:32:27.099Z,19.00
2023-04-12T22:34:57.945Z,19.30
2023-04-12T22:37:29.515Z,18.50
2023-04-12T22:39:54.432Z,18.20
2023-04-12T22:42:20.083Z,18.00
2023-04-12T22:44:44.045Z,18.80
2023-04-12T22:47:08.130Z,18.50
2023-04-12T22:49:45.644Z,19.80
2023-04-12T22:52:13.056Z,19.90
2023-04-12T22:54:36.615Z,19.60
2023-04-12T22:57:03.858Z,19.10
2023-04-12T22:59:27.522Z,19.10
2023-04-12T23:02:06.144Z,19.10
2023-04-12T23:04:30.092Z,18.80
2023-04-12T23:06:54.899Z,18.40
2023-04-12T23:09:21.351Z,18.20
2023-04-12T23:11:46.829Z,17.60
2023-04-12T23:14:10.434Z,17.90
2023-04-12T23:16:43.452Z,18.10
2023-04-12T23:19:28.326Z,18.80
2023-04-12T23:22:21.795Z,19.60
2023-04-12T23:25:07.145Z,19.50
2023-04-12T23:27:31.368Z,19.30
2023-04-12T23:29:54.770Z,20.50
2023-04-12T23:32:21.462Z,19.80
2023-04-12T23:34:46.222Z,20.60
2023-04-12T23:37:19.110Z,21.90
2023-04-12T23:42:09.037Z,22.80
2023-04-12T23:44:32.814Z,24.60
2023-04-12T23:46:56.559Z,26.20
2023-04-12T23:49:20.616Z,28.30
2023-04-12T23:51:44.211Z,31.40
2023-04-12T23:54:07.996Z,31.00
2023-04-12T23:56:36.114Z,31.90
2023-04-12T23:59:21.005Z,32.00
