createdAt,value
2023-09-09T00:00:45.523Z,49.33
2023-09-09T00:03:13.503Z,49.50
2023-09-09T00:05:41.509Z,49.78
2023-09-09T00:08:10.719Z,50.08
2023-09-09T00:10:39.197Z,49.45
2023-09-09T00:13:07.538Z,50.00
2023-09-09T00:15:35.940Z,49.80
2023-09-09T00:18:04.715Z,48.90
2023-09-09T00:20:33.635Z,51.83
2023-09-09T00:23:02.166Z,51.53
2023-09-09T00:25:31.643Z,53.20
2023-09-09T00:27:59.479Z,53.03
2023-09-09T00:30:27.443Z,53.92
2023-09-09T00:32:55.404Z,54.30
2023-09-09T00:35:23.509Z,55.00
2023-09-09T00:37:51.672Z,56.17
2023-09-09T00:40:19.684Z,56.40
2023-09-09T00:42:49.505Z,57.65
2023-09-09T00:45:17.511Z,57.45
2023-09-09T00:47:46.152Z,57.45
2023-09-09T00:50:15.283Z,59.10
2023-09-09T00:52:43.827Z,60.40
2023-09-09T00:55:13.539Z,59.83
2023-09-09T00:57:41.467Z,61.17
2023-09-09T01:00:11.680Z,62.70
2023-09-09T01:02:40.231Z,63.63
2023-09-09T01:05:09.036Z,61.55
2023-09-09T01:07:46.804Z,62.25
2023-09-09T01:10:15.598Z,64.80
2023-09-09T01:12:43.784Z,65.82
2023-09-09T01:15:13.940Z,65.07
2023-09-09T01:17:42.923Z,64.20
2023-09-09T01:20:15.116Z,65.82
2023-09-09T01:22:45.843Z,67.38
2023-09-09T01:25:14.039Z,67.47
2023-09-09T01:27:42.209Z,68.15
2023-09-09T01:30:12.513Z,67.68
2023-09-09T01:32:40.702Z,69.18
2023-09-09T01:35:09.526Z,68.45
2023-09-09T01:37:37.663Z,72.85
2023-09-09T01:40:11.670Z,71.07
2023-09-09T01:42:39.955Z,72.35
2023-09-09T01:45:09.600Z,72.38
2023-09-09T01:47:37.673Z,72.03
2023-09-09T01:50:05.786Z,76.75
2023-09-09T01:52:33.913Z,75.88
2023-09-09T01:55:01.714Z,77.03
2023-09-09T01:57:31.139Z,77.22
2023-09-09T01:59:59.448Z,76.95
2023-09-09T02:02:28.045Z,77.30
2023-09-09T02:04:55.972Z,79.55
2023-09-09T02:07:23.947Z,78.03
2023-09-09T02:09:51.856Z,78.30
2023-09-09T02:12:20.572Z,79.15
2023-09-09T02:14:49.798Z,78.85
2023-09-09T02:17:18.315Z,78.57
2023-09-09T02:19:46.260Z,78.72
2023-09-09T02:22:14.251Z,80.47
2023-09-09T02:24:42.109Z,80.82
2023-09-09T02:27:10.419Z,78.28
2023-09-09T02:29:38.579Z,77.45
2023-09-09T02:32:08.274Z,77.88
2023-09-09T02:34:36.146Z,75.25
2023-09-09T02:37:13.916Z,77.07
2023-09-09T02:39:43.073Z,76.43
2023-09-09T02:42:12.563Z,75.68
2023-09-09T02:44:40.539Z,76.03
2023-09-09T02:47:11.396Z,79.95
2023-09-09T02:49:39.575Z,78.97
2023-09-09T02:52:08.576Z,79.18
2023-09-09T02:54:36.789Z,78.90
2023-09-09T02:57:05.605Z,81.97
2023-09-09T02:59:34.872Z,78.93
2023-09-09T03:02:06.384Z,78.45
2023-09-09T03:04:35.754Z,81.10
2023-09-09T03:07:03.982Z,80.00
2023-09-09T03:09:33.755Z,80.55
2023-09-09T03:12:02.693Z,82.13
2023-09-09T03:14:31.000Z,80.82
2023-09-09T03:17:00.319Z,79.47
2023-09-09T03:19:28.920Z,82.07
2023-09-09T03:21:58.984Z,79.90
2023-09-09T03:24:27.223Z,81.43
2023-09-09T03:26:55.281Z,80.68
2023-09-09T03:29:23.626Z,81.22
2023-09-09T03:31:52.645Z,81.32
2023-09-09T03:34:20.564Z,80.32
2023-09-09T03:36:48.896Z,79.03
2023-09-09T03:39:18.683Z,78.65
2023-09-09T03:41:46.687Z,78.63
2023-09-09T03:44:15.348Z,78.80
2023-09-09T03:46:45.052Z,76.93
2023-09-09T03:49:13.106Z,77.25
2023-09-09T03:51:41.025Z,78.72
2023-09-09T03:54:09.126Z,76.00
2023-09-09T03:56:38.415Z,75.03
2023-09-09T03:59:06.638Z,78.38
2023-09-09T04:01:37.650Z,77.23
2023-09-09T04:04:06.474Z,77.55
2023-09-09T04:06:34.546Z,78.35
2023-09-09T04:09:03.422Z,79.57
2023-09-09T04:11:31.371Z,80.97
2023-09-09T04:14:01.489Z,80.95
2023-09-09T04:16:29.742Z,80.97
2023-09-09T04:18:57.879Z,82.03
2023-09-09T04:21:26.013Z,83.10
2023-09-09T04:23:53.978Z,84.93
2023-09-09T04:26:21.926Z,85.90
2023-09-09T04:28:50.004Z,85.20
2023-09-09T04:31:19.464Z,86.22
2023-09-09T04:33:48.675Z,87.37
2023-09-09T04:36:16.671Z,89.00
2023-09-09T04:38:44.592Z,91.75
2023-09-09T04:41:12.462Z,92.30
2023-09-09T04:43:40.987Z,91.63
2023-09-09T04:46:09.814Z,94.63
2023-09-09T04:48:39.265Z,92.68
2023-09-09T04:51:07.275Z,92.10
2023-09-09T04:53:35.376Z,92.07
2023-09-09T04:56:05.199Z,91.85
2023-09-09T04:58:34.470Z,91.80
2023-09-09T05:01:03.400Z,91.45
2023-09-09T05:03:32.273Z,92.43
2023-09-09T05:06:01.767Z,92.47
2023-09-09T05:08:29.859Z,90.30
2023-09-09T05:10:58.177Z,90.00
2023-09-09T05:13:26.292Z,87.72
2023-09-09T05:15:54.468Z,87.65
2023-09-09T05:18:22.483Z,89.97
2023-09-09T05:20:50.502Z,87.07
2023-09-09T05:23:20.531Z,85.10
2023-09-09T05:25:48.847Z,83.88
2023-09-09T05:28:16.853Z,83.40
2023-09-09T05:30:44.808Z,84.53
2023-09-09T05:33:13.475Z,84.28
2023-09-09T05:35:41.501Z,82.72
2023-09-09T05:38:09.499Z,82.28
2023-09-09T05:40:38.927Z,81.35
2023-09-09T05:43:06.895Z,79.55
2023-09-09T05:45:34.800Z,81.05
2023-09-09T05:48:02.892Z,83.65
2023-09-09T05:50:31.508Z,80.90
2023-09-09T05:53:02.678Z,76.40
2023-09-09T05:55:31.909Z,75.60
2023-09-09T05:58:01.385Z,75.68
2023-09-09T06:00:29.851Z,72.80
2023-09-09T06:02:57.800Z,74.18
2023-09-09T06:05:25.757Z,79.57
2023-09-09T06:07:53.825Z,80.22
2023-09-09T06:10:22.106Z,79.05
2023-09-09T06:12:50.116Z,77.75
2023-09-09T06:15:19.426Z,75.75
2023-09-09T06:17:47.417Z,72.80
2023-09-09T06:20:15.923Z,70.50
2023-09-09T06:22:44.217Z,69.88
2023-09-09T06:25:12.204Z,67.65
2023-09-09T06:27:48.046Z,67.53
2023-09-09T06:30:19.590Z,66.43
2023-09-09T06:34:22.417Z,69.35
2023-09-09T06:36:50.346Z,66.97
2023-09-09T06:39:18.367Z,67.22
2023-09-09T06:41:46.387Z,66.47
2023-09-09T06:44:14.277Z,67.78
2023-09-09T06:46:42.237Z,66.38
2023-09-09T06:49:11.146Z,69.13
2023-09-09T06:51:40.429Z,66.88
2023-09-09T06:54:08.665Z,68.10
2023-09-09T06:56:39.710Z,68.03
2023-09-09T06:59:09.144Z,67.88
2023-09-09T07:01:36.997Z,65.32
2023-09-09T07:04:05.171Z,67.03
2023-09-09T07:06:33.166Z,65.43
2023-09-09T07:09:02.485Z,65.07
2023-09-09T07:11:30.502Z,62.97
2023-09-09T07:13:58.518Z,65.25
2023-09-09T07:16:26.522Z,62.55
2023-09-09T07:18:54.604Z,61.70
2023-09-09T07:21:22.532Z,61.45
2023-09-09T07:23:50.569Z,59.30
2023-09-09T07:26:20.286Z,60.50
2023-09-09T07:28:48.404Z,58.40
2023-09-09T07:31:16.290Z,58.80
2023-09-09T07:33:44.190Z,56.22
2023-09-09T07:36:12.047Z,57.33
2023-09-09T07:38:40.132Z,55.47
2023-09-09T07:41:08.180Z,55.15
2023-09-09T07:43:38.122Z,56.92
2023-09-09T07:46:06.479Z,53.67
2023-09-09T07:48:34.492Z,51.35
2023-09-09T07:51:02.458Z,48.28
2023-09-09T07:53:30.245Z,48.08
2023-09-09T07:55:58.139Z,46.95
2023-09-09T07:58:26.897Z,45.72
2023-09-09T08:01:05.252Z,42.90
2023-09-09T08:03:33.360Z,40.90
2023-09-09T08:06:04.036Z,40.60
2023-09-09T08:08:32.093Z,41.10
2023-09-09T08:11:00.007Z,39.65
2023-09-09T08:13:28.196Z,36.35
2023-09-09T08:15:56.335Z,35.97
2023-09-09T08:18:25.709Z,35.58
2023-09-09T08:20:53.783Z,43.80
2023-09-09T08:23:23.890Z,35.60
2023-09-09T08:25:52.124Z,33.63
2023-09-09T08:28:20.703Z,30.70
2023-09-09T08:30:48.922Z,28.75
2023-09-09T08:33:16.810Z,27.23
2023-09-09T08:35:46.452Z,25.70
2023-09-09T08:38:14.510Z,25.15
2023-09-09T08:40:47.605Z,25.08
2023-09-09T08:43:19.653Z,24.10
2023-09-09T08:45:50.440Z,24.38
2023-09-09T08:48:21.547Z,23.88
2023-09-09T08:50:51.636Z,23.33
2023-09-09T08:53:19.684Z,23.65
2023-09-09T08:55:47.913Z,23.45
2023-09-09T08:58:16.128Z,23.98
2023-09-09T09:00:44.170Z,24.45
2023-09-09T09:03:13.604Z,23.83
2023-09-09T09:05:42.977Z,23.20
2023-09-09T09:08:12.443Z,21.13
2023-09-09T09:10:41.567Z,19.25
2023-09-09T09:13:09.555Z,19.42
2023-09-09T09:15:39.782Z,18.05
2023-09-09T09:18:07.786Z,17.95
2023-09-09T09:20:36.000Z,15.30
2023-09-09T09:23:04.489Z,16.05
2023-09-09T09:25:38.499Z,15.15
2023-09-09T09:28:06.987Z,13.25
2023-09-09T09:30:35.603Z,13.00
2023-09-09T09:33:04.045Z,11.77
2023-09-09T09:35:32.566Z,12.82
2023-09-09T09:38:01.484Z,12.77
2023-09-09T09:40:29.843Z,12.32
2023-09-09T09:42:59.266Z,12.02
2023-09-09T09:45:28.304Z,13.00
2023-09-09T09:47:56.635Z,12.15
2023-09-09T09:50:29.929Z,12.48
2023-09-09T09:52:59.157Z,11.15
2023-09-09T09:55:27.056Z,11.82
2023-09-09T09:57:56.763Z,11.55
2023-09-09T10:00:26.621Z,9.63
2023-09-09T10:02:55.105Z,8.95
2023-09-09T10:05:24.022Z,10.70
2023-09-09T10:07:53.485Z,10.27
2023-09-09T10:10:22.114Z,9.63
2023-09-09T10:12:52.462Z,10.13
2023-09-09T10:15:20.928Z,11.35
2023-09-09T10:17:51.330Z,11.40
2023-09-09T10:20:19.615Z,11.27
2023-09-09T10:22:49.650Z,10.38
2023-09-09T10:25:17.660Z,10.73
2023-09-09T10:27:47.042Z,10.40
2023-09-09T10:30:15.455Z,10.10
2023-09-09T10:32:43.629Z,10.27
2023-09-09T10:35:16.622Z,10.75
2023-09-09T10:37:47.831Z,11.57
2023-09-09T10:40:16.374Z,11.43
2023-09-09T10:42:45.565Z,11.10
2023-09-09T10:45:26.347Z,10.50
2023-09-09T10:47:56.183Z,10.45
2023-09-09T10:50:25.813Z,10.50
2023-09-09T10:52:54.398Z,10.98
2023-09-09T10:55:29.384Z,10.20
2023-09-09T10:58:00.184Z,10.13
2023-09-09T11:00:37.827Z,11.55
2023-09-09T11:03:10.654Z,10.90
2023-09-09T11:05:53.688Z,11.85
2023-09-09T11:08:37.559Z,11.77
2023-09-09T11:11:09.829Z,11.20
2023-09-09T11:13:41.704Z,10.77
2023-09-09T11:16:09.697Z,10.82
2023-09-09T11:18:38.308Z,10.60
2023-09-09T11:21:06.666Z,10.00
2023-09-09T11:23:36.270Z,10.73
2023-09-09T11:26:05.742Z,10.25
2023-09-09T11:28:34.069Z,10.48
2023-09-09T11:31:02.216Z,10.52
2023-09-09T11:33:30.320Z,11.70
2023-09-09T11:35:58.330Z,10.75
2023-09-09T11:38:26.368Z,10.63
2023-09-09T11:40:57.814Z,10.60
2023-09-09T11:43:25.701Z,10.90
2023-09-09T11:45:53.957Z,11.13
2023-09-09T11:48:22.392Z,10.50
2023-09-09T11:50:50.849Z,10.57
2023-09-09T11:53:20.903Z,10.40
2023-09-09T11:55:53.465Z,9.88
2023-09-09T11:58:22.879Z,11.27
2023-09-09T12:00:50.703Z,9.63
2023-09-09T12:03:22.621Z,10.18
2023-09-09T12:05:52.506Z,9.88
2023-09-09T12:08:20.665Z,9.80
2023-09-09T12:10:48.665Z,9.95
2023-09-09T12:13:17.350Z,10.35
2023-09-09T12:16:03.828Z,10.35
2023-09-09T12:18:33.771Z,10.27
2023-09-09T12:21:06.365Z,10.52
2023-09-09T12:23:34.635Z,9.90
2023-09-09T12:26:09.066Z,9.30
2023-09-09T12:28:36.881Z,9.75
2023-09-09T12:31:06.257Z,10.32
2023-09-09T12:33:41.874Z,10.95
2023-09-09T12:36:16.935Z,9.88
2023-09-09T12:38:46.159Z,9.30
2023-09-09T12:41:14.430Z,9.50
2023-09-09T12:43:42.598Z,9.77
2023-09-09T12:46:16.260Z,9.80
2023-09-09T12:48:53.316Z,9.60
2023-09-09T12:51:21.438Z,9.55
2023-09-09T12:53:49.326Z,9.10
2023-09-09T12:56:17.307Z,9.57
2023-09-09T12:58:45.524Z,9.50
2023-09-09T13:01:14.974Z,9.20
2023-09-09T13:03:43.253Z,8.65
2023-09-09T13:06:11.779Z,9.30
2023-09-09T13:08:40.272Z,8.48
2023-09-09T13:11:08.527Z,8.85
2023-09-09T13:13:36.826Z,9.05
2023-09-09T13:16:05.081Z,8.07
2023-09-09T13:18:34.566Z,8.55
2023-09-09T13:21:02.824Z,7.60
2023-09-09T13:23:30.954Z,8.80
2023-09-09T13:25:59.031Z,9.48
2023-09-09T13:28:27.030Z,8.90
2023-09-09T13:30:55.064Z,9.23
2023-09-09T13:33:23.098Z,8.77
2023-09-09T13:35:52.535Z,9.32
2023-09-09T13:38:20.537Z,9.80
2023-09-09T13:40:48.581Z,9.68
2023-09-09T13:43:16.573Z,9.52
2023-09-09T13:45:44.583Z,9.38
2023-09-09T13:48:12.616Z,10.40
2023-09-09T13:50:40.465Z,8.98
2023-09-09T13:53:09.899Z,9.35
2023-09-09T13:55:37.791Z,10.93
2023-09-09T13:58:05.884Z,9.38
2023-09-09T14:00:34.875Z,10.70
2023-09-09T14:03:02.971Z,9.73
2023-09-09T14:05:31.013Z,9.77
2023-09-09T14:07:59.082Z,9.65
2023-09-09T14:10:28.300Z,10.00
2023-09-09T14:12:56.142Z,14.98
2023-09-09T14:15:24.179Z,9.40
2023-09-09T14:17:52.239Z,10.20
2023-09-09T14:20:20.150Z,8.98
2023-09-09T14:22:50.046Z,9.65
2023-09-09T14:25:18.112Z,10.10
2023-09-09T14:27:47.535Z,13.07
2023-09-09T14:30:15.930Z,10.77
2023-09-09T14:32:43.947Z,9.30
2023-09-09T14:35:11.796Z,8.93
2023-09-09T14:37:39.723Z,8.77
2023-09-09T14:40:08.557Z,8.88
2023-09-09T14:42:36.438Z,8.68
2023-09-09T14:45:06.275Z,9.85
2023-09-09T14:47:34.519Z,8.65
2023-09-09T14:50:02.445Z,9.48
2023-09-09T14:52:31.476Z,9.43
2023-09-09T14:54:59.351Z,9.48
2023-09-09T14:57:27.367Z,13.63
2023-09-09T14:59:56.189Z,9.13
2023-09-09T15:02:27.669Z,8.57
2023-09-09T15:04:55.664Z,8.73
2023-09-09T15:07:23.793Z,9.18
2023-09-09T15:09:51.950Z,9.23
2023-09-09T15:12:19.932Z,9.10
2023-09-09T15:14:47.898Z,8.60
2023-09-09T15:17:15.770Z,9.05
2023-09-09T15:19:45.411Z,8.30
2023-09-09T15:22:13.528Z,9.52
2023-09-09T15:24:41.427Z,9.30
2023-09-09T15:27:09.360Z,9.25
2023-09-09T15:29:37.346Z,9.93
2023-09-09T15:32:05.742Z,9.65
2023-09-09T15:34:33.716Z,8.75
2023-09-09T15:37:03.183Z,9.30
2023-09-09T15:39:31.289Z,9.50
2023-09-09T15:41:59.148Z,9.30
2023-09-09T15:44:27.066Z,8.50
2023-09-09T15:46:55.023Z,9.30
2023-09-09T15:49:24.236Z,10.90
2023-09-09T15:51:52.320Z,10.25
2023-09-09T15:54:21.636Z,11.50
2023-09-09T15:56:49.611Z,10.10
2023-09-09T15:59:17.489Z,10.77
2023-09-09T16:01:45.523Z,11.00
2023-09-09T16:04:13.669Z,11.45
2023-09-09T16:06:41.590Z,10.52
2023-09-09T16:09:09.631Z,10.30
2023-09-09T16:11:38.941Z,10.90
2023-09-09T16:14:06.838Z,10.25
2023-09-09T16:16:34.938Z,11.32
2023-09-09T16:19:03.005Z,10.63
2023-09-09T16:21:30.956Z,11.00
2023-09-09T16:23:59.371Z,10.73
2023-09-09T16:26:27.266Z,11.55
2023-09-09T16:28:56.693Z,14.25
2023-09-09T16:31:25.791Z,11.70
2023-09-09T16:33:53.786Z,11.75
2023-09-09T16:36:21.656Z,11.80
2023-09-09T16:38:49.512Z,11.35
2023-09-09T16:41:17.380Z,11.27
2023-09-09T16:43:45.375Z,11.32
2023-09-09T16:46:14.818Z,11.25
2023-09-09T16:48:42.771Z,12.90
2023-09-09T16:51:12.968Z,13.05
2023-09-09T16:53:41.871Z,13.82
2023-09-09T16:56:10.064Z,14.43
2023-09-09T16:58:38.159Z,18.88
2023-09-09T17:01:06.118Z,18.08
2023-09-09T17:03:35.604Z,17.25
2023-09-09T17:06:04.227Z,17.40
2023-09-09T17:08:32.153Z,17.77
2023-09-09T17:11:00.099Z,19.27
2023-09-09T17:13:28.019Z,20.10
2023-09-09T17:15:56.023Z,20.13
2023-09-09T17:18:24.083Z,20.45
2023-09-09T17:20:53.497Z,20.00
2023-09-09T17:23:21.425Z,18.52
2023-09-09T17:25:49.591Z,18.45
2023-09-09T17:28:18.651Z,18.63
2023-09-09T17:30:47.249Z,20.48
2023-09-09T17:33:15.349Z,20.70
2023-09-09T17:35:43.510Z,22.33
2023-09-09T17:38:12.888Z,20.60
2023-09-09T17:40:40.931Z,21.70
2023-09-09T17:43:08.947Z,22.98
2023-09-09T17:45:37.306Z,23.75
2023-09-09T17:48:05.643Z,24.80
2023-09-09T17:50:33.715Z,26.60
2023-09-09T17:53:01.769Z,26.42
2023-09-09T17:55:31.337Z,27.52
2023-09-09T17:57:59.294Z,28.02
2023-09-09T18:00:27.348Z,29.05
2023-09-09T18:02:55.271Z,27.98
2023-09-09T18:05:23.291Z,29.70
2023-09-09T18:07:56.319Z,30.35
2023-09-09T18:10:47.732Z,32.30
2023-09-09T18:13:15.638Z,34.40
2023-09-09T18:15:43.667Z,40.60
2023-09-09T18:18:11.570Z,35.17
2023-09-09T18:20:39.528Z,35.10
2023-09-09T18:23:07.404Z,35.78
2023-09-09T18:25:35.407Z,34.15
2023-09-09T18:28:04.905Z,36.35
2023-09-09T18:30:33.092Z,35.00
2023-09-09T18:33:01.105Z,34.45
2023-09-09T18:35:29.122Z,36.03
2023-09-09T18:37:57.057Z,34.38
2023-09-09T18:40:24.910Z,34.03
2023-09-09T18:42:53.587Z,35.33
2023-09-09T18:45:22.806Z,35.25
2023-09-09T18:47:50.929Z,32.58
2023-09-09T18:50:19.380Z,34.78
2023-09-09T18:52:47.431Z,42.25
2023-09-09T18:55:15.378Z,37.88
2023-09-09T18:57:43.340Z,34.28
2023-09-09T19:00:11.720Z,33.00
2023-09-09T19:02:41.573Z,32.65
2023-09-09T19:05:10.263Z,31.92
2023-09-09T19:07:39.170Z,33.20
2023-09-09T19:10:07.959Z,33.22
2023-09-09T19:12:35.938Z,32.83
2023-09-09T19:15:03.806Z,32.72
2023-09-09T19:17:31.860Z,33.55
2023-09-09T19:20:01.575Z,35.60
2023-09-09T19:22:29.555Z,37.72
2023-09-09T19:24:58.157Z,35.75
2023-09-09T19:27:26.213Z,38.42
2023-09-09T19:29:54.633Z,39.38
2023-09-09T19:32:22.679Z,41.35
2023-09-09T19:34:52.490Z,43.53
2023-09-09T19:37:22.116Z,44.03
2023-09-09T19:39:50.042Z,44.97
2023-09-09T19:42:17.971Z,46.95
2023-09-09T19:44:46.028Z,46.80
2023-09-09T19:47:13.987Z,47.97
2023-09-09T19:49:42.021Z,47.65
2023-09-09T19:52:09.904Z,47.75
2023-09-09T19:54:39.163Z,47.83
2023-09-09T19:57:07.112Z,48.50
2023-09-09T19:59:36.380Z,47.00
2023-09-09T20:02:04.988Z,48.13
2023-09-09T20:04:33.229Z,47.05
2023-09-09T20:07:01.304Z,46.85
2023-09-09T20:09:29.285Z,48.47
2023-09-09T20:11:58.611Z,49.67
2023-09-09T20:14:26.751Z,49.67
2023-09-09T20:16:54.680Z,49.53
2023-09-09T20:19:22.785Z,50.50
2023-09-09T20:21:50.841Z,50.42
2023-09-09T20:24:18.889Z,51.85
2023-09-09T20:26:47.063Z,51.50
2023-09-09T20:29:16.339Z,52.45
2023-09-09T20:31:44.370Z,55.13
2023-09-09T20:34:14.246Z,54.97
2023-09-09T20:36:42.262Z,73.00
2023-09-09T20:39:10.676Z,60.10
2023-09-09T20:41:38.543Z,56.72
2023-09-09T20:44:07.114Z,57.03
2023-09-09T20:46:36.611Z,56.47
2023-09-09T20:49:04.700Z,57.22
2023-09-09T20:51:32.983Z,58.17
2023-09-09T20:54:00.880Z,58.17
2023-09-09T20:56:28.872Z,59.80
2023-09-09T20:58:56.793Z,60.85
2023-09-09T21:01:24.993Z,59.15
2023-09-09T21:03:54.621Z,58.90
2023-09-09T21:06:22.533Z,59.63
2023-09-09T21:08:50.559Z,59.55
2023-09-09T21:11:18.499Z,59.92
2023-09-09T21:13:46.456Z,59.28
2023-09-09T21:16:14.427Z,61.80
2023-09-09T21:18:44.492Z,62.70
2023-09-09T21:21:14.122Z,61.92
2023-09-09T21:23:45.176Z,64.13
2023-09-09T21:26:13.361Z,64.47
2023-09-09T21:28:41.347Z,66.28
2023-09-09T21:31:09.631Z,64.85
2023-09-09T21:33:37.734Z,67.05
2023-09-09T21:36:05.949Z,67.20
2023-09-09T21:38:37.253Z,67.53
2023-09-09T21:41:05.517Z,68.65
2023-09-09T21:43:33.559Z,70.07
2023-09-09T21:46:01.591Z,71.90
2023-09-09T21:48:29.486Z,73.35
2023-09-09T21:50:57.426Z,74.05
2023-09-09T21:53:28.246Z,74.25
2023-09-09T21:55:57.599Z,75.35
2023-09-09T21:58:25.683Z,75.13
2023-09-09T22:00:53.723Z,75.82
2023-09-09T22:03:21.707Z,76.15
2023-09-09T22:05:49.747Z,76.47
2023-09-09T22:08:19.804Z,76.15
2023-09-09T22:10:50.316Z,76.32
2023-09-09T22:13:19.771Z,78.53
2023-09-09T22:15:48.413Z,77.20
2023-09-09T22:18:16.595Z,77.35
2023-09-09T22:20:44.684Z,80.85
2023-09-09T22:23:12.599Z,79.60
2023-09-09T22:25:40.647Z,81.80
2023-09-09T22:28:08.565Z,81.43
2023-09-09T22:30:37.976Z,80.97
2023-09-09T22:33:06.385Z,80.72
2023-09-09T22:35:34.311Z,80.78
2023-09-09T22:38:02.398Z,82.03
2023-09-09T22:40:30.523Z,82.85
2023-09-09T22:42:58.559Z,83.30
2023-09-09T22:45:26.638Z,85.20
2023-09-09T22:47:56.102Z,84.57
2023-09-09T22:50:24.360Z,84.97
2023-09-09T22:52:52.502Z,87.90
2023-09-09T22:55:20.593Z,86.88
2023-09-09T22:57:48.609Z,86.93
2023-09-09T23:00:16.843Z,87.72
2023-09-09T23:02:44.909Z,87.68
2023-09-09T23:05:15.330Z,87.43
2023-09-09T23:07:52.144Z,89.30
2023-09-09T23:10:21.006Z,89.10
2023-09-09T23:12:48.894Z,90.07
2023-09-09T23:15:17.115Z,89.18
2023-09-09T23:17:45.088Z,90.03
2023-09-09T23:20:14.615Z,91.55
2023-09-09T23:22:45.778Z,90.57
2023-09-09T23:25:15.726Z,91.93
2023-09-09T23:27:43.943Z,93.13
2023-09-09T23:30:12.294Z,91.78
2023-09-09T23:32:40.352Z,92.22
2023-09-09T23:35:08.747Z,93.32
2023-09-09T23:37:38.081Z,93.68
2023-09-09T23:40:09.787Z,93.75
2023-09-09T23:42:38.119Z,96.57
2023-09-09T23:45:06.666Z,95.25
2023-09-09T23:47:34.827Z,96.18
2023-09-09T23:50:03.081Z,94.88
2023-09-09T23:52:31.091Z,95.05
2023-09-09T23:55:00.428Z,96.97
2023-09-09T23:57:28.497Z,98.47
2023-09-09T23:59:56.496Z,99.45
