createdAt,value
2023-01-23T00:00:37.830Z,0.95
2023-01-23T00:03:26.086Z,1.28
2023-01-23T00:06:16.441Z,1.26
2023-01-23T00:09:05.852Z,1.28
2023-01-23T00:11:53.807Z,1.27
2023-01-23T00:14:41.728Z,1.20
2023-01-23T00:17:29.663Z,1.18
2023-01-23T00:20:17.986Z,1.12
2023-01-23T00:23:06.069Z,1.10
2023-01-23T00:25:55.348Z,1.01
2023-01-23T00:28:43.795Z,0.98
2023-01-23T00:31:35.257Z,1.04
2023-01-23T00:34:23.224Z,0.98
2023-01-23T00:37:11.145Z,1.00
2023-01-23T00:39:59.047Z,0.94
2023-01-23T00:42:48.397Z,0.86
2023-01-23T00:45:37.972Z,0.76
2023-01-23T00:48:26.709Z,0.67
2023-01-23T00:51:14.849Z,0.63
2023-01-23T00:54:03.688Z,0.48
2023-01-23T00:56:51.672Z,0.84
2023-01-23T00:59:40.974Z,0.93
2023-01-23T01:02:28.958Z,0.93
2023-01-23T01:05:18.194Z,0.94
2023-01-23T01:08:08.395Z,1.00
2023-01-23T01:10:56.331Z,1.07
2023-01-23T01:13:46.420Z,1.14
2023-01-23T01:16:35.873Z,1.15
2023-01-23T01:19:23.985Z,1.26
2023-01-23T01:22:12.191Z,1.27
2023-01-23T01:25:00.280Z,1.35
2023-01-23T01:27:48.353Z,1.15
2023-01-23T01:30:36.741Z,1.49
2023-01-23T01:33:26.477Z,1.48
2023-01-23T01:36:16.448Z,1.50
2023-01-23T01:39:07.542Z,1.45
2023-01-23T01:41:55.494Z,1.45
2023-01-23T01:44:54.333Z,1.44
2023-01-23T01:47:42.475Z,1.59
2023-01-23T01:50:31.925Z,1.57
2023-01-23T01:53:21.765Z,1.59
2023-01-23T01:56:13.484Z,1.56
2023-01-23T01:59:03.080Z,1.51
2023-01-23T02:01:55.237Z,1.49
2023-01-23T02:04:48.518Z,1.53
2023-01-23T02:07:43.209Z,1.56
2023-01-23T02:10:32.363Z,1.70
2023-01-23T02:13:24.772Z,1.63
2023-01-23T02:16:15.858Z,1.61
2023-01-23T02:19:09.172Z,1.04
2023-01-23T02:22:04.547Z,1.70
2023-01-23T02:25:00.190Z,1.69
2023-01-23T02:27:49.820Z,1.58
2023-01-23T02:30:39.909Z,1.70
2023-01-23T02:33:48.446Z,1.66
2023-01-23T02:36:37.331Z,1.61
2023-01-23T02:39:28.145Z,1.64
2023-01-23T02:42:17.524Z,1.48
2023-01-23T02:45:12.256Z,1.60
2023-01-23T02:48:01.505Z,1.68
2023-01-23T02:50:49.638Z,1.66
2023-01-23T02:53:37.999Z,1.54
2023-01-23T02:56:25.984Z,1.46
2023-01-23T02:59:31.680Z,1.68
2023-01-23T03:02:21.116Z,1.66
2023-01-23T03:05:10.252Z,1.76
2023-01-23T03:07:58.537Z,1.48
2023-01-23T03:10:46.490Z,1.59
2023-01-23T03:13:34.455Z,1.65
2023-01-23T03:16:22.394Z,1.74
2023-01-23T03:19:11.783Z,1.61
2023-01-23T03:22:00.100Z,1.20
2023-01-23T03:24:48.329Z,1.70
2023-01-23T03:27:37.352Z,1.71
2023-01-23T03:30:25.552Z,1.72
2023-01-23T03:33:13.553Z,1.70
2023-01-23T03:36:03.239Z,1.58
2023-01-23T03:39:08.921Z,1.66
2023-01-23T03:41:57.387Z,1.40
2023-01-23T03:44:47.758Z,1.57
2023-01-23T03:47:35.877Z,1.63
2023-01-23T03:50:23.854Z,1.58
2023-01-23T03:53:13.258Z,1.63
2023-01-23T03:56:01.802Z,1.49
2023-01-23T03:58:50.611Z,1.43
2023-01-23T04:01:52.115Z,-0.35
2023-01-23T04:04:40.201Z,1.57
2023-01-23T04:07:29.524Z,1.41
2023-01-23T04:10:19.237Z,1.41
2023-01-23T04:13:12.822Z,1.58
2023-01-23T04:16:04.367Z,1.61
2023-01-23T04:18:52.468Z,1.42
2023-01-23T04:21:40.770Z,1.41
2023-01-23T04:24:29.381Z,1.56
2023-01-23T04:27:18.673Z,1.52
2023-01-23T04:30:07.733Z,1.45
2023-01-23T04:32:56.397Z,1.53
2023-01-23T04:35:50.632Z,1.56
2023-01-23T04:38:38.730Z,1.65
2023-01-23T04:41:41.987Z,1.64
2023-01-23T04:44:40.623Z,1.58
2023-01-23T04:48:00.444Z,1.65
2023-01-23T04:50:49.715Z,1.67
2023-01-23T04:53:38.208Z,1.63
2023-01-23T04:56:26.237Z,1.61
2023-01-23T04:59:16.682Z,1.61
2023-01-23T05:02:07.109Z,1.62
2023-01-23T05:05:01.681Z,1.57
2023-01-23T05:07:50.463Z,1.63
2023-01-23T05:10:38.965Z,1.63
2023-01-23T05:13:29.701Z,1.50
2023-01-23T05:16:18.159Z,1.41
2023-01-23T05:19:25.944Z,1.12
2023-01-23T05:22:15.437Z,1.20
2023-01-23T05:25:04.011Z,1.15
2023-01-23T05:27:52.887Z,1.19
2023-01-23T05:30:41.230Z,1.08
2023-01-23T05:33:44.281Z,1.06
2023-01-23T05:36:33.734Z,1.13
2023-01-23T05:39:22.112Z,1.33
2023-01-23T05:42:10.600Z,1.38
2023-01-23T05:45:18.002Z,1.38
2023-01-23T05:48:06.550Z,1.37
2023-01-23T05:50:54.823Z,1.42
2023-01-23T05:53:44.420Z,1.43
2023-01-23T05:56:33.652Z,1.50
2023-01-23T05:59:40.072Z,1.47
2023-01-23T06:02:47.414Z,1.42
2023-01-23T06:06:05.865Z,1.43
2023-01-23T06:08:55.188Z,1.45
2023-01-23T06:11:43.143Z,1.48
2023-01-23T06:14:31.100Z,1.44
2023-01-23T06:17:19.137Z,1.49
2023-01-23T06:20:08.581Z,1.58
2023-01-23T06:22:57.772Z,1.63
2023-01-23T06:25:48.895Z,1.48
2023-01-23T06:28:36.924Z,1.54
2023-01-23T06:31:27.168Z,1.20
2023-01-23T06:34:18.918Z,1.55
2023-01-23T06:37:16.761Z,1.55
2023-01-23T06:40:08.120Z,1.61
2023-01-23T06:42:58.219Z,1.73
2023-01-23T06:45:46.514Z,1.64
2023-01-23T06:48:34.542Z,1.62
2023-01-23T06:51:22.582Z,1.61
2023-01-23T06:54:11.095Z,1.53
2023-01-23T06:57:00.090Z,1.54
2023-01-23T06:59:49.927Z,1.60
2023-01-23T07:02:40.484Z,1.57
2023-01-23T07:05:28.581Z,1.53
2023-01-23T07:08:16.690Z,1.65
2023-01-23T07:11:04.758Z,1.63
2023-01-23T07:13:52.725Z,1.72
2023-01-23T07:16:42.217Z,1.62
2023-01-23T07:19:30.588Z,1.66
2023-01-23T07:22:22.094Z,1.45
2023-01-23T07:25:10.393Z,1.66
2023-01-23T07:27:58.392Z,1.53
2023-01-23T07:30:47.863Z,1.44
2023-01-23T07:33:37.202Z,1.60
2023-01-23T07:36:25.191Z,1.80
2023-01-23T07:39:13.140Z,1.93
2023-01-23T07:42:01.225Z,1.88
2023-01-23T07:44:49.981Z,1.86
2023-01-23T07:47:39.474Z,1.91
2023-01-23T07:50:28.719Z,1.80
2023-01-23T07:53:16.626Z,1.98
2023-01-23T07:56:06.216Z,2.11
2023-01-23T07:58:57.279Z,2.03
2023-01-23T08:01:45.634Z,2.07
2023-01-23T08:04:33.592Z,2.12
2023-01-23T08:07:23.906Z,2.17
2023-01-23T08:10:12.631Z,2.20
2023-01-23T08:13:00.502Z,2.32
2023-01-23T08:15:48.413Z,2.32
2023-01-23T08:18:36.325Z,2.20
2023-01-23T08:21:24.244Z,2.38
2023-01-23T08:24:14.192Z,2.37
2023-01-23T08:27:02.152Z,2.30
2023-01-23T08:29:50.055Z,2.48
2023-01-23T08:32:37.993Z,2.58
2023-01-23T08:35:25.948Z,2.56
2023-01-23T08:38:13.865Z,2.57
2023-01-23T08:41:03.727Z,2.27
2023-01-23T08:43:52.083Z,2.47
2023-01-23T08:46:40.335Z,2.46
2023-01-23T08:49:28.255Z,2.49
2023-01-23T08:52:16.221Z,2.47
2023-01-23T08:55:04.250Z,2.71
2023-01-23T08:57:53.519Z,2.85
2023-01-23T09:00:41.672Z,2.63
2023-01-23T09:03:29.663Z,2.44
2023-01-23T09:06:19.724Z,2.65
2023-01-23T09:09:07.642Z,2.55
2023-01-23T09:11:56.398Z,2.46
2023-01-23T09:14:45.630Z,2.51
2023-01-23T09:17:33.592Z,2.72
2023-01-23T09:20:21.766Z,2.75
2023-01-23T09:23:09.891Z,2.70
2023-01-23T09:26:03.684Z,2.78
2023-01-23T09:28:51.609Z,2.75
2023-01-23T09:31:40.966Z,2.79
2023-01-23T09:34:29.176Z,2.90
2023-01-23T09:37:17.738Z,2.39
2023-01-23T09:40:06.404Z,2.88
2023-01-23T09:42:57.794Z,2.65
2023-01-23T09:45:53.441Z,2.93
2023-01-23T09:48:46.185Z,2.93
2023-01-23T09:51:45.747Z,3.14
2023-01-23T09:54:43.086Z,3.13
2023-01-23T09:57:35.920Z,3.26
2023-01-23T10:00:27.501Z,2.92
2023-01-23T10:03:17.229Z,3.09
2023-01-23T10:06:19.432Z,3.12
2023-01-23T10:09:25.032Z,3.31
2023-01-23T10:12:22.035Z,3.23
2023-01-23T10:15:28.864Z,3.29
2023-01-23T10:18:25.173Z,3.08
2023-01-23T10:21:23.500Z,3.07
2023-01-23T10:24:40.152Z,3.14
2023-01-23T10:27:35.663Z,2.74
2023-01-23T10:30:29.847Z,3.03
2023-01-23T10:33:19.144Z,3.10
2023-01-23T10:36:23.771Z,3.07
2023-01-23T10:39:15.995Z,3.31
2023-01-23T10:42:04.006Z,2.89
2023-01-23T10:44:52.281Z,2.76
2023-01-23T10:47:54.550Z,2.95
2023-01-23T10:50:42.958Z,3.29
2023-01-23T10:53:32.243Z,3.28
2023-01-23T10:56:21.330Z,3.28
2023-01-23T10:59:22.413Z,3.05
2023-01-23T11:02:22.307Z,3.50
2023-01-23T11:05:51.182Z,3.58
2023-01-23T11:08:53.218Z,3.32
2023-01-23T11:11:41.178Z,3.33
2023-01-23T11:14:29.261Z,3.40
2023-01-23T11:17:21.486Z,3.45
2023-01-23T11:20:22.247Z,3.59
2023-01-23T11:23:17.525Z,3.57
2023-01-23T11:26:06.888Z,3.63
2023-01-23T11:28:54.782Z,3.61
2023-01-23T11:31:44.061Z,3.79
2023-01-23T11:34:37.496Z,3.81
2023-01-23T11:37:29.177Z,3.49
2023-01-23T11:40:19.660Z,3.57
2023-01-23T11:43:15.027Z,3.63
2023-01-23T11:46:41.635Z,3.81
2023-01-23T11:49:51.227Z,3.52
2023-01-23T11:52:50.309Z,3.47
2023-01-23T11:55:58.730Z,3.29
2023-01-23T11:59:08.977Z,3.64
2023-01-23T12:02:14.486Z,3.48
2023-01-23T12:05:18.531Z,3.42
2023-01-23T12:08:20.462Z,3.57
2023-01-23T12:11:16.299Z,3.92
2023-01-23T12:14:15.768Z,3.80
2023-01-23T12:17:14.565Z,3.80
2023-01-23T12:20:26.434Z,3.72
2023-01-23T12:23:27.096Z,3.56
2023-01-23T12:26:19.381Z,3.53
2023-01-23T12:29:37.431Z,3.66
2023-01-23T12:32:44.657Z,3.55
2023-01-23T12:35:48.644Z,3.95
2023-01-23T12:38:46.014Z,3.76
2023-01-23T12:41:37.978Z,4.04
2023-01-23T12:44:35.014Z,4.09
2023-01-23T12:47:28.015Z,3.99
2023-01-23T12:50:21.597Z,4.15
2023-01-23T12:53:13.239Z,4.10
2023-01-23T12:56:07.187Z,3.91
2023-01-23T12:59:07.900Z,2.90
2023-01-23T13:02:06.573Z,4.05
2023-01-23T13:05:07.781Z,3.85
2023-01-23T13:08:03.933Z,4.11
2023-01-23T13:11:23.489Z,4.15
2023-01-23T13:14:32.815Z,3.38
2023-01-23T13:17:37.378Z,3.66
2023-01-23T13:20:46.644Z,3.74
2023-01-23T13:23:36.594Z,3.64
2023-01-23T13:26:29.072Z,3.71
2023-01-23T13:29:48.359Z,3.51
2023-01-23T13:32:37.624Z,3.62
2023-01-23T13:35:55.876Z,3.40
2023-01-23T13:38:43.785Z,3.66
2023-01-23T13:41:32.484Z,3.78
2023-01-23T13:44:35.802Z,3.74
2023-01-23T14:20:39.388Z,3.35
2023-01-23T14:23:32.075Z,3.30
2023-01-23T14:26:25.673Z,3.30
2023-01-23T14:29:22.247Z,3.22
2023-01-23T14:32:23.750Z,3.25
2023-01-23T14:35:17.544Z,3.25
2023-01-23T14:38:07.996Z,3.27
2023-01-23T14:40:59.161Z,3.30
2023-01-23T14:43:47.833Z,3.35
2023-01-23T14:46:40.019Z,3.35
2023-01-23T14:49:32.255Z,3.51
2023-01-23T14:52:24.409Z,3.49
2023-01-23T14:55:29.323Z,3.34
2023-01-23T14:58:24.407Z,3.26
2023-01-23T15:01:12.440Z,3.30
2023-01-23T15:04:03.200Z,3.39
2023-01-23T15:06:53.339Z,3.40
2023-01-23T15:09:46.438Z,3.32
2023-01-23T15:12:34.430Z,3.13
2023-01-23T15:15:25.984Z,3.19
2023-01-23T15:18:22.691Z,3.22
2023-01-23T15:21:10.668Z,3.12
2023-01-23T15:24:07.936Z,3.13
2023-01-23T15:27:03.444Z,3.08
2023-01-23T15:29:51.459Z,2.99
2023-01-23T15:32:40.943Z,2.85
2023-01-23T15:35:28.978Z,2.72
2023-01-23T15:38:18.192Z,2.68
2023-01-23T15:41:10.128Z,2.58
2023-01-23T15:43:58.093Z,2.50
2023-01-23T15:46:46.315Z,2.34
2023-01-23T15:49:37.110Z,2.22
2023-01-23T15:52:26.843Z,2.12
2023-01-23T15:55:16.160Z,1.86
2023-01-23T15:58:04.166Z,1.73
2023-01-23T16:00:52.096Z,1.65
2023-01-23T16:03:40.029Z,1.61
2023-01-23T16:06:29.524Z,1.40
2023-01-23T16:09:26.868Z,1.33
2023-01-23T16:12:18.033Z,1.17
2023-01-23T16:15:15.257Z,1.00
2023-01-23T16:18:04.457Z,0.90
2023-01-23T16:20:52.649Z,0.81
2023-01-23T16:23:47.490Z,0.66
2023-01-23T16:26:35.970Z,0.63
2023-01-23T16:29:28.845Z,0.54
2023-01-23T16:32:17.446Z,0.53
2023-01-23T16:35:06.505Z,0.49
2023-01-23T16:37:54.883Z,0.37
2023-01-23T16:40:44.166Z,0.35
2023-01-23T16:43:32.378Z,0.27
2023-01-23T16:46:20.514Z,0.23
2023-01-23T16:49:08.454Z,0.22
2023-01-23T16:51:58.958Z,0.17
2023-01-23T16:54:46.860Z,0.13
2023-01-23T16:57:36.109Z,-0.02
2023-01-23T17:00:33.899Z,0.17
2023-01-23T17:03:25.559Z,0.21
2023-01-23T17:06:14.890Z,0.23
2023-01-23T17:09:02.838Z,0.31
2023-01-23T17:11:54.176Z,0.30
2023-01-23T17:14:46.768Z,0.37
2023-01-23T17:17:36.600Z,0.14
2023-01-23T17:20:24.505Z,0.40
2023-01-23T17:23:14.124Z,0.49
2023-01-23T17:26:02.057Z,0.78
2023-01-23T17:28:50.128Z,0.78
2023-01-23T17:31:40.311Z,0.40
2023-01-23T17:34:33.758Z,0.65
2023-01-23T17:37:29.403Z,0.89
2023-01-23T17:40:17.686Z,0.42
2023-01-23T17:43:06.765Z,1.12
2023-01-23T17:45:55.374Z,1.06
2023-01-23T17:48:44.684Z,1.44
2023-01-23T17:51:33.569Z,1.47
2023-01-23T17:54:21.593Z,1.18
2023-01-23T17:57:09.661Z,1.08
2023-01-23T17:59:57.595Z,1.00
2023-01-23T18:02:47.090Z,0.97
2023-01-23T18:05:36.378Z,0.97
2023-01-23T18:08:24.617Z,0.94
2023-01-23T18:11:18.685Z,0.80
2023-01-23T18:14:29.942Z,0.69
2023-01-23T18:17:30.026Z,0.62
2023-01-23T18:20:20.655Z,0.63
2023-01-23T18:23:12.543Z,0.00
2023-01-23T18:26:14.593Z,0.96
2023-01-23T18:29:16.921Z,0.92
2023-01-23T18:36:35.393Z,0.55
2023-01-23T18:39:27.887Z,0.62
2023-01-23T18:42:58.404Z,0.91
2023-01-23T18:45:27.809Z,1.18
2023-01-23T18:47:57.132Z,0.38
2023-01-23T18:50:26.974Z,1.36
2023-01-23T18:53:13.188Z,1.37
2023-01-23T18:55:49.949Z,1.71
2023-01-23T18:58:31.872Z,1.83
2023-01-23T19:01:16.493Z,1.90
2023-01-23T19:03:46.484Z,1.81
2023-01-23T19:06:22.196Z,1.86
2023-01-23T19:08:50.585Z,1.87
2023-01-23T19:11:33.644Z,1.95
2023-01-23T19:14:12.075Z,2.03
2023-01-23T19:16:46.540Z,2.10
2023-01-23T19:19:24.095Z,2.06
2023-01-23T19:21:52.480Z,2.00
2023-01-23T19:24:21.303Z,1.98
2023-01-23T19:26:50.047Z,2.00
2023-01-23T19:29:22.305Z,2.12
2023-01-23T19:32:07.240Z,2.13
2023-01-23T19:34:35.263Z,2.17
2023-01-23T19:37:03.514Z,2.15
2023-01-23T19:39:31.226Z,2.24
2023-01-23T19:42:00.156Z,2.35
2023-01-23T19:44:30.201Z,2.10
2023-01-23T19:46:58.027Z,2.33
2023-01-23T19:49:25.995Z,2.30
2023-01-23T19:51:53.811Z,2.30
2023-01-23T19:54:24.034Z,2.26
2023-01-23T19:56:51.987Z,2.24
2023-01-23T19:59:19.663Z,2.33
2023-01-23T20:01:51.487Z,2.41
2023-01-23T20:04:21.503Z,2.49
2023-01-23T20:06:51.665Z,2.46
2023-01-23T20:09:19.802Z,2.53
2023-01-23T20:11:48.733Z,2.20
2023-01-23T20:14:16.633Z,2.40
2023-01-23T20:16:44.595Z,2.25
2023-01-23T20:19:14.457Z,2.29
2023-01-23T20:21:42.206Z,2.27
2023-01-23T20:24:10.102Z,2.35
2023-01-23T20:26:38.225Z,2.36
2023-01-23T20:29:08.128Z,2.34
2023-01-23T20:31:36.596Z,2.17
2023-01-23T20:34:04.582Z,2.26
2023-01-23T20:36:33.675Z,2.24
2023-01-23T20:39:01.365Z,2.29
2023-01-23T20:41:28.988Z,2.21
2023-01-23T20:43:56.898Z,2.30
2023-01-23T20:46:24.564Z,2.18
2023-01-23T20:48:52.261Z,2.38
2023-01-23T20:51:20.300Z,2.33
2023-01-23T20:53:48.302Z,2.37
2023-01-23T20:56:17.855Z,2.37
2023-01-23T20:59:04.729Z,2.32
2023-01-23T21:01:54.461Z,2.41
2023-01-23T21:04:24.372Z,2.49
2023-01-23T21:06:52.116Z,2.53
2023-01-23T21:09:21.684Z,2.41
2023-01-23T21:11:50.956Z,2.44
2023-01-23T21:14:19.551Z,2.58
2023-01-23T21:16:47.943Z,2.49
2023-01-23T21:19:16.354Z,2.50
2023-01-23T21:21:44.282Z,2.53
2023-01-23T21:24:12.649Z,2.48
2023-01-23T21:26:41.863Z,2.60
2023-01-23T21:29:09.653Z,2.50
2023-01-23T21:31:40.198Z,2.70
2023-01-23T21:34:10.472Z,2.68
2023-01-23T21:36:39.017Z,2.34
2023-01-23T21:39:09.430Z,2.56
2023-01-23T21:41:38.614Z,2.57
2023-01-23T21:44:07.744Z,2.55
2023-01-23T21:46:35.431Z,2.65
2023-01-23T21:49:03.125Z,2.77
2023-01-23T21:51:32.178Z,2.75
2023-01-23T21:53:59.861Z,2.83
2023-01-23T21:56:27.519Z,2.80
2023-01-23T21:58:55.272Z,2.80
2023-01-23T22:01:36.069Z,2.72
2023-01-23T22:04:06.416Z,2.74
2023-01-23T22:06:35.615Z,2.72
2023-01-23T22:09:03.995Z,2.73
2023-01-23T22:11:32.043Z,2.64
2023-01-23T22:14:00.057Z,2.49
2023-01-23T22:16:47.025Z,2.61
2023-01-23T22:19:16.580Z,2.62
2023-01-23T22:21:46.248Z,2.70
2023-01-23T22:24:14.089Z,2.72
2023-01-23T22:26:41.819Z,2.59
2023-01-23T22:29:09.579Z,2.67
2023-01-23T22:31:39.017Z,2.76
2023-01-23T22:34:06.785Z,2.71
2023-01-23T22:36:34.498Z,2.85
2023-01-23T22:39:02.125Z,2.88
2023-01-23T22:41:29.856Z,2.43
2023-01-23T22:43:59.229Z,2.73
2023-01-23T22:46:27.415Z,2.78
2023-01-23T22:48:56.470Z,2.58
2023-01-23T22:51:26.370Z,2.72
2023-01-23T22:53:54.625Z,2.67
2023-01-23T22:56:22.984Z,2.75
2023-01-23T22:58:52.931Z,2.62
2023-01-23T23:01:22.950Z,2.77
2023-01-23T23:03:51.131Z,2.68
2023-01-23T23:06:20.890Z,2.74
2023-01-23T23:08:49.151Z,2.75
2023-01-23T23:11:19.040Z,2.79
2023-01-23T23:13:47.103Z,2.76
2023-01-23T23:16:17.707Z,2.72
2023-01-23T23:18:47.009Z,2.80
2023-01-23T23:21:16.706Z,2.67
2023-01-23T23:23:46.331Z,2.70
2023-01-23T23:26:14.924Z,2.50
2023-01-23T23:28:43.068Z,2.69
2023-01-23T23:31:11.112Z,2.66
2023-01-23T23:33:39.145Z,2.67
2023-01-23T23:36:07.686Z,2.70
2023-01-23T23:38:35.435Z,2.63
2023-01-23T23:41:06.435Z,2.64
2023-01-23T23:43:35.071Z,2.60
2023-01-23T23:46:05.624Z,2.72
2023-01-23T23:48:35.221Z,2.52
2023-01-23T23:51:03.651Z,2.42
2023-01-23T23:53:32.003Z,2.51
2023-01-23T23:55:59.736Z,2.42
2023-01-23T23:58:28.891Z,2.62
