createdAt,value
2022-12-23T07:18:00.668Z,98.87
2022-12-23T07:21:04.469Z,98.11
2022-12-23T07:24:07.742Z,97.72
2022-12-23T07:27:10.846Z,97.94
2022-12-23T07:30:13.648Z,97.29
2022-12-23T07:33:17.198Z,97.94
2022-12-23T07:36:20.283Z,97.97
2022-12-23T07:39:22.966Z,98.89
2022-12-23T07:45:52.588Z,98.57
2022-12-23T07:48:58.509Z,98.08
2022-12-23T07:52:02.457Z,97.05
2022-12-23T07:55:05.940Z,98.54
2022-12-23T07:58:09.486Z,96.99
2022-12-23T08:01:12.390Z,97.57
2022-12-23T08:04:16.383Z,98.80
2022-12-23T08:07:19.188Z,98.24
2022-12-23T08:10:22.792Z,98.24
2022-12-23T08:13:25.799Z,98.60
2022-12-23T08:16:28.968Z,98.76
2022-12-23T08:19:31.844Z,98.71
2022-12-23T08:22:35.039Z,98.20
2022-12-23T08:25:39.354Z,98.72
2022-12-23T08:28:42.647Z,98.39
2022-12-23T08:31:46.057Z,98.67
2022-12-23T08:34:48.889Z,98.64
2022-12-23T08:37:51.942Z,98.11
2022-12-23T08:40:54.759Z,98.21
2022-12-23T08:43:58.069Z,98.48
2022-12-23T08:47:00.986Z,98.24
2022-12-23T08:50:04.231Z,97.88
2022-12-23T08:53:07.664Z,96.70
2022-12-23T08:56:12.229Z,96.09
2022-12-23T08:59:18.997Z,96.56
2022-12-23T09:02:23.341Z,97.27
2022-12-23T09:05:27.025Z,98.53
2022-12-23T09:08:31.159Z,98.42
2022-12-23T09:11:35.821Z,98.91
2022-12-23T09:14:40.819Z,100.00
2022-12-23T09:17:44.747Z,100.00
2022-12-23T09:20:48.189Z,100.00
2022-12-23T09:23:51.335Z,100.00
2022-12-23T09:26:54.220Z,100.00
2022-12-23T09:29:57.242Z,98.89
2022-12-23T09:33:00.101Z,96.76
2022-12-23T09:36:03.870Z,97.14
2022-12-23T09:39:06.679Z,97.55
2022-12-23T09:42:15.827Z,98.66
2022-12-23T09:45:19.489Z,99.41
2022-12-23T09:48:25.727Z,100.00
2022-12-23T09:51:28.991Z,100.00
2022-12-23T09:54:42.383Z,100.00
2022-12-23T09:57:45.366Z,100.00
2022-12-23T10:00:56.891Z,100.00
2022-12-23T10:04:19.304Z,100.00
2022-12-23T10:07:25.711Z,100.00
2022-12-23T10:10:31.708Z,100.00
2022-12-23T10:14:00.797Z,100.00
2022-12-23T10:17:17.450Z,100.00
2022-12-23T10:20:22.801Z,100.00
2022-12-23T10:23:30.134Z,100.00
2022-12-23T10:26:35.209Z,100.00
2022-12-23T10:29:41.033Z,98.77
2022-12-23T10:33:02.958Z,99.98
2022-12-23T10:36:15.391Z,100.00
2022-12-23T10:39:24.110Z,100.00
2022-12-23T10:42:39.756Z,100.00
2022-12-23T10:45:49.408Z,100.00
2022-12-23T10:49:05.671Z,100.00
2022-12-23T10:52:16.364Z,100.00
2022-12-23T10:55:32.872Z,100.00
2022-12-23T10:58:37.386Z,100.00
2022-12-23T11:01:41.049Z,100.00
2022-12-23T11:04:45.608Z,100.00
2022-12-23T11:07:48.667Z,100.00
2022-12-23T11:10:51.628Z,100.00
2022-12-23T11:13:55.105Z,100.00
2022-12-23T11:16:57.874Z,100.00
2022-12-23T11:20:15.883Z,100.00
2022-12-23T11:23:29.907Z,100.00
2022-12-23T11:26:32.907Z,100.00
2022-12-23T11:29:36.958Z,100.00
2022-12-23T11:32:40.493Z,100.00
2022-12-23T11:35:44.061Z,100.00
2022-12-23T11:39:00.720Z,100.00
2022-12-23T11:42:06.885Z,100.00
2022-12-23T11:45:09.839Z,100.00
2022-12-23T11:48:29.151Z,100.00
2022-12-23T11:51:32.281Z,100.00
2022-12-23T11:54:35.459Z,100.00
2022-12-23T11:57:38.382Z,100.00
2022-12-23T12:00:41.842Z,100.00
2022-12-23T12:03:46.868Z,100.00
2022-12-23T12:06:55.846Z,100.00
2022-12-23T12:10:00.106Z,100.00
2022-12-23T12:13:04.660Z,99.88
2022-12-23T12:16:07.877Z,100.00
2022-12-23T12:19:17.373Z,98.64
2022-12-23T12:22:30.664Z,99.49
2022-12-23T12:25:57.702Z,100.00
2022-12-23T12:29:00.984Z,100.00
2022-12-23T12:32:04.517Z,100.00
2022-12-23T12:35:08.694Z,99.33
2022-12-23T12:38:18.353Z,98.77
2022-12-23T12:41:28.417Z,97.77
2022-12-23T12:44:40.333Z,97.73
2022-12-23T12:47:56.057Z,98.49
2022-12-23T12:51:05.883Z,96.54
2022-12-23T12:54:18.132Z,96.47
2022-12-23T12:57:22.385Z,96.77
2022-12-23T13:00:25.643Z,95.85
2022-12-23T13:04:04.406Z,95.45
2022-12-23T13:07:23.803Z,96.18
2022-12-23T13:10:50.114Z,95.77
2022-12-23T13:14:13.530Z,95.03
2022-12-23T13:17:34.593Z,94.44
2022-12-23T13:20:40.564Z,95.93
2022-12-23T13:23:49.987Z,95.71
2022-12-23T13:26:52.899Z,96.60
2022-12-23T13:29:58.253Z,96.13
2022-12-23T13:33:07.381Z,95.60
2022-12-23T13:36:10.241Z,97.00
2022-12-23T13:39:20.742Z,94.90
2022-12-23T13:42:31.565Z,96.25
2022-12-23T13:45:35.480Z,94.99
2022-12-23T13:48:44.653Z,93.89
2022-12-23T13:51:56.749Z,95.27
2022-12-23T13:55:35.796Z,95.73
2022-12-23T13:58:39.358Z,94.96
2022-12-23T14:01:42.987Z,94.98
2022-12-23T14:04:59.248Z,94.81
2022-12-23T14:08:03.855Z,95.47
2022-12-23T14:11:13.695Z,95.34
2022-12-23T14:14:21.469Z,94.65
2022-12-23T14:17:28.145Z,95.15
2022-12-23T14:20:43.521Z,93.72
2022-12-23T14:23:50.774Z,93.33
2022-12-23T14:26:57.066Z,94.72
2022-12-23T14:30:18.427Z,94.49
2022-12-23T14:33:28.332Z,94.67
2022-12-23T14:36:31.671Z,94.67
2022-12-23T14:39:35.231Z,95.90
2022-12-23T14:42:43.411Z,95.56
2022-12-23T14:45:46.268Z,95.90
2022-12-23T14:49:39.164Z,95.25
2022-12-23T14:53:05.878Z,96.40
2022-12-23T14:56:35.071Z,95.54
2022-12-23T15:00:01.659Z,95.44
2022-12-23T15:03:24.571Z,96.44
2022-12-23T15:06:48.954Z,96.92
2022-12-23T15:10:19.644Z,95.29
2022-12-23T15:13:43.911Z,95.99
2022-12-23T15:17:25.596Z,96.49
2022-12-23T15:21:01.975Z,95.30
2022-12-23T15:24:25.001Z,94.82
2022-12-23T15:27:47.675Z,95.00
2022-12-23T15:31:26.165Z,94.81
2022-12-23T15:34:49.297Z,95.39
2022-12-23T15:38:14.051Z,95.00
2022-12-23T15:41:44.427Z,94.01
2022-12-23T15:45:25.987Z,92.72
2022-12-23T15:48:52.196Z,93.90
2022-12-23T15:52:20.441Z,94.10
2022-12-23T15:55:43.636Z,93.84
2022-12-23T15:59:06.596Z,95.57
2022-12-23T16:03:06.461Z,95.18
2022-12-23T16:06:19.851Z,93.68
2022-12-23T16:09:42.511Z,94.04
2022-12-23T16:13:06.883Z,94.82
2022-12-23T16:16:32.100Z,95.53
2022-12-23T16:19:56.410Z,95.68
2022-12-23T16:23:19.231Z,95.28
2022-12-23T16:26:42.276Z,94.33
2022-12-23T16:30:16.954Z,95.42
2022-12-23T16:33:39.960Z,95.21
2022-12-23T16:37:03.922Z,95.51
2022-12-23T16:40:26.929Z,95.10
2022-12-23T16:43:52.706Z,95.18
2022-12-23T16:47:15.971Z,94.86
2022-12-23T16:50:39.624Z,95.95
2022-12-23T16:54:02.853Z,95.69
2022-12-23T16:57:25.694Z,96.51
2022-12-23T17:00:49.051Z,97.01
2022-12-23T17:04:12.085Z,96.34
2022-12-23T17:07:38.696Z,97.49
2022-12-23T17:11:04.733Z,97.09
2022-12-23T17:14:27.683Z,97.76
2022-12-23T17:17:50.899Z,96.86
2022-12-23T17:21:21.063Z,96.77
2022-12-23T17:24:44.036Z,97.11
2022-12-23T17:28:09.544Z,95.97
2022-12-23T17:31:32.844Z,95.82
2022-12-23T17:34:56.463Z,96.84
2022-12-23T17:38:19.566Z,98.01
2022-12-23T17:41:42.664Z,97.43
2022-12-23T17:45:06.444Z,96.37
2022-12-23T17:48:31.841Z,95.04
2022-12-23T17:51:55.564Z,95.92
2022-12-23T17:55:20.562Z,92.34
2022-12-23T17:58:43.584Z,94.08
2022-12-23T18:02:14.543Z,96.43
2022-12-23T18:05:38.237Z,96.03
2022-12-23T18:09:01.270Z,96.50
2022-12-23T18:12:33.151Z,96.63
2022-12-23T18:15:56.721Z,97.29
2022-12-23T18:19:21.239Z,97.77
2022-12-23T18:22:44.882Z,97.69
2022-12-23T18:26:07.731Z,97.76
2022-12-23T18:29:30.580Z,97.75
2022-12-23T18:32:53.851Z,99.52
2022-12-23T18:36:27.485Z,98.46
2022-12-23T18:39:50.544Z,95.83
2022-12-23T18:43:18.044Z,97.06
2022-12-23T18:46:44.180Z,96.93
2022-12-23T18:50:07.985Z,95.82
2022-12-23T18:53:31.582Z,94.80
2022-12-23T18:56:54.435Z,95.84
2022-12-23T19:00:21.549Z,96.23
2022-12-23T19:03:45.934Z,94.90
2022-12-23T19:07:10.902Z,94.00
2022-12-23T19:10:34.437Z,95.80
2022-12-23T19:13:57.580Z,96.28
2022-12-23T19:17:21.397Z,95.89
2022-12-23T19:20:45.111Z,96.19
2022-12-23T19:24:07.942Z,95.96
2022-12-23T19:27:31.615Z,96.71
2022-12-23T19:30:55.025Z,96.13
2022-12-23T19:34:18.039Z,95.84
2022-12-23T19:37:41.084Z,96.56
2022-12-23T19:41:04.903Z,96.99
2022-12-23T19:44:28.146Z,96.93
2022-12-23T19:47:50.991Z,97.79
2022-12-23T19:51:14.515Z,98.55
2022-12-23T19:54:37.485Z,98.43
2022-12-23T19:58:01.181Z,99.65
2022-12-23T20:01:25.384Z,100.00
2022-12-23T20:04:48.267Z,100.00
2022-12-23T20:08:11.445Z,100.00
2022-12-23T20:11:23.797Z,100.00
2022-12-23T20:14:32.028Z,100.00
2022-12-23T20:17:38.658Z,100.00
2022-12-23T20:20:44.556Z,100.00
2022-12-23T20:23:48.734Z,100.00
2022-12-23T20:26:51.466Z,99.65
2022-12-23T20:29:54.647Z,99.10
2022-12-23T20:32:58.946Z,98.67
2022-12-23T20:36:03.996Z,98.17
2022-12-23T20:39:07.102Z,97.59
2022-12-23T20:42:09.868Z,97.02
2022-12-23T20:45:12.543Z,97.75
2022-12-23T20:48:15.745Z,96.52
2022-12-23T20:51:19.897Z,96.79
2022-12-23T20:54:27.934Z,96.88
2022-12-23T20:57:33.837Z,97.84
2022-12-23T21:00:36.690Z,97.52
2022-12-23T21:03:39.585Z,96.83
2022-12-23T21:06:42.516Z,96.93
2022-12-23T21:09:45.634Z,95.40
2022-12-23T21:12:48.240Z,96.61
2022-12-23T21:15:51.167Z,95.22
2022-12-23T21:18:54.081Z,94.30
2022-12-23T21:21:57.006Z,95.83
2022-12-23T21:24:59.921Z,95.08
2022-12-23T21:28:03.098Z,93.96
2022-12-23T21:31:06.250Z,94.89
2022-12-23T21:34:09.245Z,94.78
2022-12-23T21:37:12.183Z,96.70
2022-12-23T21:40:15.411Z,97.44
2022-12-23T21:43:18.044Z,97.02
2022-12-23T21:46:21.591Z,99.02
2022-12-23T21:49:24.036Z,100.00
2022-12-23T21:52:26.763Z,100.00
2022-12-23T21:55:29.585Z,100.00
2022-12-23T21:58:32.467Z,100.00
2022-12-23T22:01:35.125Z,100.00
2022-12-23T22:04:37.687Z,100.00
2022-12-23T22:07:40.229Z,100.00
2022-12-23T22:10:43.455Z,100.00
2022-12-23T22:13:46.557Z,100.00
2022-12-23T22:16:49.704Z,100.00
2022-12-23T22:19:52.335Z,100.00
2022-12-23T22:22:55.227Z,100.00
2022-12-23T22:25:57.945Z,100.00
2022-12-23T22:29:01.128Z,100.00
2022-12-23T22:32:03.680Z,100.00
2022-12-23T22:35:06.514Z,100.00
2022-12-23T22:38:09.334Z,100.00
2022-12-23T22:41:12.348Z,100.00
2022-12-23T22:44:15.597Z,100.00
2022-12-23T22:47:18.270Z,100.00
2022-12-23T22:50:20.769Z,100.00
2022-12-23T22:53:29.366Z,100.00
2022-12-23T22:56:32.434Z,100.00
2022-12-23T22:59:34.988Z,100.00
2022-12-23T23:02:37.759Z,100.00
2022-12-23T23:05:40.504Z,100.00
2022-12-23T23:08:43.143Z,100.00
2022-12-23T23:11:46.210Z,100.00
2022-12-23T23:14:55.402Z,100.00
2022-12-23T23:17:58.086Z,100.00
2022-12-23T23:21:00.593Z,100.00
2022-12-23T23:24:03.335Z,100.00
2022-12-23T23:27:07.101Z,100.00
2022-12-23T23:30:10.488Z,100.00
2022-12-23T23:33:13.267Z,100.00
2022-12-23T23:36:17.272Z,100.00
2022-12-23T23:39:19.795Z,100.00
2022-12-23T23:42:22.646Z,100.00
2022-12-23T23:45:25.144Z,100.00
2022-12-23T23:48:27.639Z,100.00
2022-12-23T23:51:30.470Z,100.00
2022-12-23T23:54:33.050Z,100.00
2022-12-23T23:57:36.279Z,100.00
