createdAt,value
2018-07-14T00:02:20.876Z,3.25
2018-07-14T00:04:50.957Z,3.30
2018-07-14T00:07:21.152Z,3.37
2018-07-14T00:09:51.301Z,3.55
2018-07-14T00:12:21.434Z,3.40
2018-07-14T00:14:51.514Z,3.20
2018-07-14T00:17:21.286Z,3.12
2018-07-14T00:19:51.359Z,3.27
2018-07-14T00:22:21.500Z,3.10
2018-07-14T00:24:51.579Z,3.47
2018-07-14T00:27:21.714Z,3.20
2018-07-14T00:29:51.780Z,3.15
2018-07-14T00:32:21.968Z,3.33
2018-07-14T00:34:52.067Z,3.30
2018-07-14T00:37:22.246Z,3.20
2018-07-14T00:39:52.343Z,3.60
2018-07-14T00:42:22.471Z,3.40
2018-07-14T00:44:52.636Z,3.47
2018-07-14T00:47:22.778Z,3.50
2018-07-14T00:49:52.878Z,3.43
2018-07-14T00:52:22.994Z,3.20
2018-07-14T00:54:53.097Z,3.20
2018-07-14T00:57:23.213Z,3.40
2018-07-14T00:59:53.392Z,3.47
2018-07-14T01:02:23.478Z,3.50
2018-07-14T01:04:53.614Z,3.17
2018-07-14T01:07:23.787Z,3.40
2018-07-14T01:09:53.894Z,3.33
2018-07-14T01:12:39.716Z,3.15
2018-07-14T01:15:10.080Z,3.40
2018-07-14T01:17:40.695Z,3.42
2018-07-14T01:20:10.856Z,3.12
2018-07-14T01:22:41.052Z,3.60
2018-07-14T01:25:11.163Z,3.30
2018-07-14T01:27:41.531Z,3.30
2018-07-14T01:30:11.966Z,3.42
2018-07-14T01:32:42.136Z,3.35
2018-07-14T01:35:12.314Z,3.50
2018-07-14T01:37:42.576Z,3.30
2018-07-14T01:40:12.680Z,3.37
2018-07-14T01:42:42.760Z,3.50
2018-07-14T01:45:12.904Z,3.33
2018-07-14T01:47:42.946Z,3.60
2018-07-14T01:50:13.022Z,3.20
2018-07-14T01:52:43.142Z,3.58
2018-07-14T01:55:13.276Z,3.60
2018-07-14T01:57:43.374Z,3.60
2018-07-14T02:00:13.501Z,3.52
2018-07-14T02:02:43.654Z,3.42
2018-07-14T02:05:15.028Z,3.70
2018-07-14T02:07:45.205Z,3.87
2018-07-14T02:10:15.281Z,3.75
2018-07-14T02:12:44.937Z,3.67
2018-07-14T02:15:15.041Z,3.80
2018-07-14T02:17:45.158Z,3.50
2018-07-14T02:20:15.317Z,3.33
2018-07-14T02:22:45.419Z,3.27
2018-07-14T02:25:15.537Z,3.55
2018-07-14T02:27:45.613Z,3.30
2018-07-14T02:30:15.711Z,3.20
2018-07-14T02:32:45.797Z,3.37
2018-07-14T02:35:15.950Z,3.45
2018-07-14T02:37:46.025Z,3.40
2018-07-14T02:40:16.134Z,3.62
2018-07-14T02:42:46.203Z,3.58
2018-07-14T02:45:16.333Z,3.63
2018-07-14T02:47:46.425Z,3.50
2018-07-14T02:50:16.578Z,3.50
2018-07-14T02:52:46.655Z,3.40
2018-07-14T02:55:16.767Z,3.30
2018-07-14T02:57:46.890Z,3.30
2018-07-14T03:00:17.023Z,3.65
2018-07-14T03:02:47.112Z,3.40
2018-07-14T03:05:17.207Z,3.40
2018-07-14T03:07:47.355Z,3.40
2018-07-14T03:10:17.434Z,3.42
2018-07-14T03:12:47.494Z,3.40
2018-07-14T03:15:17.613Z,3.52
2018-07-14T03:17:47.679Z,3.23
2018-07-14T03:20:17.851Z,3.67
2018-07-14T03:22:47.962Z,3.22
2018-07-14T03:25:18.059Z,3.40
2018-07-14T03:27:47.688Z,3.58
2018-07-14T03:30:17.834Z,4.03
2018-07-14T03:32:47.956Z,3.60
2018-07-14T03:35:18.163Z,3.60
2018-07-14T03:37:48.306Z,3.50
2018-07-14T03:40:18.415Z,3.62
2018-07-14T03:42:48.569Z,3.62
2018-07-14T03:45:18.694Z,3.33
2018-07-14T03:47:48.791Z,3.80
2018-07-14T03:50:18.887Z,3.58
2018-07-14T03:52:48.977Z,3.90
2018-07-14T03:55:19.096Z,3.70
2018-07-14T03:57:49.213Z,3.45
2018-07-14T04:00:19.336Z,3.65
2018-07-14T04:02:49.385Z,3.40
2018-07-14T04:05:19.480Z,3.60
2018-07-14T04:07:49.557Z,3.58
2018-07-14T04:10:19.657Z,3.55
2018-07-14T04:12:49.736Z,3.60
2018-07-14T04:15:19.941Z,3.40
2018-07-14T04:17:57.540Z,3.65
2018-07-14T04:20:27.695Z,3.90
2018-07-14T04:22:57.780Z,3.72
2018-07-14T04:25:27.860Z,3.87
2018-07-14T04:27:58.389Z,4.40
2018-07-14T04:30:28.493Z,4.40
2018-07-14T04:32:58.569Z,4.20
2018-07-14T04:35:28.726Z,4.28
2018-07-14T04:37:58.787Z,3.95
2018-07-14T04:40:29.535Z,3.80
2018-07-14T04:42:59.619Z,3.87
2018-07-14T04:45:29.754Z,4.20
2018-07-14T04:47:59.866Z,4.17
2018-07-14T04:50:29.956Z,4.03
2018-07-14T04:53:00.112Z,3.80
2018-07-14T04:55:31.178Z,3.72
2018-07-14T04:58:01.239Z,3.77
2018-07-14T05:00:31.367Z,3.70
2018-07-14T05:03:01.458Z,3.30
2018-07-14T05:05:31.530Z,3.83
2018-07-14T05:08:01.855Z,3.58
2018-07-14T05:10:31.942Z,3.60
2018-07-14T05:13:02.064Z,3.57
2018-07-14T05:15:32.157Z,3.50
2018-07-14T05:18:02.264Z,3.50
2018-07-14T05:20:32.345Z,3.30
2018-07-14T05:23:02.464Z,3.25
2018-07-14T05:25:32.588Z,3.05
2018-07-14T05:28:02.669Z,3.40
2018-07-14T05:30:32.741Z,3.00
2018-07-14T05:33:02.862Z,3.12
2018-07-14T05:35:32.930Z,3.00
2018-07-14T05:38:03.046Z,3.20
2018-07-14T05:40:33.114Z,2.90
2018-07-14T05:43:03.239Z,3.00
2018-07-14T05:45:33.306Z,3.00
2018-07-14T05:48:03.492Z,2.80
2018-07-14T05:50:33.552Z,3.20
2018-07-14T05:53:03.684Z,3.20
2018-07-14T05:55:33.797Z,3.12
2018-07-14T05:58:03.939Z,3.20
2018-07-14T06:00:34.023Z,3.47
2018-07-14T06:03:04.207Z,3.40
2018-07-14T06:05:34.393Z,3.20
2018-07-14T06:08:04.659Z,3.40
2018-07-14T06:10:34.700Z,3.30
2018-07-14T06:13:04.876Z,2.95
2018-07-14T06:15:34.962Z,2.92
2018-07-14T06:18:05.115Z,2.90
2018-07-14T06:20:35.187Z,2.90
2018-07-14T06:23:05.427Z,3.10
2018-07-14T06:25:35.473Z,3.20
2018-07-14T06:28:05.641Z,3.10
2018-07-14T06:30:35.370Z,2.77
2018-07-14T06:33:05.549Z,2.80
2018-07-14T06:35:35.661Z,3.25
2018-07-14T06:38:05.899Z,3.10
2018-07-14T06:40:36.024Z,3.00
2018-07-14T06:43:06.334Z,2.97
2018-07-14T06:45:36.449Z,3.20
2018-07-14T06:48:06.694Z,3.00
2018-07-14T06:50:36.704Z,2.83
2018-07-14T06:53:06.892Z,3.10
2018-07-14T06:55:37.017Z,3.02
2018-07-14T06:58:07.245Z,3.00
2018-07-14T07:00:37.364Z,3.20
2018-07-14T07:03:07.560Z,3.30
2018-07-14T07:05:37.639Z,3.30
2018-07-14T07:08:08.253Z,2.90
2018-07-14T07:10:38.294Z,3.12
2018-07-14T07:13:08.505Z,3.00
2018-07-14T07:15:38.595Z,3.05
2018-07-14T07:18:08.798Z,2.87
2018-07-14T07:20:40.149Z,2.87
2018-07-14T07:23:11.611Z,3.10
2018-07-14T07:25:42.490Z,2.67
2018-07-14T07:28:12.622Z,3.27
2018-07-14T07:30:42.731Z,2.90
2018-07-14T07:33:12.910Z,2.80
2018-07-14T07:35:43.107Z,3.25
2018-07-14T07:38:13.218Z,3.10
2018-07-14T07:40:43.617Z,2.92
2018-07-14T07:43:13.771Z,3.10
2018-07-14T07:45:44.309Z,3.02
2018-07-14T07:48:14.449Z,2.85
2018-07-14T07:50:44.441Z,3.17
2018-07-14T07:53:14.500Z,2.95
2018-07-14T07:55:44.708Z,2.67
2018-07-14T07:58:14.858Z,2.65
2018-07-14T08:00:44.872Z,2.70
2018-07-14T08:03:15.017Z,2.70
2018-07-14T08:05:45.401Z,2.70
2018-07-14T08:08:15.562Z,2.90
2018-07-14T08:10:45.655Z,2.85
2018-07-14T08:13:15.765Z,2.80
2018-07-14T08:15:45.857Z,2.87
2018-07-14T08:18:15.871Z,2.90
2018-07-14T08:20:45.967Z,3.00
2018-07-14T08:23:16.018Z,2.85
2018-07-14T08:25:46.249Z,2.90
2018-07-14T08:28:15.888Z,2.80
2018-07-14T08:30:45.984Z,2.90
2018-07-14T08:33:16.119Z,2.87
2018-07-14T08:35:46.235Z,2.90
2018-07-14T08:38:15.871Z,3.02
2018-07-14T08:40:46.059Z,2.92
2018-07-14T08:43:16.105Z,3.05
2018-07-14T08:45:46.165Z,3.00
2018-07-14T08:48:16.239Z,3.12
2018-07-14T08:50:46.291Z,2.83
2018-07-14T08:53:16.366Z,3.15
2018-07-14T08:55:46.452Z,2.70
2018-07-14T08:58:16.561Z,2.98
2018-07-14T09:00:46.619Z,3.20
2018-07-14T09:03:16.636Z,2.80
2018-07-14T09:05:46.709Z,3.05
2018-07-14T09:08:16.813Z,3.40
2018-07-14T09:10:46.874Z,3.35
2018-07-14T09:13:16.882Z,3.00
2018-07-14T09:15:46.911Z,3.27
2018-07-14T09:18:16.935Z,3.00
2018-07-14T09:20:47.118Z,3.60
2018-07-14T09:23:17.188Z,3.17
2018-07-14T09:25:47.582Z,3.17
2018-07-14T09:28:18.237Z,3.20
2018-07-14T09:30:48.303Z,2.98
2018-07-14T09:33:18.362Z,3.10
2018-07-14T09:35:48.407Z,2.72
2018-07-14T09:38:18.405Z,2.80
2018-07-14T09:40:49.942Z,3.00
2018-07-14T09:43:20.027Z,3.60
2018-07-14T09:45:50.093Z,3.07
2018-07-14T09:48:20.132Z,2.93
2018-07-14T09:50:50.182Z,3.00
2018-07-14T09:53:20.227Z,3.00
2018-07-14T09:55:51.275Z,3.00
2018-07-14T09:58:21.353Z,3.40
2018-07-14T10:00:56.517Z,3.00
2018-07-14T10:03:26.588Z,2.58
2018-07-14T10:05:56.674Z,2.77
2018-07-14T10:08:26.756Z,2.80
2018-07-14T10:10:56.832Z,2.70
2018-07-14T10:13:27.050Z,2.90
2018-07-14T10:15:57.227Z,2.50
2018-07-14T10:18:27.283Z,2.75
2018-07-14T10:20:57.374Z,2.65
2018-07-14T10:23:27.421Z,2.90
2018-07-14T10:25:57.586Z,3.40
2018-07-14T10:28:27.538Z,2.60
2018-07-14T10:30:57.576Z,3.17
2018-07-14T10:33:27.675Z,4.85
2018-07-14T10:35:57.739Z,5.40
2018-07-14T10:38:27.755Z,7.00
2018-07-14T10:40:57.794Z,3.13
2018-07-14T10:43:27.793Z,3.00
2018-07-14T10:45:57.839Z,3.10
2018-07-14T10:48:27.886Z,2.87
2018-07-14T10:50:57.954Z,3.33
2018-07-14T10:53:28.084Z,2.80
2018-07-14T10:55:58.177Z,2.97
2018-07-14T10:58:28.168Z,2.95
2018-07-14T11:00:58.246Z,2.70
2018-07-14T11:03:28.318Z,2.80
2018-07-14T11:05:58.387Z,2.90
2018-07-14T11:08:28.468Z,3.10
2018-07-14T11:10:58.523Z,3.03
2018-07-14T11:13:28.592Z,2.70
2018-07-14T11:15:58.646Z,2.70
2018-07-14T11:18:28.752Z,2.90
2018-07-14T11:20:58.812Z,2.90
2018-07-14T11:23:28.882Z,2.83
2018-07-14T11:25:59.105Z,2.90
2018-07-14T11:28:29.160Z,2.53
2018-07-14T11:30:59.228Z,3.00
2018-07-14T11:33:29.483Z,2.87
2018-07-14T11:35:59.591Z,2.80
2018-07-14T11:38:29.270Z,3.20
2018-07-14T11:40:59.344Z,2.77
2018-07-14T11:43:29.643Z,2.70
2018-07-14T11:45:59.679Z,2.90
2018-07-14T11:48:30.271Z,2.83
2018-07-14T11:51:00.374Z,2.87
2018-07-14T11:53:30.489Z,2.70
2018-07-14T11:56:00.567Z,2.77
2018-07-14T11:58:30.631Z,2.83
2018-07-14T12:01:00.740Z,2.77
2018-07-14T12:03:30.840Z,2.70
2018-07-14T12:06:00.959Z,2.50
2018-07-14T12:08:31.053Z,2.60
2018-07-14T12:11:01.154Z,2.52
2018-07-14T12:13:31.364Z,2.60
2018-07-14T12:16:01.396Z,2.30
2018-07-14T12:18:31.456Z,2.40
2018-07-14T12:21:01.630Z,2.40
2018-07-14T12:23:31.720Z,2.55
2018-07-14T12:26:01.752Z,2.70
2018-07-14T12:28:32.021Z,2.27
2018-07-14T12:31:02.108Z,2.58
2018-07-14T12:33:32.239Z,2.43
2018-07-14T12:36:02.468Z,2.30
2018-07-14T12:38:32.554Z,2.43
2018-07-14T12:41:02.607Z,2.47
2018-07-14T12:43:32.730Z,2.30
2018-07-14T12:46:02.851Z,2.15
2018-07-14T12:48:32.937Z,2.40
2018-07-14T12:51:03.011Z,2.30
2018-07-14T12:53:33.422Z,2.43
2018-07-14T12:56:03.264Z,2.40
2018-07-14T12:58:33.348Z,2.42
2018-07-14T13:01:03.650Z,2.30
2018-07-14T13:03:33.741Z,2.42
2018-07-14T13:06:03.775Z,2.50
2018-07-14T13:08:33.810Z,2.15
2018-07-14T13:11:03.842Z,2.27
2018-07-14T13:13:33.986Z,2.72
2018-07-14T13:16:04.092Z,2.20
2018-07-14T13:18:34.191Z,2.52
2018-07-14T13:21:04.403Z,2.12
2018-07-14T13:23:34.601Z,2.27
2018-07-14T13:26:04.747Z,2.20
2018-07-14T13:28:34.956Z,2.20
2018-07-14T13:31:05.120Z,2.27
2018-07-14T13:33:35.206Z,2.27
2018-07-14T13:36:05.259Z,2.20
2018-07-14T13:38:35.347Z,2.40
2018-07-14T13:41:05.426Z,2.35
2018-07-14T13:43:35.505Z,2.60
2018-07-14T13:46:05.624Z,2.20
2018-07-14T13:48:35.943Z,2.42
2018-07-14T13:51:06.132Z,2.08
2018-07-14T13:53:36.277Z,2.10
2018-07-14T13:56:06.391Z,2.15
2018-07-14T13:58:36.485Z,2.40
2018-07-14T14:01:06.546Z,2.27
2018-07-14T14:03:36.570Z,2.40
2018-07-14T14:06:06.580Z,2.20
2018-07-14T14:08:36.689Z,2.33
2018-07-14T14:11:06.781Z,2.37
2018-07-14T14:13:36.951Z,2.33
2018-07-14T14:16:07.650Z,2.40
2018-07-14T14:18:37.704Z,2.60
2018-07-14T14:21:08.065Z,2.50
2018-07-14T14:23:38.069Z,2.40
2018-07-14T14:26:07.720Z,2.47
2018-07-14T14:28:37.874Z,2.67
2018-07-14T14:31:08.232Z,5.67
2018-07-14T14:33:38.420Z,2.65
2018-07-14T14:36:08.459Z,2.47
2018-07-14T14:38:38.440Z,2.67
2018-07-14T14:41:09.161Z,2.47
2018-07-14T14:43:39.248Z,2.62
2018-07-14T14:46:09.370Z,2.37
2018-07-14T14:48:39.408Z,2.22
2018-07-14T14:51:09.500Z,2.47
2018-07-14T14:53:39.571Z,2.50
2018-07-14T14:56:09.812Z,2.72
2018-07-14T14:58:39.789Z,2.20
2018-07-14T15:01:09.861Z,2.60
2018-07-14T15:03:39.938Z,2.55
2018-07-14T15:06:10.117Z,3.67
2018-07-14T15:08:40.193Z,2.50
2018-07-14T15:11:10.260Z,2.60
2018-07-14T15:13:40.315Z,2.55
2018-07-14T15:16:10.041Z,2.80
2018-07-14T15:18:40.117Z,2.80
2018-07-14T15:21:10.192Z,2.60
2018-07-14T15:23:40.260Z,2.60
2018-07-14T15:26:10.315Z,2.90
2018-07-14T15:28:40.371Z,2.60
2018-07-14T15:31:10.477Z,2.70
2018-07-14T15:33:40.621Z,2.50
2018-07-14T15:36:10.767Z,2.40
2018-07-14T15:38:40.821Z,2.70
2018-07-14T15:41:10.907Z,2.60
2018-07-14T15:43:41.276Z,2.70
2018-07-14T15:46:11.430Z,2.80
2018-07-14T15:48:41.541Z,2.90
2018-07-14T15:51:11.632Z,2.75
2018-07-14T15:53:41.691Z,2.90
2018-07-14T15:56:11.817Z,2.62
2018-07-14T15:58:41.901Z,2.77
2018-07-14T16:01:12.010Z,2.60
2018-07-14T16:03:42.038Z,2.80
2018-07-14T16:06:12.193Z,2.70
2018-07-14T16:08:41.872Z,2.77
2018-07-14T16:11:12.010Z,2.90
2018-07-14T16:13:41.706Z,2.80
2018-07-14T16:16:11.984Z,2.77
2018-07-14T16:18:42.431Z,2.57
2018-07-14T16:21:13.445Z,2.52
2018-07-14T16:23:43.658Z,2.43
2018-07-14T16:26:13.845Z,2.60
2018-07-14T16:28:43.953Z,2.50
2018-07-14T16:31:14.152Z,2.80
2018-07-14T16:33:45.041Z,2.77
2018-07-14T16:36:15.248Z,2.65
2018-07-14T16:38:45.378Z,3.00
2018-07-14T16:41:15.646Z,2.80
2018-07-14T16:43:45.782Z,2.62
2018-07-14T16:46:15.989Z,2.90
2018-07-14T16:48:46.139Z,2.92
2018-07-14T16:51:16.368Z,2.70
2018-07-14T16:53:46.536Z,2.90
2018-07-14T16:56:16.853Z,3.02
2018-07-14T16:58:47.066Z,2.65
2018-07-14T17:01:17.208Z,2.72
2018-07-14T17:03:47.348Z,2.83
2018-07-14T17:06:17.546Z,2.45
2018-07-14T17:08:47.704Z,2.80
2018-07-14T17:11:17.912Z,2.65
2018-07-14T17:13:48.076Z,2.90
2018-07-14T17:16:18.278Z,3.10
2018-07-14T17:18:48.453Z,3.10
2018-07-14T17:21:19.353Z,2.90
2018-07-14T17:23:49.439Z,3.20
2018-07-14T17:26:19.598Z,2.80
2018-07-14T17:28:49.738Z,2.90
2018-07-14T17:31:19.897Z,2.80
2018-07-14T17:33:50.007Z,3.00
2018-07-14T17:36:20.253Z,2.98
2018-07-14T17:38:50.876Z,2.77
2018-07-14T17:41:21.228Z,3.00
2018-07-14T17:43:51.535Z,3.20
2018-07-14T17:46:22.195Z,3.00
2018-07-14T17:48:52.308Z,2.90
2018-07-14T17:51:22.539Z,3.30
2018-07-14T17:53:52.575Z,2.80
2018-07-14T17:56:22.744Z,2.90
2018-07-14T17:58:52.867Z,2.97
2018-07-14T18:01:23.062Z,2.93
2018-07-14T18:03:53.163Z,3.00
2018-07-14T18:06:23.267Z,2.70
2018-07-14T18:08:53.393Z,2.93
2018-07-14T18:11:23.511Z,3.08
2018-07-14T18:13:53.615Z,3.35
2018-07-14T18:16:23.800Z,5.83
2018-07-14T18:18:53.843Z,5.35
2018-07-14T18:21:23.507Z,3.35
2018-07-14T18:23:53.582Z,2.80
2018-07-14T18:26:23.682Z,3.12
2018-07-14T18:28:53.796Z,3.00
2018-07-14T18:31:23.868Z,3.12
2018-07-14T18:33:54.006Z,3.30
2018-07-14T18:36:24.169Z,2.90
2018-07-14T18:38:54.308Z,2.80
2018-07-14T18:41:24.491Z,2.90
2018-07-14T18:43:54.721Z,3.02
2018-07-14T18:46:24.876Z,2.92
2018-07-14T18:48:54.982Z,3.40
2018-07-14T18:51:25.112Z,3.40
2018-07-14T18:53:55.440Z,3.45
2018-07-14T18:56:25.581Z,3.60
2018-07-14T18:58:56.074Z,3.20
2018-07-14T19:01:26.170Z,3.30
2018-07-14T19:03:56.270Z,3.33
2018-07-14T19:06:26.845Z,3.27
2018-07-14T19:08:56.977Z,3.40
2018-07-14T19:11:27.340Z,3.80
2018-07-14T19:13:57.503Z,3.80
2018-07-14T19:16:27.654Z,3.67
2018-07-14T19:18:57.776Z,3.70
2018-07-14T19:21:27.824Z,3.60
2018-07-14T19:23:57.930Z,3.62
2018-07-14T19:26:28.183Z,3.62
2018-07-14T19:28:57.777Z,3.57
2018-07-14T19:31:27.924Z,3.20
2018-07-14T19:33:58.377Z,3.42
2018-07-14T19:36:28.500Z,3.45
2018-07-14T19:38:58.592Z,3.62
2018-07-14T19:41:28.241Z,3.62
2018-07-14T19:43:58.331Z,3.65
2018-07-14T19:46:28.417Z,3.72
2018-07-14T19:48:58.577Z,3.50
2018-07-14T19:51:28.697Z,3.60
2018-07-14T19:53:59.069Z,3.62
2018-07-14T19:56:29.140Z,3.67
2018-07-14T19:58:59.238Z,3.60
2018-07-14T20:01:29.339Z,3.85
2018-07-14T20:03:59.472Z,3.52
2018-07-14T20:06:29.587Z,3.40
2018-07-14T20:08:59.795Z,3.60
2018-07-14T20:11:29.897Z,3.47
2018-07-14T20:14:00.032Z,3.75
2018-07-14T20:16:30.227Z,3.50
2018-07-14T20:19:00.343Z,3.60
2018-07-14T20:21:30.421Z,3.60
2018-07-14T20:24:00.515Z,3.73
2018-07-14T20:26:30.173Z,3.60
2018-07-14T20:29:00.250Z,3.52
2018-07-14T20:31:30.324Z,3.70
2018-07-14T20:34:00.938Z,3.65
2018-07-14T20:36:31.164Z,3.60
2018-07-14T20:39:01.265Z,3.50
2018-07-14T20:41:31.447Z,3.72
2018-07-14T20:44:01.455Z,3.80
2018-07-14T20:46:31.510Z,3.72
2018-07-14T20:49:01.420Z,3.70
2018-07-14T20:51:31.525Z,3.77
2018-07-14T20:54:01.576Z,3.60
2018-07-14T20:56:31.668Z,3.77
2018-07-14T20:59:01.827Z,3.80
2018-07-14T21:01:31.462Z,3.83
2018-07-14T21:04:01.580Z,3.80
2018-07-14T21:06:32.637Z,4.10
2018-07-14T21:09:02.749Z,4.17
2018-07-14T21:11:32.829Z,4.00
2018-07-14T21:14:03.803Z,4.05
2018-07-14T21:16:33.911Z,4.12
2018-07-14T21:19:04.358Z,3.77
2018-07-14T21:21:34.449Z,3.80
2018-07-14T21:24:04.539Z,4.00
2018-07-14T21:26:34.604Z,4.00
2018-07-14T21:29:04.368Z,3.70
2018-07-14T21:31:34.425Z,3.70
2018-07-14T21:34:04.549Z,4.00
2018-07-14T21:36:34.612Z,4.20
2018-07-14T21:39:06.096Z,4.40
2018-07-14T21:41:36.464Z,4.10
2018-07-14T21:44:06.561Z,4.00
2018-07-14T21:46:36.556Z,4.03
2018-07-14T21:49:06.740Z,3.80
2018-07-14T21:51:36.864Z,3.92
2018-07-14T21:54:06.553Z,4.00
2018-07-14T21:56:36.618Z,3.92
2018-07-14T21:59:06.876Z,4.17
2018-07-14T22:01:42.266Z,3.70
2018-07-14T22:04:12.329Z,4.00
2018-07-14T22:06:42.436Z,4.03
2018-07-14T22:09:12.949Z,4.35
2018-07-14T22:11:42.836Z,4.10
2018-07-14T22:14:13.076Z,4.20
2018-07-14T22:16:43.204Z,3.77
2018-07-14T22:19:14.164Z,3.98
2018-07-14T22:21:44.339Z,3.70
2018-07-14T22:24:14.593Z,3.58
2018-07-14T22:26:44.670Z,4.40
2018-07-14T22:29:14.750Z,4.37
2018-07-14T22:31:44.429Z,4.20
2018-07-14T22:34:14.511Z,3.90
2018-07-14T22:36:44.604Z,4.00
2018-07-14T22:39:14.773Z,4.17
2018-07-14T22:41:48.586Z,4.20
2018-07-14T22:44:19.810Z,4.00
2018-07-14T22:46:49.933Z,3.95
2018-07-14T22:49:20.037Z,4.03
2018-07-14T22:51:50.784Z,4.15
2018-07-14T22:54:20.513Z,3.90
2018-07-14T22:56:51.299Z,4.00
2018-07-14T22:59:21.434Z,4.00
2018-07-14T23:01:51.528Z,4.20
2018-07-14T23:04:21.609Z,3.92
2018-07-14T23:06:51.818Z,4.20
2018-07-14T23:09:22.493Z,4.03
2018-07-14T23:11:52.600Z,4.03
2018-07-14T23:14:22.664Z,4.00
2018-07-14T23:16:52.805Z,4.20
2018-07-14T23:19:22.863Z,4.10
2018-07-14T23:21:52.953Z,4.10
2018-07-14T23:24:22.999Z,3.67
2018-07-14T23:26:53.075Z,3.90
2018-07-14T23:29:23.165Z,4.35
2018-07-14T23:31:53.297Z,4.10
2018-07-14T23:34:24.017Z,3.98
2018-07-14T23:36:54.231Z,3.83
2018-07-14T23:39:24.255Z,3.90
2018-07-14T23:41:54.368Z,4.12
2018-07-14T23:44:24.676Z,4.05
2018-07-14T23:46:54.803Z,4.15
2018-07-14T23:49:24.891Z,4.20
2018-07-14T23:51:55.091Z,4.00
2018-07-14T23:54:25.280Z,4.05
2018-07-14T23:56:55.751Z,3.67
2018-07-14T23:59:25.812Z,4.00
