createdAt,value
2024-03-26T00:00:19.800Z,200.00
2024-03-26T00:00:51.219Z,199.33
2024-03-26T00:01:22.680Z,199.00
2024-03-26T00:01:54.080Z,199.00
2024-03-26T00:02:25.502Z,199.00
2024-03-26T00:02:56.924Z,199.00
2024-03-26T00:03:28.348Z,199.00
2024-03-26T00:03:59.774Z,199.00
2024-03-26T00:04:31.196Z,198.33
2024-03-26T00:05:03.434Z,198.00
2024-03-26T00:05:34.950Z,198.00
2024-03-26T00:06:06.363Z,197.67
2024-03-26T00:06:37.807Z,197.00
2024-03-26T00:07:09.209Z,197.00
2024-03-26T00:07:40.636Z,197.00
2024-03-26T00:08:12.062Z,197.00
2024-03-26T00:08:43.500Z,197.00
2024-03-26T00:09:14.909Z,196.67
2024-03-26T00:09:46.333Z,196.00
2024-03-26T00:10:17.758Z,196.33
2024-03-26T00:10:49.178Z,197.00
2024-03-26T00:11:22.842Z,197.00
2024-03-26T00:11:54.291Z,196.67
2024-03-26T00:12:25.696Z,196.00
2024-03-26T00:12:57.118Z,196.00
2024-03-26T00:13:28.543Z,195.67
2024-03-26T00:13:59.977Z,195.00
2024-03-26T00:14:31.478Z,194.67
2024-03-26T00:15:03.121Z,194.00
2024-03-26T00:15:34.523Z,194.00
2024-03-26T00:16:06.027Z,193.33
2024-03-26T00:16:37.484Z,193.00
2024-03-26T00:17:08.919Z,193.00
2024-03-26T00:17:40.339Z,193.00
2024-03-26T00:18:11.758Z,193.00
2024-03-26T00:18:43.365Z,193.00
2024-03-26T00:19:14.802Z,193.00
2024-03-26T00:19:46.223Z,193.00
2024-03-26T00:20:17.654Z,192.33
2024-03-26T00:20:49.071Z,192.00
2024-03-26T00:21:21.659Z,192.00
2024-03-26T00:21:53.185Z,192.00
2024-03-26T00:22:25.616Z,192.00
2024-03-26T00:22:57.025Z,192.00
2024-03-26T00:23:28.449Z,192.00
2024-03-26T00:23:59.871Z,192.00
2024-03-26T00:24:31.293Z,192.00
2024-03-26T00:25:02.811Z,192.00
2024-03-26T00:25:34.220Z,192.00
2024-03-26T00:26:05.652Z,191.33
2024-03-26T00:26:37.529Z,191.00
2024-03-26T00:27:08.954Z,191.00
2024-03-26T00:27:40.396Z,191.00
2024-03-26T00:28:11.800Z,191.00
2024-03-26T00:28:44.059Z,191.00
2024-03-26T00:29:15.484Z,191.00
2024-03-26T00:29:46.927Z,191.00
2024-03-26T00:30:18.400Z,191.00
2024-03-26T00:30:49.823Z,191.00
2024-03-26T00:31:21.249Z,191.00
2024-03-26T00:31:52.672Z,191.00
2024-03-26T00:32:24.172Z,192.00
2024-03-26T00:32:55.597Z,192.00
2024-03-26T00:33:27.005Z,192.00
2024-03-26T00:34:01.889Z,192.00
2024-03-26T00:34:33.932Z,192.00
2024-03-26T00:35:05.406Z,192.00
2024-03-26T00:35:37.137Z,191.00
2024-03-26T00:36:09.123Z,191.00
2024-03-26T00:36:40.547Z,191.00
2024-03-26T00:37:11.977Z,191.00
2024-03-26T00:37:43.394Z,191.00
2024-03-26T00:38:14.842Z,191.00
2024-03-26T00:38:46.246Z,191.00
2024-03-26T00:39:17.670Z,191.00
2024-03-26T00:39:49.087Z,190.67
2024-03-26T00:40:20.514Z,190.00
2024-03-26T00:40:51.934Z,190.00
2024-03-26T00:41:23.365Z,189.33
2024-03-26T00:41:54.787Z,189.00
2024-03-26T00:42:26.214Z,189.00
2024-03-26T00:42:57.637Z,189.00
2024-03-26T00:43:29.104Z,189.00
2024-03-26T00:44:01.029Z,189.00
2024-03-26T00:44:32.442Z,189.00
2024-03-26T00:45:06.129Z,189.00
2024-03-26T00:45:39.007Z,188.00
2024-03-26T00:46:10.562Z,187.67
2024-03-26T00:46:41.979Z,186.67
2024-03-26T00:47:13.414Z,184.67
2024-03-26T00:47:45.063Z,183.00
2024-03-26T00:48:16.457Z,180.33
2024-03-26T00:48:47.895Z,178.67
2024-03-26T00:49:19.340Z,177.33
2024-03-26T00:49:50.762Z,176.33
2024-03-26T00:50:22.189Z,175.33
2024-03-26T00:50:53.607Z,175.33
2024-03-26T00:51:25.037Z,174.67
2024-03-26T00:51:56.458Z,174.00
2024-03-26T00:52:27.877Z,174.00
2024-03-26T00:52:59.313Z,174.00
2024-03-26T00:53:30.727Z,172.67
2024-03-26T00:54:02.177Z,171.33
2024-03-26T00:54:33.588Z,170.33
2024-03-26T00:55:05.089Z,168.67
2024-03-26T00:55:36.512Z,166.67
2024-03-26T00:56:07.948Z,164.67
2024-03-26T00:56:39.465Z,164.33
2024-03-26T00:57:10.883Z,164.67
2024-03-26T00:57:43.480Z,164.00
2024-03-26T00:58:15.165Z,163.67
2024-03-26T00:58:46.596Z,162.00
2024-03-26T00:59:18.165Z,160.00
2024-03-26T00:59:49.557Z,158.00
2024-03-26T01:00:20.988Z,155.67
2024-03-26T01:00:52.411Z,153.67
2024-03-26T01:01:23.824Z,152.33
2024-03-26T01:01:55.663Z,153.00
2024-03-26T01:02:27.206Z,153.67
2024-03-26T01:02:58.635Z,153.67
2024-03-26T01:03:30.059Z,153.00
2024-03-26T01:04:01.497Z,152.33
2024-03-26T01:04:32.932Z,151.00
2024-03-26T01:05:05.428Z,147.33
2024-03-26T01:05:36.880Z,145.67
2024-03-26T01:06:08.320Z,144.33
2024-03-26T01:06:40.479Z,143.67
2024-03-26T01:07:11.907Z,142.67
2024-03-26T01:07:43.334Z,142.00
2024-03-26T01:08:14.746Z,140.33
2024-03-26T01:08:46.172Z,139.33
2024-03-26T01:09:17.586Z,139.00
2024-03-26T01:09:49.027Z,138.00
2024-03-26T01:10:20.432Z,137.33
2024-03-26T01:10:52.766Z,137.00
2024-03-26T01:11:24.181Z,137.00
2024-03-26T01:11:55.605Z,136.00
2024-03-26T01:12:27.031Z,136.00
2024-03-26T01:12:58.673Z,135.67
2024-03-26T01:13:30.087Z,134.67
2024-03-26T01:14:01.509Z,133.33
2024-03-26T01:14:32.936Z,133.00
2024-03-26T01:15:04.670Z,133.00
2024-03-26T01:15:36.091Z,133.00
2024-03-26T01:16:07.954Z,132.33
2024-03-26T01:16:39.367Z,132.00
2024-03-26T01:17:10.817Z,132.00
2024-03-26T01:17:42.429Z,131.33
2024-03-26T01:18:13.934Z,131.33
2024-03-26T01:18:45.343Z,132.00
2024-03-26T01:19:16.770Z,132.00
2024-03-26T01:19:48.186Z,132.00
2024-03-26T01:20:19.623Z,131.67
2024-03-26T01:20:51.028Z,130.33
2024-03-26T01:21:23.376Z,130.00
2024-03-26T01:21:54.805Z,130.00
2024-03-26T01:22:26.222Z,129.33
2024-03-26T01:22:58.339Z,129.00
2024-03-26T01:23:29.756Z,129.00
2024-03-26T01:24:01.178Z,129.00
2024-03-26T01:24:32.596Z,129.00
2024-03-26T01:25:05.969Z,129.00
2024-03-26T01:25:37.391Z,129.00
2024-03-26T01:26:08.826Z,129.00
2024-03-26T01:26:40.239Z,128.67
2024-03-26T01:27:11.647Z,128.00
2024-03-26T01:27:43.065Z,128.00
2024-03-26T01:28:14.481Z,128.00
2024-03-26T01:28:45.890Z,128.00
2024-03-26T01:29:17.303Z,128.00
2024-03-26T01:29:48.710Z,128.00
2024-03-26T01:30:20.929Z,128.00
2024-03-26T01:30:52.374Z,127.00
2024-03-26T01:31:23.752Z,126.67
2024-03-26T01:31:55.172Z,126.00
2024-03-26T01:32:26.588Z,124.67
2024-03-26T01:32:57.991Z,123.67
2024-03-26T01:33:29.907Z,123.00
2024-03-26T01:34:01.317Z,123.00
2024-03-26T01:34:32.723Z,123.00
2024-03-26T01:35:04.594Z,122.00
2024-03-26T01:35:37.479Z,121.00
2024-03-26T01:36:09.306Z,120.33
2024-03-26T01:36:40.695Z,119.67
2024-03-26T01:37:12.112Z,118.00
2024-03-26T01:37:44.741Z,116.33
2024-03-26T01:38:16.154Z,115.33
2024-03-26T01:38:47.601Z,113.33
2024-03-26T01:39:18.985Z,112.00
2024-03-26T01:39:50.397Z,111.00
2024-03-26T01:40:23.353Z,111.00
2024-03-26T01:40:54.766Z,110.33
2024-03-26T01:41:26.204Z,109.67
2024-03-26T01:41:57.590Z,109.00
2024-03-26T01:42:29.014Z,108.00
2024-03-26T01:43:00.411Z,108.00
2024-03-26T01:43:31.867Z,108.67
2024-03-26T01:44:03.328Z,109.00
2024-03-26T01:44:34.744Z,109.00
2024-03-26T01:45:07.589Z,109.67
2024-03-26T01:45:39.470Z,110.00
2024-03-26T01:46:11.786Z,110.00
2024-03-26T01:46:43.287Z,111.00
2024-03-26T01:47:15.533Z,111.00
2024-03-26T01:47:47.285Z,111.00
2024-03-26T01:48:18.692Z,111.00
2024-03-26T01:48:53.691Z,111.00
2024-03-26T01:49:25.387Z,111.00
2024-03-26T01:49:58.872Z,111.00
2024-03-26T01:50:31.157Z,110.67
2024-03-26T01:51:03.060Z,109.33
2024-03-26T01:51:37.883Z,107.00
2024-03-26T01:52:09.326Z,104.00
2024-03-26T01:52:41.845Z,102.33
2024-03-26T01:53:14.059Z,101.00
2024-03-26T01:53:45.590Z,101.67
2024-03-26T01:54:17.384Z,101.33
2024-03-26T01:54:49.324Z,99.67
2024-03-26T01:55:20.923Z,98.00
2024-03-26T01:55:52.767Z,97.33
2024-03-26T01:56:24.289Z,95.33
2024-03-26T01:56:56.671Z,94.00
2024-03-26T01:57:29.588Z,95.00
2024-03-26T01:58:02.757Z,95.00
2024-03-26T01:58:34.182Z,95.00
2024-03-26T01:59:06.724Z,95.33
2024-03-26T01:59:39.478Z,96.00
2024-03-26T02:00:14.612Z,97.33
2024-03-26T02:00:47.519Z,102.67
2024-03-26T02:01:20.206Z,107.00
2024-03-26T02:01:51.599Z,108.00
2024-03-26T02:02:23.013Z,108.00
2024-03-26T02:02:54.479Z,108.00
2024-03-26T02:03:25.930Z,107.33
2024-03-26T02:03:57.684Z,107.00
2024-03-26T02:04:29.197Z,107.00
2024-03-26T02:05:00.625Z,107.00
2024-03-26T02:05:32.025Z,107.00
2024-03-26T02:06:03.692Z,107.00
2024-03-26T02:06:35.121Z,107.67
2024-03-26T02:07:06.531Z,109.33
2024-03-26T02:07:39.085Z,111.00
2024-03-26T02:08:12.811Z,111.00
2024-03-26T02:08:44.237Z,110.00
2024-03-26T02:09:16.424Z,110.00
2024-03-26T02:09:48.043Z,110.00
2024-03-26T02:10:19.890Z,110.00
2024-03-26T02:10:53.094Z,110.00
2024-03-26T02:11:25.216Z,110.00
2024-03-26T02:11:56.602Z,110.00
2024-03-26T02:12:28.020Z,110.00
2024-03-26T02:12:59.433Z,110.00
2024-03-26T02:13:30.863Z,109.67
2024-03-26T02:14:02.258Z,108.00
2024-03-26T02:14:33.677Z,106.33
2024-03-26T02:15:05.513Z,104.67
2024-03-26T02:15:36.934Z,103.33
2024-03-26T02:16:08.341Z,102.00
2024-03-26T02:16:40.212Z,101.00
2024-03-26T02:17:11.602Z,99.33
2024-03-26T02:17:43.007Z,98.33
2024-03-26T02:18:14.422Z,96.67
2024-03-26T02:18:46.013Z,95.33
2024-03-26T02:19:21.733Z,94.33
2024-03-26T02:19:54.145Z,94.00
2024-03-26T02:20:26.517Z,94.00
2024-03-26T02:20:57.934Z,95.00
2024-03-26T02:21:29.430Z,95.00
2024-03-26T02:22:00.856Z,95.00
2024-03-26T02:22:32.261Z,95.67
2024-03-26T02:23:03.801Z,95.00
2024-03-26T02:23:35.203Z,95.00
2024-03-26T02:24:06.781Z,94.33
2024-03-26T02:24:38.178Z,94.00
2024-03-26T02:25:09.621Z,94.00
2024-03-26T02:25:40.996Z,93.00
2024-03-26T02:26:16.212Z,93.67
2024-03-26T02:26:47.656Z,94.00
2024-03-26T02:27:19.119Z,94.67
2024-03-26T02:27:50.522Z,95.33
2024-03-26T02:28:21.999Z,96.00
2024-03-26T02:28:55.948Z,97.00
2024-03-26T02:29:27.396Z,97.00
2024-03-26T02:29:58.791Z,96.33
2024-03-26T02:30:30.295Z,95.33
2024-03-26T02:31:01.700Z,93.67
2024-03-26T02:31:33.110Z,92.00
2024-03-26T02:32:04.885Z,89.67
2024-03-26T02:32:36.279Z,88.00
2024-03-26T02:33:07.701Z,86.33
2024-03-26T02:33:39.120Z,86.00
2024-03-26T02:34:10.511Z,85.00
2024-03-26T02:34:41.932Z,83.00
2024-03-26T02:35:13.328Z,81.33
2024-03-26T02:35:44.752Z,81.67
2024-03-26T02:36:16.150Z,82.67
2024-03-26T02:36:47.593Z,83.00
2024-03-26T02:37:19.008Z,81.00
2024-03-26T02:37:50.420Z,76.00
2024-03-26T02:38:21.838Z,72.67
2024-03-26T02:38:53.301Z,71.00
2024-03-26T02:39:24.713Z,70.33
2024-03-26T02:39:56.137Z,69.67
2024-03-26T02:40:27.526Z,68.00
2024-03-26T02:40:58.942Z,66.00
2024-03-26T02:41:31.184Z,64.00
2024-03-26T02:42:02.871Z,62.00
2024-03-26T02:42:34.554Z,61.67
2024-03-26T02:43:06.182Z,62.33
2024-03-26T02:43:37.610Z,63.33
2024-03-26T02:44:09.022Z,64.67
2024-03-26T02:44:40.427Z,66.00
2024-03-26T02:45:12.731Z,66.67
2024-03-26T02:45:44.115Z,67.67
2024-03-26T02:46:15.758Z,68.33
2024-03-26T02:46:47.164Z,70.00
2024-03-26T02:47:18.591Z,74.00
2024-03-26T02:47:49.980Z,77.67
2024-03-26T02:48:21.397Z,81.33
2024-03-26T02:48:52.819Z,85.00
2024-03-26T02:49:24.229Z,88.67
2024-03-26T02:49:55.635Z,91.00
2024-03-26T02:50:27.080Z,95.00
2024-03-26T02:50:58.459Z,98.67
2024-03-26T02:51:29.860Z,99.00
2024-03-26T02:52:01.315Z,101.00
2024-03-26T02:52:32.807Z,101.00
2024-03-26T02:53:04.254Z,101.67
2024-03-26T02:53:35.749Z,101.00
2024-03-26T02:54:07.180Z,101.67
2024-03-26T02:54:38.569Z,101.67
2024-03-26T02:55:10.004Z,100.67
2024-03-26T02:55:41.437Z,100.00
2024-03-26T02:56:12.821Z,99.00
2024-03-26T02:56:44.283Z,99.00
2024-03-26T02:57:15.669Z,99.00
2024-03-26T02:57:47.078Z,99.00
2024-03-26T02:58:18.682Z,98.67
2024-03-26T02:58:50.094Z,98.00
2024-03-26T02:59:21.500Z,97.67
2024-03-26T02:59:52.931Z,96.67
2024-03-26T03:00:24.317Z,96.00
2024-03-26T03:01:10.364Z,95.00
2024-03-26T03:01:41.747Z,93.67
2024-03-26T03:02:13.160Z,93.00
2024-03-26T03:02:47.278Z,93.00
2024-03-26T03:03:18.799Z,93.00
2024-03-26T03:03:50.224Z,92.33
2024-03-26T03:04:21.620Z,90.00
2024-03-26T03:04:53.025Z,85.67
2024-03-26T03:05:24.444Z,82.00
2024-03-26T03:05:55.850Z,78.67
2024-03-26T03:06:27.308Z,75.00
2024-03-26T03:06:58.686Z,73.00
2024-03-26T03:07:30.088Z,72.00
2024-03-26T03:08:01.744Z,72.00
2024-03-26T03:08:33.507Z,72.00
2024-03-26T03:09:04.913Z,71.67
2024-03-26T03:09:36.349Z,68.67
2024-03-26T03:10:07.918Z,62.00
2024-03-26T03:10:40.434Z,56.00
2024-03-26T03:11:11.888Z,52.00
2024-03-26T03:11:43.294Z,49.33
2024-03-26T03:12:14.716Z,48.00
2024-03-26T03:12:46.127Z,46.00
2024-03-26T03:13:17.536Z,43.33
2024-03-26T03:13:48.941Z,43.00
2024-03-26T03:14:20.365Z,43.00
2024-03-26T03:14:51.771Z,42.33
2024-03-26T03:15:23.378Z,42.00
2024-03-26T03:15:54.784Z,41.67
2024-03-26T03:16:26.194Z,41.00
2024-03-26T03:16:57.771Z,41.00
2024-03-26T03:17:29.161Z,40.33
2024-03-26T03:18:00.604Z,40.00
2024-03-26T03:18:32.007Z,40.00
2024-03-26T03:19:03.408Z,40.33
2024-03-26T03:19:34.820Z,41.00
2024-03-26T03:20:06.671Z,41.00
2024-03-26T03:20:38.073Z,41.00
2024-03-26T03:21:09.487Z,41.00
2024-03-26T03:21:40.891Z,41.00
2024-03-26T03:22:12.318Z,42.00
2024-03-26T03:22:43.724Z,42.00
2024-03-26T03:23:15.190Z,42.33
2024-03-26T03:23:46.639Z,43.00
2024-03-26T03:24:18.028Z,43.00
2024-03-26T03:24:49.438Z,43.00
2024-03-26T03:25:21.049Z,43.33
2024-03-26T03:25:58.459Z,44.00
2024-03-26T03:26:29.876Z,44.00
2024-03-26T03:27:01.279Z,44.00
2024-03-26T03:27:32.768Z,44.00
2024-03-26T03:28:04.972Z,44.00
2024-03-26T03:28:36.379Z,44.00
2024-03-26T03:29:07.788Z,44.00
2024-03-26T03:29:39.232Z,44.00
2024-03-26T03:30:10.696Z,44.00
2024-03-26T03:30:42.115Z,44.67
2024-03-26T03:31:13.521Z,45.00
2024-03-26T03:31:45.029Z,45.00
2024-03-26T03:32:16.433Z,45.00
2024-03-26T03:32:47.862Z,46.00
2024-03-26T03:33:19.255Z,46.00
2024-03-26T03:33:50.651Z,46.00
2024-03-26T03:34:22.127Z,46.00
2024-03-26T03:34:53.701Z,46.00
2024-03-26T03:35:25.115Z,46.00
2024-03-26T03:35:56.653Z,45.33
2024-03-26T03:36:28.058Z,45.00
2024-03-26T03:36:59.470Z,45.00
2024-03-26T03:37:30.881Z,44.00
2024-03-26T03:38:02.987Z,44.00
2024-03-26T03:38:34.382Z,43.00
2024-03-26T03:39:05.800Z,43.00
2024-03-26T03:39:37.204Z,42.33
2024-03-26T03:40:08.861Z,42.00
2024-03-26T03:40:40.266Z,42.67
2024-03-26T03:41:11.685Z,43.00
2024-03-26T03:41:43.103Z,43.67
2024-03-26T03:42:14.502Z,44.33
2024-03-26T03:42:45.907Z,45.33
2024-03-26T03:43:17.372Z,47.33
2024-03-26T03:43:48.759Z,54.00
2024-03-26T03:44:20.170Z,62.00
2024-03-26T03:44:51.576Z,67.00
2024-03-26T03:45:22.990Z,66.33
2024-03-26T03:45:54.423Z,66.00
2024-03-26T03:46:25.833Z,67.00
2024-03-26T03:46:57.237Z,66.33
2024-03-26T03:47:28.669Z,65.33
2024-03-26T03:48:00.057Z,64.33
2024-03-26T03:48:31.498Z,63.33
2024-03-26T03:49:03.047Z,62.67
2024-03-26T03:49:34.460Z,62.00
2024-03-26T03:50:06.046Z,62.00
2024-03-26T03:50:37.464Z,61.00
2024-03-26T03:51:08.869Z,60.67
2024-03-26T03:51:40.270Z,59.67
2024-03-26T03:52:11.684Z,57.33
2024-03-26T03:52:43.092Z,55.00
2024-03-26T03:53:15.935Z,51.67
2024-03-26T03:53:47.376Z,48.00
2024-03-26T03:54:18.762Z,46.33
2024-03-26T03:54:50.176Z,45.67
2024-03-26T03:55:21.584Z,45.00
2024-03-26T03:55:53.000Z,45.67
2024-03-26T03:56:24.407Z,46.33
2024-03-26T03:56:55.830Z,47.33
2024-03-26T03:57:27.246Z,50.00
2024-03-26T03:57:58.651Z,55.33
2024-03-26T03:58:30.061Z,61.67
2024-03-26T03:59:01.472Z,65.33
2024-03-26T03:59:32.880Z,67.67
2024-03-26T04:00:07.074Z,68.00
2024-03-26T04:00:38.487Z,67.67
2024-03-26T04:01:09.892Z,68.00
2024-03-26T04:01:41.449Z,68.00
2024-03-26T04:02:12.864Z,69.00
2024-03-26T04:02:44.289Z,69.00
2024-03-26T04:03:15.703Z,69.67
2024-03-26T04:03:47.452Z,70.00
2024-03-26T04:04:18.869Z,70.33
2024-03-26T04:04:50.252Z,71.00
2024-03-26T04:05:21.658Z,71.33
2024-03-26T04:05:53.074Z,72.00
2024-03-26T04:06:24.484Z,73.33
2024-03-26T04:06:55.891Z,77.00
2024-03-26T04:07:27.333Z,79.00
2024-03-26T04:07:58.731Z,82.33
2024-03-26T04:08:30.135Z,88.67
2024-03-26T04:09:01.541Z,93.67
2024-03-26T04:09:32.995Z,96.33
2024-03-26T04:10:04.718Z,97.00
2024-03-26T04:10:40.446Z,97.33
2024-03-26T04:11:11.843Z,100.33
2024-03-26T04:11:43.266Z,105.33
2024-03-26T04:12:14.800Z,108.00
2024-03-26T04:12:46.208Z,108.33
2024-03-26T04:13:17.620Z,110.00
2024-03-26T04:13:49.288Z,114.33
2024-03-26T04:14:20.697Z,116.33
2024-03-26T04:14:52.148Z,119.00
2024-03-26T04:15:23.562Z,120.33
2024-03-26T04:15:54.968Z,124.00
2024-03-26T04:16:26.374Z,127.00
2024-03-26T04:16:57.785Z,130.00
2024-03-26T04:17:29.218Z,133.00
2024-03-26T04:18:00.610Z,136.33
2024-03-26T04:18:34.516Z,138.00
2024-03-26T04:19:07.432Z,139.00
2024-03-26T04:19:38.962Z,137.33
2024-03-26T04:20:10.783Z,135.00
2024-03-26T04:20:42.184Z,132.00
2024-03-26T04:21:13.595Z,130.00
2024-03-26T04:21:45.002Z,128.00
2024-03-26T04:22:16.432Z,126.33
2024-03-26T04:22:48.324Z,125.00
2024-03-26T04:23:20.388Z,125.33
2024-03-26T04:23:51.842Z,128.67
2024-03-26T04:24:23.255Z,133.67
2024-03-26T04:24:54.722Z,138.67
2024-03-26T04:25:26.154Z,142.33
2024-03-26T04:25:58.039Z,147.00
2024-03-26T04:26:29.442Z,155.00
2024-03-26T04:27:01.751Z,169.67
2024-03-26T04:27:33.165Z,171.67
2024-03-26T04:28:04.593Z,162.33
2024-03-26T04:28:36.291Z,150.67
2024-03-26T04:29:07.700Z,146.33
2024-03-26T04:29:39.113Z,145.00
2024-03-26T04:30:10.633Z,144.00
2024-03-26T04:30:42.516Z,143.33
2024-03-26T04:31:14.546Z,143.00
2024-03-26T04:31:45.961Z,143.00
2024-03-26T04:32:17.392Z,144.00
2024-03-26T04:32:48.805Z,144.00
2024-03-26T04:33:20.539Z,144.00
2024-03-26T04:33:51.969Z,143.67
2024-03-26T04:34:23.457Z,143.00
2024-03-26T04:34:54.840Z,143.00
2024-03-26T04:35:26.259Z,143.33
2024-03-26T04:35:58.597Z,144.00
2024-03-26T04:36:30.002Z,143.67
2024-03-26T04:37:02.944Z,143.00
2024-03-26T04:37:34.364Z,142.67
2024-03-26T04:38:05.770Z,142.00
2024-03-26T04:38:37.182Z,141.00
2024-03-26T04:39:09.356Z,140.33
2024-03-26T04:39:40.764Z,139.67
2024-03-26T04:40:12.563Z,139.00
2024-03-26T04:40:44.898Z,138.00
2024-03-26T04:41:16.338Z,137.33
2024-03-26T04:41:47.736Z,137.00
2024-03-26T04:42:19.466Z,136.33
2024-03-26T04:42:50.876Z,136.00
2024-03-26T04:43:22.290Z,135.00
2024-03-26T04:43:53.699Z,133.67
2024-03-26T04:44:25.114Z,132.33
2024-03-26T04:44:56.531Z,131.33
2024-03-26T04:45:27.935Z,131.00
2024-03-26T04:45:59.545Z,130.00
2024-03-26T04:46:30.983Z,130.33
2024-03-26T04:47:02.880Z,131.00
2024-03-26T04:47:34.300Z,131.00
2024-03-26T04:48:06.047Z,130.33
2024-03-26T04:48:37.470Z,129.33
2024-03-26T04:49:08.887Z,128.33
2024-03-26T04:49:40.301Z,128.00
2024-03-26T04:50:11.695Z,128.00
2024-03-26T04:50:45.850Z,127.00
2024-03-26T04:51:17.248Z,126.33
2024-03-26T04:51:48.683Z,125.33
2024-03-26T04:52:20.075Z,123.67
2024-03-26T04:52:51.486Z,122.67
2024-03-26T04:53:22.903Z,121.67
2024-03-26T04:53:54.310Z,120.67
2024-03-26T04:54:25.737Z,120.00
2024-03-26T04:54:57.142Z,119.33
2024-03-26T04:55:28.564Z,118.67
2024-03-26T04:55:59.966Z,118.00
2024-03-26T04:56:31.634Z,118.00
2024-03-26T04:57:03.098Z,118.00
2024-03-26T04:57:34.491Z,118.00
2024-03-26T04:58:05.909Z,119.00
2024-03-26T04:58:37.312Z,119.00
2024-03-26T04:59:09.231Z,119.00
2024-03-26T04:59:40.642Z,119.67
2024-03-26T05:00:13.984Z,120.00
2024-03-26T05:00:50.433Z,119.33
2024-03-26T05:01:21.910Z,119.00
2024-03-26T05:01:53.326Z,120.00
2024-03-26T05:02:24.751Z,120.00
2024-03-26T05:02:56.828Z,121.33
2024-03-26T05:03:28.231Z,122.67
2024-03-26T05:03:59.646Z,124.00
2024-03-26T05:04:31.057Z,125.00
2024-03-26T05:05:02.553Z,125.00
2024-03-26T05:05:33.946Z,125.00
2024-03-26T05:06:05.358Z,125.00
2024-03-26T05:06:36.771Z,125.67
2024-03-26T05:07:08.186Z,126.00
2024-03-26T05:07:39.606Z,128.00
2024-03-26T05:08:11.011Z,130.00
2024-03-26T05:08:42.430Z,130.00
2024-03-26T05:09:13.890Z,129.67
2024-03-26T05:09:45.302Z,129.00
2024-03-26T05:10:17.894Z,128.67
2024-03-26T05:10:49.744Z,128.00
2024-03-26T05:11:21.152Z,128.00
2024-03-26T05:11:52.612Z,128.00
2024-03-26T05:12:24.060Z,127.00
2024-03-26T05:12:55.526Z,127.00
2024-03-26T05:13:26.910Z,127.00
2024-03-26T05:13:58.764Z,127.00
2024-03-26T05:14:30.175Z,127.00
2024-03-26T05:15:02.194Z,126.67
2024-03-26T05:15:34.129Z,126.00
2024-03-26T05:16:06.747Z,125.00
2024-03-26T05:16:38.234Z,125.00
2024-03-26T05:17:09.645Z,125.00
2024-03-26T05:17:41.551Z,125.00
2024-03-26T05:18:12.979Z,124.33
2024-03-26T05:18:44.380Z,124.00
2024-03-26T05:19:15.782Z,124.00
2024-03-26T05:19:47.288Z,124.00
2024-03-26T05:20:18.763Z,124.33
2024-03-26T05:20:50.167Z,125.33
2024-03-26T05:21:21.750Z,128.00
2024-03-26T05:21:53.157Z,129.33
2024-03-26T05:22:24.571Z,129.33
2024-03-26T05:22:55.978Z,129.67
2024-03-26T05:23:27.461Z,130.00
2024-03-26T05:23:58.838Z,130.33
2024-03-26T05:24:30.444Z,131.00
2024-03-26T05:25:02.525Z,131.00
2024-03-26T05:25:33.933Z,131.00
2024-03-26T05:26:05.391Z,131.00
2024-03-26T05:26:36.773Z,131.00
2024-03-26T05:27:08.911Z,131.33
2024-03-26T05:27:40.327Z,131.33
2024-03-26T05:28:12.167Z,132.33
2024-03-26T05:28:44.644Z,135.67
2024-03-26T05:29:18.735Z,138.00
2024-03-26T05:29:51.678Z,139.00
2024-03-26T05:30:23.086Z,138.33
2024-03-26T05:30:54.477Z,138.00
2024-03-26T05:31:25.971Z,137.67
2024-03-26T05:31:57.846Z,137.00
2024-03-26T05:32:29.498Z,138.67
2024-03-26T05:33:00.908Z,144.67
2024-03-26T05:33:32.296Z,157.00
2024-03-26T05:34:03.724Z,163.33
2024-03-26T05:34:35.124Z,166.67
2024-03-26T05:35:07.164Z,157.33
2024-03-26T05:35:41.768Z,153.33
2024-03-26T05:36:14.167Z,151.00
2024-03-26T05:36:45.583Z,146.67
2024-03-26T05:37:17.251Z,142.00
2024-03-26T05:37:49.459Z,137.00
2024-03-26T05:38:20.869Z,135.67
2024-03-26T05:38:52.302Z,135.00
2024-03-26T05:39:23.974Z,135.00
2024-03-26T05:39:55.365Z,134.33
2024-03-26T05:40:26.779Z,133.67
2024-03-26T05:40:58.193Z,132.67
2024-03-26T05:41:29.621Z,131.00
2024-03-26T05:42:03.092Z,129.33
2024-03-26T05:42:34.524Z,127.67
2024-03-26T05:43:05.977Z,127.67
2024-03-26T05:43:38.012Z,128.00
2024-03-26T05:44:09.428Z,128.33
2024-03-26T05:44:40.863Z,129.00
2024-03-26T05:45:12.255Z,129.00
2024-03-26T05:45:43.688Z,129.67
2024-03-26T05:46:15.088Z,130.33
2024-03-26T05:46:46.503Z,131.67
2024-03-26T05:47:17.911Z,132.33
2024-03-26T05:47:49.357Z,132.00
2024-03-26T05:48:20.744Z,132.00
2024-03-26T05:48:52.158Z,131.33
2024-03-26T05:49:23.563Z,130.33
2024-03-26T05:49:55.221Z,128.67
2024-03-26T05:50:26.785Z,127.33
2024-03-26T05:50:58.209Z,127.00
2024-03-26T05:51:29.743Z,127.00
2024-03-26T05:52:01.178Z,127.00
2024-03-26T05:52:32.568Z,127.00
2024-03-26T05:53:06.085Z,126.00
2024-03-26T05:53:37.665Z,125.33
2024-03-26T05:54:09.069Z,124.33
2024-03-26T05:54:40.554Z,124.33
2024-03-26T05:55:11.952Z,125.33
2024-03-26T05:55:43.343Z,126.67
2024-03-26T05:56:14.776Z,127.00
2024-03-26T05:56:46.175Z,127.00
2024-03-26T05:57:17.597Z,127.00
2024-03-26T05:57:49.005Z,127.00
2024-03-26T05:58:20.420Z,126.00
2024-03-26T05:58:54.780Z,125.33
2024-03-26T05:59:26.194Z,124.67
2024-03-26T05:59:57.602Z,124.00
2024-03-26T06:00:29.033Z,122.67
2024-03-26T06:01:03.759Z,122.00
2024-03-26T06:01:35.158Z,122.00
2024-03-26T06:02:07.165Z,122.67
2024-03-26T06:02:40.107Z,123.00
2024-03-26T06:03:11.518Z,123.00
2024-03-26T06:03:44.120Z,122.67
2024-03-26T06:04:15.544Z,121.00
2024-03-26T06:04:46.964Z,119.33
2024-03-26T06:05:18.366Z,118.33
2024-03-26T06:05:49.812Z,134.00
2024-03-26T06:06:21.237Z,171.67
2024-03-26T06:06:52.620Z,179.33
2024-03-26T06:07:24.031Z,170.33
2024-03-26T06:07:55.461Z,157.00
2024-03-26T06:08:26.854Z,152.67
2024-03-26T06:08:58.275Z,163.00
2024-03-26T06:09:29.687Z,168.33
2024-03-26T06:10:01.154Z,161.67
2024-03-26T06:10:32.543Z,158.67
2024-03-26T06:11:03.964Z,165.00
2024-03-26T06:11:35.386Z,158.67
2024-03-26T06:12:06.819Z,157.00
2024-03-26T06:12:40.725Z,155.67
2024-03-26T06:13:12.109Z,154.33
2024-03-26T06:13:43.723Z,152.00
2024-03-26T06:14:15.112Z,149.00
2024-03-26T06:14:46.531Z,147.00
2024-03-26T06:15:17.989Z,146.67
2024-03-26T06:15:49.370Z,148.67
2024-03-26T06:16:20.834Z,149.00
2024-03-26T06:16:52.240Z,149.00
2024-03-26T06:17:23.648Z,149.67
2024-03-26T06:17:55.105Z,152.33
2024-03-26T06:18:27.800Z,155.00
2024-03-26T06:18:59.386Z,153.67
2024-03-26T06:19:30.801Z,151.67
2024-03-26T06:20:04.653Z,151.33
2024-03-26T06:20:36.069Z,154.00
2024-03-26T06:21:07.490Z,156.00
2024-03-26T06:21:39.155Z,154.67
2024-03-26T06:22:10.558Z,154.00
2024-03-26T06:22:41.972Z,154.33
2024-03-26T06:23:13.398Z,154.67
2024-03-26T06:23:44.811Z,154.00
2024-03-26T06:24:16.228Z,153.67
2024-03-26T06:24:47.649Z,153.33
2024-03-26T06:25:19.138Z,154.00
2024-03-26T06:25:50.566Z,154.00
2024-03-26T06:26:21.954Z,152.67
2024-03-26T06:26:53.396Z,147.67
2024-03-26T06:27:24.779Z,138.67
2024-03-26T06:27:56.210Z,124.00
2024-03-26T06:28:28.257Z,118.33
2024-03-26T06:28:59.676Z,114.00
2024-03-26T06:29:31.083Z,110.00
2024-03-26T06:30:02.911Z,115.00
2024-03-26T06:30:34.306Z,118.67
2024-03-26T06:31:05.723Z,117.33
2024-03-26T06:31:37.145Z,115.00
2024-03-26T06:32:09.184Z,114.33
2024-03-26T06:32:40.806Z,116.67
2024-03-26T06:33:12.644Z,112.67
2024-03-26T06:33:44.075Z,108.00
2024-03-26T06:34:15.564Z,105.00
2024-03-26T06:34:47.752Z,103.33
2024-03-26T06:35:19.156Z,110.67
2024-03-26T06:35:50.613Z,117.00
2024-03-26T06:36:22.006Z,123.33
2024-03-26T06:36:53.457Z,133.00
2024-03-26T06:37:24.973Z,145.33
2024-03-26T06:37:59.359Z,149.00
2024-03-26T06:38:30.764Z,146.33
2024-03-26T06:39:04.262Z,159.00