createdAt,value
2022-09-09T00:01:56.910Z,15.30
2022-09-09T00:05:28.921Z,15.40
2022-09-09T00:08:38.710Z,15.40
2022-09-09T00:11:41.728Z,15.30
2022-09-09T00:14:59.575Z,15.30
2022-09-09T00:18:30.484Z,15.30
2022-09-09T00:21:19.557Z,15.30
2022-09-09T00:24:29.264Z,15.30
2022-09-09T00:27:41.029Z,15.30
2022-09-09T00:30:35.296Z,15.20
2022-09-09T00:33:25.903Z,15.20
2022-09-09T00:36:17.431Z,15.10
2022-09-09T00:39:06.847Z,15.10
2022-09-09T00:42:25.943Z,15.10
2022-09-09T00:45:39.935Z,15.10
2022-09-09T00:49:05.415Z,15.00
2022-09-09T00:52:19.868Z,15.00
2022-09-09T00:55:49.041Z,14.90
2022-09-09T00:58:36.915Z,14.90
2022-09-09T01:01:24.787Z,14.90
2022-09-09T01:04:22.563Z,14.80
2022-09-09T01:07:19.807Z,14.70
2022-09-09T01:10:35.305Z,14.70
2022-09-09T01:13:36.122Z,14.70
2022-09-09T01:16:24.024Z,14.70
2022-09-09T01:19:32.000Z,14.70
2022-09-09T01:22:51.167Z,14.70
2022-09-09T01:25:44.663Z,14.60
2022-09-09T01:28:36.483Z,14.60
2022-09-09T01:31:35.790Z,14.60
2022-09-09T01:34:28.409Z,14.60
2022-09-09T01:37:16.223Z,14.60
2022-09-09T01:40:04.564Z,14.50
2022-09-09T01:42:53.345Z,14.50
2022-09-09T01:45:42.792Z,14.50
2022-09-09T01:48:31.409Z,14.50
2022-09-09T01:51:19.368Z,14.40
2022-09-09T01:54:08.610Z,14.40
2022-09-09T01:57:24.688Z,14.30
2022-09-09T02:00:15.248Z,14.30
2022-09-09T02:03:26.437Z,14.20
2022-09-09T02:06:38.597Z,14.20
2022-09-09T02:09:31.042Z,14.10
2022-09-09T02:12:23.770Z,14.20
2022-09-09T02:15:31.534Z,14.20
2022-09-09T02:18:28.390Z,14.20
2022-09-09T02:21:18.442Z,14.30
2022-09-09T02:24:11.666Z,14.30
2022-09-09T02:27:02.322Z,14.30
2022-09-09T02:29:52.522Z,14.30
2022-09-09T02:32:43.535Z,14.30
2022-09-09T02:35:33.654Z,14.40
2022-09-09T02:38:25.581Z,14.50
2022-09-09T02:41:13.412Z,14.50
2022-09-09T02:44:01.766Z,14.50
2022-09-09T02:47:01.618Z,14.60
2022-09-09T02:50:18.584Z,14.60
2022-09-09T02:53:18.262Z,14.60
2022-09-09T02:56:15.677Z,14.70
2022-09-09T02:59:05.749Z,14.70
2022-09-09T03:01:54.271Z,14.70
2022-09-09T03:04:45.292Z,14.70
2022-09-09T03:07:33.184Z,14.70
2022-09-09T03:10:21.029Z,14.60
2022-09-09T03:13:08.975Z,14.70
2022-09-09T03:15:56.820Z,14.70
2022-09-09T03:18:46.010Z,14.60
2022-09-09T03:21:33.934Z,14.60
2022-09-09T03:24:22.296Z,14.60
2022-09-09T03:27:10.223Z,14.60
2022-09-09T03:29:58.550Z,14.60
2022-09-09T03:32:49.010Z,14.60
2022-09-09T03:35:37.265Z,14.50
2022-09-09T03:38:25.709Z,14.50
2022-09-09T03:41:13.797Z,14.50
2022-09-09T03:44:01.673Z,14.50
2022-09-09T03:46:49.570Z,14.50
2022-09-09T03:49:37.293Z,14.60
2022-09-09T03:52:27.085Z,14.60
2022-09-09T03:55:14.825Z,14.60
2022-09-09T03:58:02.549Z,14.60
2022-09-09T04:01:06.775Z,14.60
2022-09-09T04:03:55.773Z,14.60
2022-09-09T04:06:43.604Z,14.60
2022-09-09T04:09:31.313Z,14.60
2022-09-09T04:12:19.113Z,14.70
2022-09-09T04:15:07.524Z,14.60
2022-09-09T04:17:55.331Z,14.70
2022-09-09T04:20:44.491Z,14.70
2022-09-09T04:23:32.345Z,14.60
2022-09-09T04:26:21.068Z,14.60
2022-09-09T04:29:09.090Z,14.60
2022-09-09T04:31:56.945Z,14.50
2022-09-09T04:34:45.905Z,14.50
2022-09-09T04:37:33.857Z,14.50
2022-09-09T04:40:23.235Z,14.50
2022-09-09T04:43:14.267Z,14.50
2022-09-09T04:46:02.590Z,14.50
2022-09-09T04:48:51.254Z,14.50
2022-09-09T04:51:39.912Z,14.50
2022-09-09T04:54:29.378Z,14.60
2022-09-09T04:57:18.887Z,14.60
2022-09-09T05:00:07.888Z,14.60
2022-09-09T05:02:55.686Z,14.60
2022-09-09T05:05:43.513Z,14.60
2022-09-09T05:08:31.384Z,14.60
2022-09-09T05:11:26.724Z,14.60
2022-09-09T05:14:15.654Z,14.60
2022-09-09T05:17:03.640Z,14.60
2022-09-09T05:19:51.412Z,14.60
2022-09-09T05:22:39.153Z,14.60
2022-09-09T05:25:27.042Z,14.60
2022-09-09T05:28:14.860Z,14.60
2022-09-09T05:31:06.380Z,14.70
2022-09-09T05:33:54.219Z,14.80
2022-09-09T05:36:42.052Z,14.90
2022-09-09T05:39:30.008Z,15.00
2022-09-09T05:42:18.024Z,15.00
2022-09-09T05:45:08.744Z,15.00
2022-09-09T05:47:56.500Z,15.10
2022-09-09T05:50:46.052Z,15.20
2022-09-09T05:53:35.311Z,15.30
2022-09-09T05:56:26.719Z,15.30
2022-09-09T05:59:15.867Z,15.40
2022-09-09T06:02:03.707Z,15.40
2022-09-09T06:04:51.734Z,15.30
2022-09-09T06:07:42.968Z,15.40
2022-09-09T06:10:30.773Z,15.40
2022-09-09T06:13:19.030Z,15.60
2022-09-09T06:16:17.563Z,15.70
2022-09-09T06:19:05.460Z,15.70
2022-09-09T06:21:53.283Z,15.90
2022-09-09T06:24:41.073Z,16.10
2022-09-09T06:27:29.831Z,16.30
2022-09-09T06:30:18.248Z,16.40
2022-09-09T06:33:06.080Z,16.50
2022-09-09T06:35:55.120Z,16.50
2022-09-09T06:38:43.547Z,16.50
2022-09-09T06:41:33.895Z,16.70
2022-09-09T06:44:21.631Z,16.90
2022-09-09T06:47:09.437Z,17.00
2022-09-09T06:49:57.357Z,16.90
2022-09-09T06:52:48.825Z,16.90
2022-09-09T06:55:36.572Z,16.90
2022-09-09T06:58:24.326Z,16.80
2022-09-09T07:01:19.827Z,16.80
2022-09-09T07:04:08.609Z,16.80
2022-09-09T07:06:56.391Z,16.80
2022-09-09T07:09:44.223Z,16.70
2022-09-09T07:12:32.125Z,16.60
2022-09-09T07:15:20.417Z,16.60
2022-09-09T07:18:08.567Z,16.60
2022-09-09T07:20:57.894Z,16.60
2022-09-09T07:23:45.846Z,16.50
2022-09-09T07:26:33.808Z,16.50
2022-09-09T07:29:21.541Z,16.60
2022-09-09T07:32:09.292Z,16.70
2022-09-09T07:34:59.011Z,16.80
2022-09-09T07:37:50.304Z,16.90
2022-09-09T07:40:39.488Z,16.90
2022-09-09T07:43:27.738Z,16.90
2022-09-09T07:46:18.046Z,17.00
2022-09-09T07:49:06.243Z,17.20
2022-09-09T07:51:54.341Z,17.30
2022-09-09T07:54:42.802Z,17.40
2022-09-09T07:57:31.767Z,17.50
2022-09-09T08:00:20.508Z,17.50
2022-09-09T08:03:08.546Z,17.50
2022-09-09T08:06:03.266Z,17.60
2022-09-09T08:08:52.199Z,17.60
2022-09-09T08:11:41.668Z,17.70
2022-09-09T08:14:30.732Z,17.70
2022-09-09T08:17:18.683Z,17.70
2022-09-09T08:20:06.918Z,17.60
2022-09-09T08:22:57.079Z,17.60
2022-09-09T08:25:46.498Z,17.50
2022-09-09T08:28:34.349Z,17.50
2022-09-09T08:31:31.302Z,17.60
2022-09-09T08:34:22.337Z,17.70
2022-09-09T08:37:10.088Z,17.90
2022-09-09T08:39:57.842Z,18.00
2022-09-09T08:42:55.011Z,18.10
2022-09-09T08:46:07.618Z,18.00
2022-09-09T08:49:33.989Z,17.80
2022-09-09T08:52:29.813Z,17.50
2022-09-09T08:55:59.696Z,17.40
2022-09-09T08:58:56.166Z,17.40
2022-09-09T09:02:02.553Z,17.60
2022-09-09T09:05:02.466Z,17.80
2022-09-09T09:07:53.090Z,18.00
2022-09-09T09:10:55.275Z,18.10
2022-09-09T09:13:59.763Z,18.20
2022-09-09T09:17:06.370Z,18.40
2022-09-09T09:19:54.320Z,18.40
2022-09-09T09:22:53.777Z,18.20
2022-09-09T09:25:45.229Z,18.10
2022-09-09T09:28:34.948Z,18.00
2022-09-09T09:31:24.130Z,18.00
2022-09-09T09:34:14.855Z,18.00
2022-09-09T09:37:03.211Z,18.00
2022-09-09T09:40:06.520Z,18.10
2022-09-09T09:43:09.559Z,18.20
2022-09-09T09:46:16.753Z,18.30
2022-09-09T09:49:10.370Z,18.30
2022-09-09T09:52:02.994Z,18.20
2022-09-09T09:54:53.207Z,18.10
2022-09-09T09:57:41.041Z,18.00
2022-09-09T10:00:28.871Z,17.90
2022-09-09T10:03:27.650Z,17.70
2022-09-09T10:06:15.439Z,17.20
2022-09-09T10:09:18.632Z,16.90
2022-09-09T10:12:49.755Z,16.80
2022-09-09T10:16:19.674Z,16.70
2022-09-09T10:19:17.255Z,16.60
2022-09-09T10:22:29.613Z,16.50
2022-09-09T10:25:51.816Z,16.40
2022-09-09T10:29:36.049Z,16.40
2022-09-09T10:32:47.095Z,16.40
2022-09-09T10:35:49.265Z,16.60
2022-09-09T10:38:44.396Z,16.60
2022-09-09T10:42:04.678Z,16.50
2022-09-09T10:45:23.259Z,16.50
2022-09-09T10:48:27.407Z,16.20
2022-09-09T10:51:42.531Z,16.20
2022-09-09T10:54:47.650Z,16.30
2022-09-09T10:57:42.881Z,16.40
2022-09-09T11:00:46.608Z,16.60
2022-09-09T11:03:36.188Z,16.90
2022-09-09T11:06:34.060Z,17.00
2022-09-09T11:09:37.718Z,17.20
2022-09-09T11:12:27.822Z,17.50
2022-09-09T11:15:32.884Z,17.80
2022-09-09T11:18:23.935Z,18.00
2022-09-09T11:21:37.564Z,18.20
2022-09-09T11:24:38.346Z,18.40
2022-09-09T11:27:43.642Z,18.50
2022-09-09T11:30:59.362Z,18.50
2022-09-09T11:34:40.709Z,18.60
2022-09-09T11:38:02.870Z,18.90
2022-09-09T11:41:08.218Z,19.30
2022-09-09T11:43:56.710Z,19.60
2022-09-09T11:46:47.626Z,19.70
2022-09-09T11:49:43.357Z,19.70
2022-09-09T11:52:46.728Z,19.80
2022-09-09T11:55:37.758Z,19.80
2022-09-09T11:58:25.535Z,19.70
2022-09-09T12:01:29.368Z,19.70
2022-09-09T12:04:25.569Z,19.90
2022-09-09T12:07:47.676Z,19.90
2022-09-09T12:10:40.128Z,20.00
2022-09-09T12:13:28.574Z,20.10
2022-09-09T12:16:38.340Z,20.10
2022-09-09T12:19:27.173Z,20.20
2022-09-09T12:22:51.993Z,20.20
2022-09-09T12:25:45.164Z,20.10
2022-09-09T12:28:47.722Z,20.00
2022-09-09T12:32:13.045Z,19.70
2022-09-09T12:35:12.836Z,19.50
2022-09-09T12:38:03.407Z,19.50
2022-09-09T12:40:58.860Z,19.40
2022-09-09T12:43:46.796Z,19.40
2022-09-09T12:46:43.065Z,19.30
2022-09-09T12:49:39.295Z,19.30
2022-09-09T12:52:34.303Z,19.40
2022-09-09T12:55:31.047Z,19.20
2022-09-09T12:58:20.646Z,18.70
2022-09-09T13:01:26.840Z,18.10
2022-09-09T13:04:23.281Z,17.70
2022-09-09T13:07:13.115Z,17.60
2022-09-09T13:10:03.328Z,17.70
2022-09-09T13:12:51.099Z,18.00
2022-09-09T13:15:38.902Z,18.20
2022-09-09T13:18:34.321Z,18.30
2022-09-09T13:21:34.128Z,18.40
2022-09-09T13:24:35.735Z,18.40
2022-09-09T13:27:39.920Z,18.50
2022-09-09T13:30:31.027Z,18.40
2022-09-09T13:33:24.095Z,18.40
2022-09-09T13:36:15.391Z,18.40
2022-09-09T13:39:04.913Z,18.40
2022-09-09T13:41:53.988Z,18.40
2022-09-09T13:44:42.726Z,18.40
2022-09-09T13:47:35.456Z,18.40
2022-09-09T13:50:29.550Z,18.40
2022-09-09T13:53:17.312Z,18.60
2022-09-09T13:56:06.230Z,18.60
2022-09-09T13:58:53.990Z,18.60
2022-09-09T14:01:42.389Z,18.70
2022-09-09T14:04:30.187Z,18.60
2022-09-09T14:07:19.376Z,18.60
2022-09-09T14:10:08.174Z,18.50
2022-09-09T14:12:55.946Z,18.50
2022-09-09T14:15:43.752Z,18.40
2022-09-09T14:18:31.631Z,18.40
2022-09-09T14:21:19.421Z,18.30
2022-09-09T14:24:07.294Z,18.20
2022-09-09T14:26:55.894Z,18.10
2022-09-09T14:29:45.213Z,18.00
2022-09-09T14:32:33.977Z,17.90
2022-09-09T14:35:21.725Z,18.00
2022-09-09T14:38:10.301Z,18.10
2022-09-09T14:40:59.438Z,18.10
2022-09-09T14:43:47.712Z,18.20
2022-09-09T14:46:35.579Z,18.30
2022-09-09T14:49:23.318Z,18.30
2022-09-09T14:52:11.115Z,18.40
2022-09-09T14:54:58.930Z,18.30
2022-09-09T14:57:47.162Z,18.20
2022-09-09T15:00:35.069Z,18.30
2022-09-09T15:03:24.052Z,18.40
2022-09-09T15:06:15.619Z,18.60
2022-09-09T15:09:03.717Z,18.70
2022-09-09T15:11:51.549Z,18.80
2022-09-09T15:14:39.387Z,18.90
2022-09-09T15:17:28.157Z,19.00
2022-09-09T15:20:16.932Z,19.00
2022-09-09T15:23:05.528Z,19.00
2022-09-09T15:25:56.026Z,19.00
2022-09-09T15:28:45.707Z,19.00
2022-09-09T15:31:33.625Z,19.00
2022-09-09T15:34:21.511Z,19.00
2022-09-09T15:37:14.069Z,18.90
2022-09-09T15:40:02.096Z,18.90
2022-09-09T15:42:50.102Z,18.90
2022-09-09T15:45:38.376Z,18.90
2022-09-09T15:48:35.311Z,18.90
2022-09-09T15:51:41.662Z,18.80
2022-09-09T15:54:39.536Z,18.70
2022-09-09T15:57:28.095Z,18.60
2022-09-09T16:00:16.203Z,18.50
2022-09-09T16:03:04.073Z,18.30
2022-09-09T16:05:52.896Z,18.20
2022-09-09T16:08:44.382Z,18.00
2022-09-09T16:11:36.679Z,18.00
2022-09-09T16:14:26.327Z,17.90
2022-09-09T16:17:15.189Z,17.90
2022-09-09T16:20:03.538Z,17.90
2022-09-09T16:22:52.401Z,17.80
2022-09-09T16:25:40.156Z,17.70
2022-09-09T16:28:28.660Z,17.70
2022-09-09T16:31:22.417Z,17.60
2022-09-09T16:34:10.986Z,17.60
2022-09-09T16:36:58.763Z,17.50
2022-09-09T16:39:47.268Z,17.50
2022-09-09T16:42:39.368Z,17.50
2022-09-09T16:45:27.357Z,17.50
2022-09-09T16:48:15.080Z,17.40
2022-09-09T16:51:16.417Z,17.40
2022-09-09T16:54:08.056Z,17.40
2022-09-09T16:56:55.846Z,17.40
2022-09-09T16:59:43.678Z,17.40
2022-09-09T17:02:31.516Z,17.40
2022-09-09T17:05:19.530Z,17.50
2022-09-09T17:08:07.344Z,17.50
2022-09-09T17:10:55.118Z,17.50
2022-09-09T17:13:44.231Z,17.60
2022-09-09T17:16:35.134Z,17.60
2022-09-09T17:19:23.000Z,17.60
2022-09-09T17:22:17.281Z,17.60
2022-09-09T17:25:06.668Z,17.50
2022-09-09T17:27:54.646Z,17.50
2022-09-09T17:30:42.523Z,17.40
2022-09-09T17:33:34.214Z,17.40
2022-09-09T17:36:32.622Z,17.30
2022-09-09T17:39:20.850Z,17.30
2022-09-09T17:42:09.352Z,17.30
2022-09-09T17:44:57.165Z,17.20
2022-09-09T17:47:45.623Z,17.20
2022-09-09T17:50:34.702Z,17.10
2022-09-09T17:53:22.465Z,17.10
2022-09-09T17:56:13.105Z,17.00
2022-09-09T17:59:03.640Z,17.00
2022-09-09T18:01:51.636Z,17.00
2022-09-09T18:04:39.453Z,17.00
2022-09-09T18:07:27.248Z,16.90
2022-09-09T18:10:15.224Z,16.90
2022-09-09T18:13:03.013Z,16.90
2022-09-09T18:15:50.865Z,16.80
2022-09-09T18:18:38.827Z,16.80
2022-09-09T18:21:27.672Z,16.70
2022-09-09T18:24:18.508Z,16.60
2022-09-09T18:27:06.836Z,16.50
2022-09-09T18:29:54.541Z,16.40
2022-09-09T18:32:42.326Z,16.30
2022-09-09T18:35:30.085Z,16.30
2022-09-09T18:38:17.855Z,16.20
2022-09-09T18:41:21.391Z,16.20
2022-09-09T18:44:21.011Z,16.20
2022-09-09T18:47:08.811Z,16.20
2022-09-09T18:49:56.544Z,16.20
2022-09-09T18:52:44.455Z,16.20
2022-09-09T18:55:32.794Z,16.20
2022-09-09T18:58:20.711Z,16.00
2022-09-09T19:01:14.601Z,15.80
2022-09-09T19:04:06.104Z,15.70
2022-09-09T19:06:57.841Z,15.60
2022-09-09T19:09:46.298Z,15.50
2022-09-09T19:12:34.262Z,15.50
2022-09-09T19:15:22.158Z,15.50
2022-09-09T19:18:10.135Z,15.50
2022-09-09T19:20:57.907Z,15.50
2022-09-09T19:23:47.636Z,15.40
2022-09-09T19:26:40.806Z,15.40
2022-09-09T19:29:32.328Z,15.30
2022-09-09T19:35:28.455Z,15.20
2022-09-09T19:38:16.791Z,15.10
2022-09-09T19:41:10.542Z,15.10
2022-09-09T19:44:01.770Z,15.00
2022-09-09T19:46:49.957Z,15.00
2022-09-09T19:49:37.737Z,15.00
2022-09-09T19:52:25.754Z,14.90
2022-09-09T19:55:13.496Z,14.90
2022-09-09T19:58:01.865Z,14.80
2022-09-09T20:00:49.775Z,14.80
2022-09-09T20:03:39.415Z,14.80
2022-09-09T20:06:31.580Z,14.80
2022-09-09T20:09:20.683Z,14.70
2022-09-09T20:12:08.679Z,14.70
2022-09-09T20:14:56.463Z,14.70
2022-09-09T20:17:44.204Z,14.60
2022-09-09T20:20:31.955Z,14.50
2022-09-09T20:23:19.758Z,14.50
2022-09-09T20:26:11.343Z,14.50
2022-09-09T20:28:59.184Z,14.50
2022-09-09T20:31:48.391Z,14.50
2022-09-09T20:34:36.558Z,14.50
2022-09-09T20:37:24.437Z,14.50
2022-09-09T20:40:12.323Z,14.50
2022-09-09T20:43:00.066Z,14.40
2022-09-09T20:45:47.847Z,14.40
2022-09-09T20:48:38.057Z,14.40
2022-09-09T20:51:27.914Z,14.30
2022-09-09T20:54:25.869Z,14.30
2022-09-09T20:57:14.444Z,14.30
2022-09-09T21:00:04.954Z,14.20
2022-09-09T21:02:53.049Z,14.30
2022-09-09T21:05:40.830Z,14.20
2022-09-09T21:08:29.916Z,14.20
2022-09-09T21:11:17.956Z,14.10
2022-09-09T21:14:06.135Z,14.10
2022-09-09T21:16:54.485Z,14.10
2022-09-09T21:19:42.670Z,14.00
2022-09-09T21:22:33.331Z,14.00
2022-09-09T21:25:21.091Z,13.90
2022-09-09T21:28:10.211Z,13.90
2022-09-09T21:30:58.135Z,13.90
2022-09-09T21:33:46.433Z,13.90
2022-09-09T21:36:34.190Z,13.90
2022-09-09T21:39:22.025Z,13.80
2022-09-09T21:42:09.778Z,13.80
2022-09-09T21:44:57.677Z,13.80
2022-09-09T21:47:47.035Z,13.70
2022-09-09T21:50:39.873Z,13.70
2022-09-09T21:53:27.641Z,13.70
2022-09-09T21:56:18.998Z,13.70
2022-09-09T21:59:06.945Z,13.70
2022-09-09T22:01:54.822Z,13.70
2022-09-09T22:04:43.268Z,13.70
2022-09-09T22:07:32.395Z,13.70
2022-09-09T22:10:21.633Z,13.70
2022-09-09T22:13:09.422Z,13.70
2022-09-09T22:15:58.229Z,13.80
2022-09-09T22:18:56.458Z,13.80
2022-09-09T22:21:44.276Z,13.80
2022-09-09T22:24:32.027Z,13.80
2022-09-09T22:27:19.792Z,13.80
2022-09-09T22:30:08.735Z,13.80
2022-09-09T22:32:57.730Z,13.80
2022-09-09T22:35:45.499Z,13.80
2022-09-09T22:38:35.250Z,13.80
2022-09-09T22:41:24.911Z,13.80
2022-09-09T22:44:12.865Z,13.90
2022-09-09T22:47:01.424Z,13.80
2022-09-09T22:49:49.269Z,13.90
2022-09-09T22:52:37.022Z,13.90
2022-09-09T22:55:25.996Z,13.90
2022-09-09T22:58:13.873Z,13.90
2022-09-09T23:01:08.764Z,13.80
2022-09-09T23:04:02.526Z,13.80
2022-09-09T23:06:50.370Z,13.80
2022-09-09T23:09:38.122Z,13.70
2022-09-09T23:12:25.988Z,13.70
2022-09-09T23:15:14.065Z,13.60
2022-09-09T23:18:02.014Z,13.60
2022-09-09T23:21:02.627Z,13.60
2022-09-09T23:23:53.452Z,13.60
2022-09-09T23:26:44.702Z,13.50
2022-09-09T23:29:32.461Z,13.60
2022-09-09T23:32:20.240Z,13.50
2022-09-09T23:35:08.708Z,13.50
2022-09-09T23:37:57.025Z,13.50
2022-09-09T23:40:45.700Z,13.50
2022-09-09T23:43:39.335Z,13.50
2022-09-09T23:46:29.165Z,13.50
2022-09-09T23:49:17.044Z,13.50
2022-09-09T23:52:06.671Z,13.50
2022-09-09T23:54:55.984Z,13.50
2022-09-09T23:57:43.792Z,13.50
