createdAt,value
2019-05-15T00:01:20.644Z,6.45
2019-05-15T00:03:50.261Z,5.20
2019-05-15T00:06:19.902Z,5.08
2019-05-15T00:08:49.934Z,4.37
2019-05-15T00:11:19.581Z,6.28
2019-05-15T00:13:49.202Z,4.75
2019-05-15T00:16:19.364Z,4.33
2019-05-15T00:18:48.995Z,8.48
2019-05-15T00:21:19.031Z,2.77
2019-05-15T00:23:50.300Z,4.53
2019-05-15T00:26:20.665Z,4.72
2019-05-15T00:28:50.355Z,10.48
2019-05-15T00:31:20.104Z,4.50
2019-05-15T00:33:49.927Z,3.58
2019-05-15T00:36:19.676Z,4.65
2019-05-15T00:38:50.053Z,5.95
2019-05-15T00:41:19.743Z,5.42
2019-05-15T00:43:50.007Z,4.78
2019-05-15T00:46:19.612Z,5.80
2019-05-15T00:48:49.264Z,4.58
2019-05-15T00:51:19.716Z,7.28
2019-05-15T00:53:49.832Z,3.83
2019-05-15T00:56:19.675Z,3.85
2019-05-15T00:58:49.283Z,5.85
2019-05-15T01:01:19.427Z,7.20
2019-05-15T01:03:49.441Z,5.05
2019-05-15T01:06:19.342Z,7.10
2019-05-15T01:08:48.980Z,7.20
2019-05-15T01:11:19.306Z,8.10
2019-05-15T01:13:49.026Z,3.80
2019-05-15T01:16:19.082Z,4.12
2019-05-15T01:18:50.579Z,3.35
2019-05-15T01:21:20.203Z,3.50
2019-05-15T01:23:49.947Z,4.58
2019-05-15T01:26:19.583Z,2.47
2019-05-15T01:28:49.822Z,6.65
2019-05-15T01:31:21.330Z,6.62
2019-05-15T01:33:50.987Z,6.65
2019-05-15T01:36:20.603Z,7.20
2019-05-15T01:38:50.757Z,10.05
2019-05-15T01:41:20.379Z,6.42
2019-05-15T01:43:50.069Z,3.75
2019-05-15T01:46:19.694Z,7.03
2019-05-15T01:48:49.582Z,5.40
2019-05-15T01:51:19.142Z,7.70
2019-05-15T01:53:49.291Z,8.85
2019-05-15T01:56:19.059Z,7.50
2019-05-15T01:58:49.235Z,6.72
2019-05-15T02:01:19.349Z,7.20
2019-05-15T02:03:49.503Z,6.78
2019-05-15T02:06:19.281Z,6.28
2019-05-15T02:08:49.800Z,3.72
2019-05-15T02:11:19.538Z,4.30
2019-05-15T02:13:49.219Z,4.17
2019-05-15T02:16:19.258Z,6.35
2019-05-15T02:18:49.279Z,5.35
2019-05-15T02:21:18.895Z,6.03
2019-05-15T02:23:48.547Z,7.53
2019-05-15T02:26:18.980Z,4.33
2019-05-15T02:28:49.228Z,5.95
2019-05-15T02:31:19.801Z,5.40
2019-05-15T02:33:50.200Z,5.35
2019-05-15T02:36:20.781Z,6.92
2019-05-15T02:38:50.763Z,4.67
2019-05-15T02:41:21.536Z,5.15
2019-05-15T02:43:51.198Z,5.60
2019-05-15T02:46:20.822Z,3.45
2019-05-15T02:48:50.767Z,6.12
2019-05-15T02:51:20.387Z,3.60
2019-05-15T02:53:50.490Z,6.47
2019-05-15T02:56:20.819Z,4.58
2019-05-15T02:58:50.757Z,7.62
2019-05-15T03:01:24.172Z,3.60
2019-05-15T03:03:55.780Z,5.70
2019-05-15T03:06:25.470Z,3.70
2019-05-15T03:08:55.136Z,8.15
2019-05-15T03:11:24.834Z,3.70
2019-05-15T03:13:54.464Z,8.00
2019-05-15T03:16:24.476Z,6.20
2019-05-15T03:18:55.921Z,6.92
2019-05-15T03:21:25.713Z,6.47
2019-05-15T03:23:55.336Z,4.87
2019-05-15T03:26:24.994Z,3.58
2019-05-15T03:28:54.609Z,5.25
2019-05-15T03:31:47.840Z,5.40
2019-05-15T03:33:55.588Z,7.50
2019-05-15T03:36:31.072Z,6.17
2019-05-15T03:38:58.724Z,6.12
2019-05-15T03:41:29.811Z,7.30
2019-05-15T03:43:59.687Z,5.72
2019-05-15T03:46:29.377Z,10.40
2019-05-15T03:49:00.428Z,7.78
2019-05-15T03:51:30.512Z,7.72
2019-05-15T03:54:00.559Z,4.78
2019-05-15T03:56:30.275Z,6.78
2019-05-15T03:58:59.998Z,7.00
2019-05-15T04:01:38.503Z,7.10
2019-05-15T04:04:00.951Z,9.88
2019-05-15T04:06:30.621Z,7.95
2019-05-15T04:09:00.228Z,4.47
2019-05-15T04:11:29.872Z,4.55
2019-05-15T04:13:59.662Z,5.62
2019-05-15T04:16:29.770Z,7.45
2019-05-15T04:18:59.633Z,5.58
2019-05-15T04:21:30.361Z,7.58
2019-05-15T04:24:00.543Z,8.05
2019-05-15T04:26:32.533Z,9.50
2019-05-15T04:29:02.150Z,6.87
2019-05-15T04:31:50.352Z,6.90
2019-05-15T04:34:03.246Z,8.48
2019-05-15T04:36:32.876Z,5.97
2019-05-15T04:39:02.586Z,7.35
2019-05-15T04:41:32.230Z,6.55
2019-05-15T04:44:01.848Z,4.53
2019-05-15T04:46:31.515Z,7.95
2019-05-15T04:49:01.132Z,4.97
2019-05-15T04:51:31.486Z,7.67
2019-05-15T04:54:03.472Z,9.45
2019-05-15T04:56:33.552Z,9.80
2019-05-15T04:59:03.171Z,6.40
2019-05-15T05:01:32.893Z,6.67
2019-05-15T05:04:02.523Z,9.38
2019-05-15T05:06:32.518Z,10.32
2019-05-15T05:09:05.473Z,5.87
2019-05-15T05:11:38.147Z,9.15
2019-05-15T05:14:08.459Z,10.45
2019-05-15T05:16:39.247Z,8.33
2019-05-15T05:19:09.235Z,8.93
2019-05-15T05:21:38.895Z,11.33
2019-05-15T05:24:08.519Z,8.18
2019-05-15T05:26:38.412Z,8.58
2019-05-15T05:29:08.626Z,6.90
2019-05-15T05:31:39.406Z,10.90
2019-05-15T05:34:08.999Z,7.37
2019-05-15T05:36:38.818Z,8.10
2019-05-15T05:39:09.615Z,7.45
2019-05-15T05:41:39.979Z,6.95
2019-05-15T05:44:09.599Z,6.97
2019-05-15T05:46:39.861Z,5.95
2019-05-15T05:49:09.567Z,7.28
2019-05-15T05:51:39.240Z,5.47
2019-05-15T05:54:09.894Z,6.47
2019-05-15T05:56:40.055Z,7.53
2019-05-15T05:59:09.713Z,8.65
2019-05-15T06:01:43.922Z,7.35
2019-05-15T06:04:10.792Z,10.72
2019-05-15T06:06:40.416Z,9.75
2019-05-15T06:09:10.078Z,13.83
2019-05-15T06:11:39.712Z,17.25
2019-05-15T06:14:09.384Z,19.40
2019-05-15T06:16:39.018Z,12.37
2019-05-15T06:19:08.689Z,18.37
2019-05-15T06:21:52.512Z,9.33
2019-05-15T06:24:13.101Z,10.93
2019-05-15T06:26:40.989Z,7.40
2019-05-15T06:29:10.668Z,8.55
2019-05-15T06:31:40.288Z,8.00
2019-05-15T06:34:09.946Z,7.35
2019-05-15T06:36:39.562Z,8.50
2019-05-15T06:39:09.218Z,8.93
2019-05-15T06:41:39.201Z,7.85
2019-05-15T06:44:08.893Z,7.83
2019-05-15T06:46:39.264Z,4.55
2019-05-15T06:49:09.035Z,5.12
2019-05-15T06:51:38.664Z,6.22
2019-05-15T06:54:08.853Z,4.95
2019-05-15T06:56:39.033Z,5.12
2019-05-15T06:59:09.034Z,14.23
2019-05-15T07:01:38.774Z,7.95
2019-05-15T07:04:08.597Z,43.55
2019-05-15T07:06:38.339Z,8.98
2019-05-15T07:09:09.472Z,6.58
2019-05-15T07:11:39.310Z,7.50
2019-05-15T07:14:09.121Z,9.23
2019-05-15T07:16:39.207Z,7.42
2019-05-15T07:19:10.252Z,29.15
2019-05-15T07:21:39.980Z,7.85
2019-05-15T07:24:09.670Z,12.05
2019-05-15T07:26:39.446Z,5.37
2019-05-15T07:29:09.118Z,8.00
2019-05-15T07:31:38.753Z,12.35
2019-05-15T07:34:08.549Z,5.85
2019-05-15T07:36:39.106Z,8.00
2019-05-15T07:39:09.344Z,7.08
2019-05-15T07:41:39.378Z,13.75
2019-05-15T07:44:09.079Z,8.90
2019-05-15T07:46:38.694Z,5.05
2019-05-15T07:49:09.054Z,9.08
2019-05-15T07:51:38.852Z,18.98
2019-05-15T07:54:09.313Z,7.83
2019-05-15T07:56:39.043Z,8.85
2019-05-15T07:59:08.707Z,5.17
2019-05-15T08:01:38.757Z,10.50
2019-05-15T08:04:25.080Z,13.78
2019-05-15T08:06:39.810Z,11.22
2019-05-15T08:09:11.381Z,10.43
2019-05-15T08:11:40.974Z,9.90
2019-05-15T08:14:10.656Z,8.38
2019-05-15T08:16:40.273Z,7.60
2019-05-15T08:19:09.937Z,12.68
2019-05-15T08:21:39.556Z,6.65
2019-05-15T08:24:09.346Z,9.63
2019-05-15T08:26:44.821Z,9.20
2019-05-15T08:29:10.341Z,9.43
2019-05-15T08:31:40.069Z,7.17
2019-05-15T08:34:15.940Z,8.35
2019-05-15T08:36:41.157Z,7.65
2019-05-15T08:39:10.779Z,6.05
2019-05-15T08:41:40.444Z,4.53
2019-05-15T08:44:10.095Z,7.97
2019-05-15T08:46:39.948Z,8.53
2019-05-15T08:49:09.573Z,9.88
2019-05-15T08:51:39.284Z,8.63
2019-05-15T08:54:08.898Z,6.85
2019-05-15T08:56:39.341Z,6.28
2019-05-15T08:59:09.155Z,8.48
2019-05-15T09:01:38.867Z,8.58
2019-05-15T09:04:09.065Z,8.55
2019-05-15T09:06:41.472Z,7.90
2019-05-15T09:09:10.129Z,7.50
2019-05-15T09:11:39.847Z,13.25
2019-05-15T09:14:09.460Z,9.13
2019-05-15T09:16:39.131Z,8.23
2019-05-15T09:19:08.757Z,6.40
2019-05-15T09:21:38.901Z,11.22
2019-05-15T09:24:09.354Z,17.00
2019-05-15T09:26:40.477Z,23.50
2019-05-15T09:29:10.317Z,20.92
2019-05-15T09:31:39.978Z,16.70
2019-05-15T09:34:09.623Z,15.20
2019-05-15T09:36:42.301Z,11.97
2019-05-15T09:39:13.340Z,13.70
2019-05-15T09:41:42.024Z,10.72
2019-05-15T09:44:11.652Z,15.20
2019-05-15T09:46:41.322Z,10.75
2019-05-15T09:49:10.961Z,13.35
2019-05-15T09:51:40.629Z,22.13
2019-05-15T09:54:10.255Z,23.32
2019-05-15T09:56:39.901Z,13.15
2019-05-15T09:59:09.525Z,11.90
2019-05-15T10:01:39.633Z,13.20
2019-05-15T10:04:09.298Z,8.63
2019-05-15T10:06:39.263Z,86.80
2019-05-15T10:09:09.270Z,67.55
2019-05-15T10:11:38.943Z,61.53
2019-05-15T10:14:09.787Z,277.43
2019-05-15T10:16:39.825Z,217.87
2019-05-15T10:19:09.763Z,57.70
2019-05-15T10:21:40.258Z,29.65
2019-05-15T10:24:10.013Z,127.78
2019-05-15T10:26:39.792Z,35.23
2019-05-15T10:29:09.490Z,103.75
2019-05-15T10:31:40.599Z,17.55
2019-05-15T10:34:10.229Z,58.63
2019-05-15T10:36:39.899Z,25.92
2019-05-15T10:39:09.587Z,23.20
2019-05-15T10:41:39.496Z,14.13
2019-05-15T10:44:10.533Z,14.15
2019-05-15T10:46:40.223Z,13.10
2019-05-15T10:49:09.853Z,14.80
2019-05-15T10:51:39.915Z,17.50
2019-05-15T10:54:09.515Z,15.70
2019-05-15T10:56:39.271Z,19.62
2019-05-15T10:59:08.954Z,30.90
2019-05-15T11:01:38.935Z,39.15
2019-05-15T11:04:09.412Z,37.13
2019-05-15T11:06:39.113Z,27.77
2019-05-15T11:09:10.471Z,39.98
2019-05-15T11:11:40.797Z,23.87
2019-05-15T11:14:10.472Z,16.25
2019-05-15T11:16:40.105Z,18.87
2019-05-15T11:19:09.789Z,17.73
2019-05-15T11:21:39.524Z,18.32
2019-05-15T11:24:09.191Z,13.78
2019-05-15T11:26:39.196Z,18.48
2019-05-15T11:29:09.598Z,9.18
2019-05-15T11:31:39.588Z,13.85
2019-05-15T11:34:09.501Z,13.72
2019-05-15T11:36:39.258Z,15.40
2019-05-15T11:39:09.064Z,19.10
2019-05-15T11:41:38.866Z,14.83
2019-05-15T11:44:08.547Z,14.78
2019-05-15T11:46:39.044Z,16.20
2019-05-15T11:49:09.544Z,19.92
2019-05-15T11:51:39.242Z,15.03
2019-05-15T11:54:08.904Z,15.20
2019-05-15T11:56:39.376Z,15.00
2019-05-15T11:59:09.076Z,11.57
2019-05-15T12:01:38.702Z,11.35
2019-05-15T12:04:09.220Z,18.15
2019-05-15T12:06:39.077Z,11.85
2019-05-15T12:09:09.249Z,13.05
2019-05-15T12:11:41.104Z,13.53
2019-05-15T12:14:10.410Z,12.60
2019-05-15T12:16:40.325Z,14.03
2019-05-15T12:19:16.679Z,16.02
2019-05-15T12:21:41.455Z,12.93
2019-05-15T12:24:11.105Z,22.85
2019-05-15T12:26:40.747Z,11.38
2019-05-15T12:29:10.461Z,16.73
2019-05-15T12:31:40.115Z,15.68
2019-05-15T12:34:09.821Z,11.40
2019-05-15T12:36:52.076Z,9.33
2019-05-15T12:39:13.791Z,9.60
2019-05-15T13:01:53.647Z,12.58
2019-05-15T13:04:23.306Z,12.95
2019-05-15T13:07:10.442Z,13.75
2019-05-15T13:09:24.545Z,17.20
2019-05-15T13:11:54.522Z,13.00
2019-05-15T13:14:24.181Z,13.65
2019-05-15T13:16:53.822Z,14.35
2019-05-15T13:19:23.489Z,13.28
2019-05-15T13:21:53.123Z,12.40
2019-05-15T13:24:22.805Z,13.72
2019-05-15T13:26:52.436Z,14.58
2019-05-15T13:29:22.417Z,12.95
2019-05-15T13:31:52.416Z,10.68
2019-05-15T13:34:22.069Z,14.25
2019-05-15T13:36:51.725Z,14.93
2019-05-15T13:39:21.816Z,18.60
2019-05-15T13:41:51.489Z,17.70
2019-05-15T13:44:21.121Z,35.10
2019-05-15T13:46:51.026Z,19.77
2019-05-15T13:49:20.665Z,33.88
2019-05-15T13:51:50.341Z,15.95
2019-05-15T13:54:20.512Z,12.68
2019-05-15T13:56:50.172Z,24.27
2019-05-15T13:59:19.802Z,11.85
2019-05-15T14:01:49.548Z,10.60
2019-05-15T14:04:19.180Z,10.43
2019-05-15T14:06:48.950Z,15.18
2019-05-15T14:09:19.463Z,11.30
2019-05-15T14:11:49.852Z,17.45
2019-05-15T14:14:19.492Z,14.87
2019-05-15T14:16:49.741Z,11.12
2019-05-15T14:19:19.371Z,16.87
2019-05-15T14:21:49.575Z,15.05
2019-05-15T14:24:19.389Z,51.90
2019-05-15T14:26:49.727Z,65.92
2019-05-15T14:29:19.366Z,37.23
2019-05-15T14:31:49.565Z,35.80
2019-05-15T14:34:19.217Z,35.00
2019-05-15T14:36:48.886Z,28.05
2019-05-15T14:39:20.827Z,28.83
2019-05-15T14:41:50.595Z,34.03
2019-05-15T14:44:21.663Z,27.22
2019-05-15T14:46:51.673Z,36.30
2019-05-15T14:49:21.787Z,26.77
2019-05-15T14:52:04.503Z,24.67
2019-05-15T14:54:22.790Z,22.07
2019-05-15T14:56:52.533Z,36.55
2019-05-15T14:59:22.172Z,41.00
2019-05-15T15:01:51.838Z,52.80
2019-05-15T15:04:21.972Z,27.85
2019-05-15T15:06:51.647Z,66.90
2019-05-15T15:09:21.686Z,26.17
2019-05-15T15:11:51.346Z,45.60
2019-05-15T15:14:20.989Z,70.97
2019-05-15T15:16:51.095Z,39.38
2019-05-15T15:19:20.737Z,19.82
2019-05-15T15:21:50.569Z,82.90
2019-05-15T15:24:20.203Z,54.35
2019-05-15T15:26:49.932Z,32.25
2019-05-15T15:29:19.560Z,36.60
2019-05-15T15:31:49.945Z,30.08
2019-05-15T15:34:19.827Z,17.87
2019-05-15T15:36:49.622Z,39.70
2019-05-15T15:39:19.258Z,24.67
2019-05-15T15:41:48.911Z,15.15
2019-05-15T15:44:18.555Z,69.17
2019-05-15T15:46:48.663Z,23.77
2019-05-15T15:49:18.743Z,14.85
2019-05-15T15:51:48.862Z,13.93
2019-05-15T15:54:18.941Z,32.65
2019-05-15T15:56:48.777Z,18.32
2019-05-15T15:59:18.402Z,27.77
2019-05-15T16:01:49.390Z,21.42
2019-05-15T16:04:19.627Z,48.13
2019-05-15T16:06:49.262Z,30.72
2019-05-15T16:09:18.954Z,15.95
2019-05-15T16:11:49.326Z,26.50
2019-05-15T16:14:19.716Z,28.17
2019-05-15T16:16:49.428Z,49.83
2019-05-15T16:19:19.603Z,26.27
2019-05-15T16:21:49.662Z,19.25
2019-05-15T16:24:21.888Z,36.75
2019-05-15T16:26:51.132Z,22.30
2019-05-15T16:29:21.083Z,119.45
2019-05-15T16:31:50.719Z,31.20
2019-05-15T16:34:20.406Z,54.30
2019-05-15T16:36:50.581Z,75.80
2019-05-15T16:39:20.243Z,20.68
2019-05-15T16:41:50.407Z,21.27
2019-05-15T16:44:20.354Z,56.75
2019-05-15T16:46:50.383Z,52.95
2019-05-15T16:49:20.051Z,47.10
2019-05-15T16:51:49.755Z,68.75
2019-05-15T16:54:19.740Z,67.15
2019-05-15T16:56:49.388Z,108.10
2019-05-15T16:59:19.552Z,89.70
2019-05-15T17:01:49.192Z,62.70
2019-05-15T17:04:18.859Z,47.08
2019-05-15T17:06:49.375Z,33.78
2019-05-15T17:09:21.744Z,23.18
2019-05-15T17:11:51.124Z,35.40
2019-05-15T17:14:21.159Z,22.00
2019-05-15T17:16:50.799Z,28.45
2019-05-15T17:19:20.458Z,21.40
2019-05-15T17:21:50.389Z,43.65
2019-05-15T17:24:20.056Z,18.70
2019-05-15T17:26:49.757Z,54.77
2019-05-15T17:29:19.700Z,19.80
2019-05-15T17:31:49.337Z,30.62
2019-05-15T17:34:19.624Z,43.15
2019-05-15T17:36:49.250Z,30.97
2019-05-15T17:39:33.435Z,23.87
2019-05-15T17:41:50.376Z,34.58
2019-05-15T17:44:20.321Z,28.35
2019-05-15T17:46:50.393Z,31.80
2019-05-15T17:49:20.045Z,24.15
2019-05-15T17:51:49.697Z,29.67
2019-05-15T17:54:19.708Z,36.48
2019-05-15T17:56:49.446Z,47.80
2019-05-15T17:59:19.743Z,25.27
2019-05-15T18:01:49.378Z,34.58
2019-05-15T18:04:19.730Z,42.13
2019-05-15T18:06:49.372Z,42.73
2019-05-15T18:09:19.721Z,49.90
2019-05-15T18:11:49.721Z,33.78
2019-05-15T18:14:19.798Z,30.02
2019-05-15T18:16:50.941Z,53.48
2019-05-15T18:19:20.610Z,39.30
2019-05-15T18:21:50.283Z,28.17
2019-05-15T18:24:20.573Z,27.85
2019-05-15T18:26:50.241Z,28.85
2019-05-15T18:29:20.569Z,40.60
2019-05-15T18:31:50.241Z,24.87
2019-05-15T18:34:20.569Z,27.70
2019-05-15T18:36:50.234Z,34.65
2019-05-15T18:39:23.318Z,44.70
2019-05-15T18:41:52.993Z,45.48
2019-05-15T18:44:22.627Z,42.15
2019-05-15T18:46:52.533Z,43.83
2019-05-15T18:49:22.198Z,24.57
2019-05-15T18:51:52.550Z,28.50
2019-05-15T18:54:22.201Z,32.90
2019-05-15T18:56:52.557Z,40.50
2019-05-15T18:59:22.194Z,36.53
2019-05-15T19:01:51.857Z,20.50
2019-05-15T19:04:21.981Z,26.27
2019-05-15T19:06:51.639Z,15.90
2019-05-15T19:09:21.672Z,24.27
2019-05-15T19:11:51.332Z,27.55
2019-05-15T19:14:20.967Z,27.77
2019-05-15T19:16:51.028Z,29.32
2019-05-15T19:19:20.664Z,27.37
2019-05-15T19:21:50.331Z,38.35
2019-05-15T19:24:20.568Z,20.35
2019-05-15T19:26:50.225Z,27.32
2019-05-15T19:29:20.570Z,19.25
2019-05-15T19:31:50.516Z,19.90
2019-05-15T19:34:20.550Z,24.43
2019-05-15T19:36:50.216Z,33.50
2019-05-15T19:39:19.845Z,64.72
2019-05-15T19:41:49.616Z,23.55
2019-05-15T19:44:19.236Z,42.35
2019-05-15T19:46:48.900Z,43.10
2019-05-15T19:49:18.536Z,14.40
2019-05-15T19:51:48.719Z,47.88
2019-05-15T19:54:18.503Z,22.55
2019-05-15T19:56:48.309Z,22.80
2019-05-15T19:59:22.412Z,23.50
2019-05-15T20:01:49.789Z,80.72
2019-05-15T20:04:20.935Z,19.25
2019-05-15T20:06:51.482Z,51.37
2019-05-15T20:09:21.151Z,24.35
2019-05-15T20:11:51.260Z,34.20
2019-05-15T20:14:20.882Z,17.67
2019-05-15T20:16:54.517Z,16.77
2019-05-15T20:19:24.220Z,9.63
2019-05-15T20:21:54.411Z,7.08
2019-05-15T20:24:24.041Z,8.45
2019-05-15T20:26:53.698Z,10.43
2019-05-15T20:29:23.323Z,6.40
2019-05-15T20:31:55.859Z,6.72
2019-05-15T20:34:24.854Z,6.75
2019-05-15T20:36:54.547Z,7.35
2019-05-15T20:39:24.195Z,12.90
2019-05-15T20:41:54.345Z,6.22
2019-05-15T20:44:23.990Z,6.97
2019-05-15T20:46:55.039Z,5.42
2019-05-15T20:49:25.738Z,7.87
2019-05-15T20:51:58.252Z,6.15
2019-05-15T20:54:28.467Z,13.98
2019-05-15T20:56:58.453Z,9.05
2019-05-15T20:59:28.172Z,14.35
2019-05-15T21:01:59.311Z,11.70
2019-05-15T21:04:29.340Z,11.57
2019-05-15T21:06:59.004Z,11.10
2019-05-15T21:09:30.751Z,8.40
2019-05-15T21:12:00.223Z,9.80
2019-05-15T21:14:29.884Z,5.50
2019-05-15T21:16:59.504Z,7.20
2019-05-15T21:19:32.734Z,5.47
2019-05-15T21:22:02.359Z,8.40
2019-05-15T21:24:32.124Z,10.38
2019-05-15T21:27:01.751Z,5.08
2019-05-15T21:29:31.403Z,8.05
2019-05-15T21:32:01.032Z,6.95
2019-05-15T21:34:37.526Z,6.72
2019-05-15T21:37:02.108Z,8.65
2019-05-15T21:39:31.747Z,5.40
2019-05-15T21:42:01.370Z,5.42
2019-05-15T21:44:31.017Z,6.53
2019-05-15T21:47:00.630Z,6.92
2019-05-15T21:49:30.396Z,4.53
2019-05-15T21:52:00.023Z,4.20
2019-05-15T21:54:29.669Z,7.35
2019-05-15T21:57:18.634Z,7.03
2019-05-15T21:59:31.015Z,5.03
2019-05-15T22:02:00.639Z,5.40
2019-05-15T22:04:30.659Z,4.85
2019-05-15T22:07:00.265Z,4.15
2019-05-15T22:09:30.202Z,4.47
2019-05-15T22:12:01.198Z,4.00
2019-05-15T22:14:31.016Z,4.67
2019-05-15T22:17:00.646Z,7.30
2019-05-15T22:19:30.429Z,5.12
2019-05-15T22:22:00.027Z,6.85
2019-05-15T22:24:29.967Z,4.72
2019-05-15T22:26:59.594Z,3.15
2019-05-15T22:29:29.243Z,5.10
2019-05-15T22:31:59.136Z,5.80
2019-05-15T22:34:28.904Z,5.15
2019-05-15T22:36:58.519Z,4.62
2019-05-15T22:39:28.164Z,5.10
2019-05-15T22:41:58.051Z,4.72
2019-05-15T22:44:28.167Z,5.37
2019-05-15T22:46:58.228Z,4.85
2019-05-15T22:49:28.806Z,4.28
2019-05-15T22:51:58.528Z,5.15
2019-05-15T22:54:28.196Z,3.60
2019-05-15T22:56:58.177Z,4.28
2019-05-15T22:59:28.333Z,7.20
2019-05-15T23:01:58.260Z,4.83
2019-05-15T23:04:28.690Z,5.62
2019-05-15T23:06:58.559Z,5.92
2019-05-15T23:09:28.527Z,7.80
2019-05-15T23:11:58.844Z,5.25
2019-05-15T23:14:28.856Z,3.65
2019-05-15T23:16:59.019Z,5.87
2019-05-15T23:19:28.862Z,4.17
2019-05-15T23:21:59.170Z,2.90
2019-05-15T23:24:29.113Z,5.30
2019-05-15T23:26:58.858Z,4.58
2019-05-15T23:29:28.576Z,3.40
2019-05-15T23:31:58.487Z,4.10
2019-05-15T23:34:28.219Z,3.08
2019-05-15T23:36:57.874Z,4.70
2019-05-15T23:39:27.499Z,5.20
2019-05-15T23:41:58.492Z,4.75
2019-05-15T23:44:28.155Z,7.40
2019-05-15T23:46:57.817Z,9.65
2019-05-15T23:49:27.964Z,10.43
2019-05-15T23:51:58.178Z,5.87
2019-05-15T23:54:30.742Z,6.25
2019-05-15T23:57:00.416Z,5.20
2019-05-15T23:59:30.244Z,5.60
