createdAt,value
2023-01-12T00:01:24.245Z,84.73
2023-01-12T00:03:52.103Z,84.24
2023-01-12T00:06:22.985Z,84.08
2023-01-12T00:08:50.851Z,84.41
2023-01-12T00:11:18.380Z,84.26
2023-01-12T00:13:45.230Z,84.18
2023-01-12T00:16:37.598Z,84.66
2023-01-12T00:19:17.854Z,84.53
2023-01-12T00:21:57.751Z,84.52
2023-01-12T00:24:44.891Z,84.86
2023-01-12T00:27:14.590Z,84.09
2023-01-12T00:29:41.437Z,84.54
2023-01-12T00:32:12.457Z,84.76
2023-01-12T00:34:38.872Z,84.60
2023-01-12T00:37:05.480Z,84.79
2023-01-12T00:39:31.926Z,84.96
2023-01-12T00:42:17.029Z,84.36
2023-01-12T00:45:01.907Z,84.09
2023-01-12T00:47:28.335Z,85.22
2023-01-12T00:49:54.780Z,83.94
2023-01-12T00:52:30.454Z,84.96
2023-01-12T00:54:58.478Z,84.68
2023-01-12T00:57:25.039Z,83.75
2023-01-12T00:59:54.918Z,84.60
2023-01-12T01:02:21.562Z,83.99
2023-01-12T01:04:49.787Z,84.58
2023-01-12T01:07:17.160Z,84.35
2023-01-12T01:09:44.197Z,84.43
2023-01-12T01:12:10.659Z,84.02
2023-01-12T01:14:37.086Z,84.82
2023-01-12T01:17:03.707Z,84.42
2023-01-12T01:19:30.290Z,84.14
2023-01-12T01:21:56.851Z,84.44
2023-01-12T01:24:23.727Z,85.03
2023-01-12T01:26:51.488Z,85.52
2023-01-12T01:29:18.434Z,85.00
2023-01-12T01:31:47.482Z,85.51
2023-01-12T01:34:13.929Z,85.82
2023-01-12T01:36:40.307Z,85.85
2023-01-12T01:39:06.710Z,85.14
2023-01-12T01:41:33.709Z,85.19
2023-01-12T01:44:25.011Z,85.37
2023-01-12T01:46:54.905Z,85.95
2023-01-12T01:49:27.842Z,85.57
2023-01-12T01:51:59.331Z,85.83
2023-01-12T01:54:26.396Z,85.93
2023-01-12T01:56:56.012Z,85.25
2023-01-12T01:59:25.927Z,85.33
2023-01-12T02:01:54.261Z,85.18
2023-01-12T02:04:21.448Z,85.19
2023-01-12T02:06:48.946Z,86.14
2023-01-12T02:09:21.149Z,85.71
2023-01-12T02:12:07.430Z,85.41
2023-01-12T02:14:52.489Z,85.13
2023-01-12T02:17:31.157Z,85.78
2023-01-12T02:20:25.490Z,85.31
2023-01-12T02:23:23.093Z,85.37
2023-01-12T02:26:24.195Z,85.67
2023-01-12T02:29:00.493Z,85.70
2023-01-12T02:31:40.410Z,84.72
2023-01-12T02:34:20.891Z,84.90
2023-01-12T02:37:00.878Z,85.64
2023-01-12T02:39:39.990Z,84.88
2023-01-12T02:42:41.345Z,85.60
2023-01-12T02:45:37.025Z,85.40
2023-01-12T02:48:07.917Z,85.47
2023-01-12T02:50:44.336Z,85.88
2023-01-12T02:53:29.365Z,85.12
2023-01-12T02:55:58.132Z,85.89
2023-01-12T02:58:27.138Z,85.10
2023-01-12T03:00:56.952Z,85.23
2023-01-12T03:03:24.638Z,84.71
2023-01-12T03:05:51.844Z,85.29
2023-01-12T03:08:23.736Z,85.81
2023-01-12T03:11:14.554Z,84.46
2023-01-12T03:13:48.713Z,84.90
2023-01-12T03:16:20.381Z,85.01
2023-01-12T03:19:01.674Z,84.60
2023-01-12T03:21:48.586Z,84.03
2023-01-12T03:24:19.785Z,84.75
2023-01-12T03:26:50.591Z,84.32
2023-01-12T03:29:27.269Z,83.49
2023-01-12T03:31:54.906Z,84.68
2023-01-12T03:34:21.467Z,83.58
2023-01-12T03:36:59.021Z,84.16
2023-01-12T03:39:31.219Z,83.33
2023-01-12T03:42:12.296Z,83.47
2023-01-12T03:45:03.416Z,84.20
2023-01-12T03:47:31.965Z,84.39
2023-01-12T03:50:29.115Z,84.63
2023-01-12T03:52:56.785Z,84.25
2023-01-12T03:55:26.058Z,84.63
2023-01-12T03:57:53.309Z,84.14
2023-01-12T04:00:22.165Z,84.41
2023-01-12T04:02:48.555Z,84.98
2023-01-12T04:05:15.565Z,84.69
2023-01-12T04:07:42.092Z,84.60
2023-01-12T04:10:08.942Z,85.22
2023-01-12T04:12:35.408Z,86.10
2023-01-12T04:15:01.845Z,85.92
2023-01-12T04:17:29.156Z,86.60
2023-01-12T04:19:55.576Z,86.32
2023-01-12T04:22:40.742Z,86.45
2023-01-12T04:25:09.474Z,87.37
2023-01-12T04:27:36.590Z,86.86
2023-01-12T04:30:03.696Z,86.89
2023-01-12T04:32:30.114Z,87.00
2023-01-12T04:34:56.531Z,87.86
2023-01-12T04:37:23.074Z,87.79
2023-01-12T04:39:49.529Z,88.47
2023-01-12T04:42:34.537Z,88.74
2023-01-12T04:45:00.967Z,87.71
2023-01-12T04:47:27.367Z,88.70
2023-01-12T04:49:53.775Z,88.96
2023-01-12T04:52:20.371Z,89.52
2023-01-12T04:54:46.969Z,89.45
2023-01-12T04:57:13.380Z,89.23
2023-01-12T04:59:39.779Z,88.80
2023-01-12T05:02:08.902Z,89.47
2023-01-12T05:04:35.376Z,89.86
2023-01-12T05:07:01.830Z,89.74
2023-01-12T05:09:47.010Z,88.77
2023-01-12T05:12:13.441Z,89.71
2023-01-12T05:14:39.835Z,89.78
2023-01-12T05:17:06.260Z,89.38
2023-01-12T05:19:32.666Z,89.58
2023-01-12T05:21:59.283Z,89.29
2023-01-12T05:24:25.714Z,88.92
2023-01-12T05:26:52.235Z,89.06
2023-01-12T05:29:18.686Z,88.82
2023-01-12T05:31:45.158Z,88.93
2023-01-12T05:34:11.570Z,89.08
2023-01-12T05:36:37.988Z,89.09
2023-01-12T05:39:05.319Z,90.01
2023-01-12T05:41:31.732Z,89.69
2023-01-12T05:43:58.159Z,89.83
2023-01-12T05:46:29.553Z,89.45
2023-01-12T05:48:56.725Z,90.04
2023-01-12T05:51:26.441Z,89.70
2023-01-12T05:53:54.433Z,89.63
2023-01-12T05:56:25.547Z,89.33
2023-01-12T05:58:54.612Z,90.12
2023-01-12T06:01:22.137Z,89.24
2023-01-12T06:03:50.670Z,89.41
2023-01-12T06:06:18.772Z,89.40
2023-01-12T06:08:46.382Z,89.04
2023-01-12T06:11:32.005Z,89.19
2023-01-12T06:14:00.051Z,89.20
2023-01-12T06:16:27.702Z,89.02
2023-01-12T06:18:54.518Z,89.79
2023-01-12T06:21:21.321Z,89.56
2023-01-12T06:23:47.717Z,89.21
2023-01-12T06:26:14.212Z,89.04
2023-01-12T06:28:40.825Z,88.80
2023-01-12T06:31:09.600Z,89.33
2023-01-12T06:33:36.913Z,89.90
2023-01-12T06:36:04.260Z,89.33
2023-01-12T06:38:32.720Z,88.83
2023-01-12T06:41:07.792Z,90.07
2023-01-12T06:43:34.463Z,89.08
2023-01-12T06:46:00.952Z,89.77
2023-01-12T06:48:27.411Z,90.15
2023-01-12T06:51:05.942Z,88.97
2023-01-12T06:53:32.420Z,89.44
2023-01-12T06:55:58.809Z,89.75
2023-01-12T06:58:25.219Z,89.23
2023-01-12T07:00:51.638Z,89.10
2023-01-12T07:03:19.777Z,88.69
2023-01-12T07:05:46.391Z,89.42
2023-01-12T07:08:15.989Z,88.34
2023-01-12T07:10:43.128Z,88.72
2023-01-12T07:13:09.578Z,88.69
2023-01-12T07:15:36.371Z,87.99
2023-01-12T07:18:02.933Z,88.67
2023-01-12T07:20:29.501Z,88.42
2023-01-12T07:22:56.187Z,88.46
2023-01-12T07:25:24.900Z,88.45
2023-01-12T07:27:53.135Z,88.03
2023-01-12T07:30:21.604Z,88.54
2023-01-12T07:32:49.273Z,88.83
2023-01-12T07:35:16.785Z,88.67
2023-01-12T07:37:56.139Z,88.02
2023-01-12T07:40:22.598Z,87.96
2023-01-12T07:42:49.092Z,87.76
2023-01-12T07:45:15.668Z,87.50
2023-01-12T07:47:42.104Z,88.05
2023-01-12T07:50:09.371Z,88.10
2023-01-12T07:52:36.220Z,87.96
2023-01-12T07:55:02.712Z,87.69
2023-01-12T07:57:29.343Z,88.10
2023-01-12T07:59:55.747Z,87.62
2023-01-12T08:02:22.251Z,87.85
2023-01-12T08:04:48.800Z,87.13
2023-01-12T08:07:15.348Z,87.18
2023-01-12T08:09:41.946Z,86.76
2023-01-12T08:12:08.426Z,86.65
2023-01-12T08:14:37.267Z,86.29
2023-01-12T08:17:08.087Z,85.88
2023-01-12T08:19:52.469Z,86.31
2023-01-12T08:22:23.217Z,85.80
2023-01-12T08:24:56.351Z,85.18
2023-01-12T08:27:25.919Z,85.23
2023-01-12T08:29:55.996Z,85.66
2023-01-12T08:32:22.777Z,85.36
2023-01-12T08:34:53.353Z,84.96
2023-01-12T08:37:22.665Z,84.68
2023-01-12T08:39:49.859Z,84.79
2023-01-12T08:42:16.394Z,84.08
2023-01-12T08:44:43.815Z,84.22
2023-01-12T08:47:19.773Z,84.54
2023-01-12T08:49:46.397Z,83.80
2023-01-12T08:52:14.521Z,83.01
2023-01-12T08:54:41.423Z,83.30
2023-01-12T08:57:07.991Z,83.01
2023-01-12T08:59:34.492Z,82.19
2023-01-12T09:02:01.147Z,82.89
2023-01-12T09:04:27.642Z,82.08
2023-01-12T09:06:54.076Z,81.52
2023-01-12T09:09:21.862Z,82.27
2023-01-12T09:11:49.470Z,82.38
2023-01-12T09:14:16.574Z,81.42
2023-01-12T09:16:43.430Z,81.30
2023-01-12T09:19:10.405Z,80.43
2023-01-12T09:21:39.114Z,80.76
2023-01-12T09:24:06.376Z,81.01
2023-01-12T09:26:38.484Z,79.77
2023-01-12T09:29:06.367Z,80.58
2023-01-12T09:31:34.208Z,80.05
2023-01-12T09:34:00.714Z,80.52
2023-01-12T09:36:30.078Z,80.00
2023-01-12T09:38:57.085Z,79.84
2023-01-12T09:41:49.562Z,80.31
2023-01-12T09:44:46.084Z,79.54
2023-01-12T09:47:35.167Z,79.92
2023-01-12T09:50:09.912Z,79.77
2023-01-12T09:52:41.394Z,79.54
2023-01-12T09:55:29.771Z,78.99
2023-01-12T09:58:05.752Z,79.56
2023-01-12T10:00:32.669Z,79.79
2023-01-12T10:03:11.288Z,79.32
2023-01-12T10:05:47.177Z,79.77
2023-01-12T10:08:41.690Z,78.97
2023-01-12T10:11:21.527Z,77.79
2023-01-12T10:14:19.424Z,78.04
2023-01-12T10:17:01.079Z,77.82
2023-01-12T10:19:51.121Z,78.47
2023-01-12T10:22:39.768Z,78.11
2023-01-12T10:25:24.284Z,78.27
2023-01-12T10:27:53.705Z,78.72
2023-01-12T10:30:37.788Z,78.50
2023-01-12T10:33:15.171Z,78.36
2023-01-12T10:35:51.367Z,77.93
2023-01-12T10:38:27.604Z,78.17
2023-01-12T10:41:26.150Z,78.48
2023-01-12T10:43:58.348Z,78.32
2023-01-12T10:46:31.500Z,78.32
2023-01-12T10:49:19.245Z,77.55
2023-01-12T10:51:51.816Z,78.35
2023-01-12T10:54:21.080Z,77.57
2023-01-12T10:57:11.805Z,77.84
2023-01-12T10:59:39.913Z,77.39
2023-01-12T11:02:11.559Z,77.51
2023-01-12T11:04:42.735Z,77.16
2023-01-12T11:07:12.311Z,76.81
2023-01-12T11:09:40.471Z,76.08
2023-01-12T11:12:30.042Z,75.78
2023-01-12T11:15:18.671Z,75.82
2023-01-12T11:18:26.810Z,75.54
2023-01-12T11:21:00.252Z,76.00
2023-01-12T11:24:05.963Z,75.67
2023-01-12T11:26:44.025Z,75.82
2023-01-12T11:29:36.009Z,75.93
2023-01-12T11:32:08.720Z,76.22
2023-01-12T11:34:39.847Z,75.96
2023-01-12T11:37:12.233Z,76.14
2023-01-12T11:39:40.445Z,76.27
2023-01-12T11:42:59.419Z,75.10
2023-01-12T11:45:34.248Z,75.32
2023-01-12T11:48:14.784Z,74.81
2023-01-12T11:50:42.555Z,75.07
2023-01-12T11:53:23.668Z,74.28
2023-01-12T11:56:22.629Z,75.05
2023-01-12T11:59:17.011Z,75.70
2023-01-12T12:02:11.771Z,75.19
2023-01-12T12:04:52.253Z,74.67
2023-01-12T12:07:46.414Z,75.43
2023-01-12T12:10:22.425Z,75.94
2023-01-12T12:13:14.886Z,74.64
2023-01-12T12:15:50.176Z,75.34
2023-01-12T12:18:44.035Z,74.99
2023-01-12T12:21:32.296Z,75.58
2023-01-12T12:24:36.388Z,75.33
2023-01-12T12:27:02.809Z,75.10
2023-01-12T12:29:48.063Z,74.85
2023-01-12T12:32:29.658Z,74.65
2023-01-12T12:35:27.995Z,74.57
2023-01-12T12:38:23.099Z,75.07
2023-01-12T12:41:11.160Z,75.30
2023-01-12T12:43:57.491Z,75.31
2023-01-12T12:47:01.043Z,75.73
2023-01-12T12:49:33.354Z,75.70
2023-01-12T12:52:01.427Z,76.21
2023-01-12T12:54:29.670Z,76.59
2023-01-12T12:56:56.555Z,76.32
2023-01-12T12:59:53.043Z,75.95
2023-01-12T13:02:34.029Z,76.70
2023-01-12T13:05:05.087Z,75.99
2023-01-12T13:07:36.212Z,76.00
2023-01-12T13:10:19.132Z,76.12
2023-01-12T13:12:56.876Z,76.18
2023-01-12T13:15:30.097Z,76.45
2023-01-12T13:17:56.687Z,75.92
2023-01-12T13:20:36.329Z,76.38
2023-01-12T13:23:04.644Z,76.57
2023-01-12T13:25:31.002Z,76.24
2023-01-12T13:28:00.780Z,76.32
2023-01-12T13:30:30.445Z,76.48
2023-01-12T13:33:14.892Z,76.50
2023-01-12T13:35:44.279Z,76.66
2023-01-12T13:38:44.253Z,76.42
2023-01-12T13:41:13.768Z,76.64
2023-01-12T13:43:52.700Z,76.58
2023-01-12T13:46:45.631Z,76.86
2023-01-12T13:49:33.579Z,76.25
2023-01-12T13:52:06.465Z,76.65
2023-01-12T13:54:35.342Z,77.37
2023-01-12T13:57:10.370Z,77.54
2023-01-12T13:59:36.828Z,77.06
2023-01-12T14:02:03.858Z,77.49
2023-01-12T14:04:49.052Z,78.00
2023-01-12T14:07:22.802Z,78.22
2023-01-12T14:10:01.070Z,77.75
2023-01-12T14:12:45.831Z,77.58
2023-01-12T14:15:54.673Z,78.04
2023-01-12T14:18:26.444Z,78.61
2023-01-12T14:20:55.824Z,78.23
2023-01-12T14:23:30.897Z,78.69
2023-01-12T14:26:09.562Z,78.41
2023-01-12T14:28:37.942Z,78.49
2023-01-12T14:31:07.274Z,79.23
2023-01-12T14:33:37.614Z,78.57
2023-01-12T14:36:11.615Z,78.70
2023-01-12T14:38:41.856Z,78.99
2023-01-12T14:41:39.044Z,78.40
2023-01-12T14:44:25.430Z,78.83
2023-01-12T14:46:53.759Z,78.95
2023-01-12T14:49:21.586Z,78.53
2023-01-12T14:51:53.884Z,78.70
2023-01-12T14:54:25.596Z,79.17
2023-01-12T14:56:56.334Z,78.78
2023-01-12T14:59:25.418Z,79.19
2023-01-12T15:01:53.018Z,79.04
2023-01-12T15:04:23.822Z,78.53
2023-01-12T15:07:07.681Z,79.04
2023-01-12T15:09:50.412Z,78.27
2023-01-12T15:12:28.775Z,78.61
2023-01-12T15:15:21.214Z,78.64
2023-01-12T15:18:07.827Z,79.09
2023-01-12T15:21:03.777Z,78.84
2023-01-12T15:23:52.640Z,79.43
2023-01-12T15:26:20.709Z,79.18
2023-01-12T15:28:48.557Z,79.23
2023-01-12T15:31:22.786Z,79.16
2023-01-12T15:33:49.259Z,79.46
2023-01-12T15:36:15.747Z,79.39
2023-01-12T15:38:42.179Z,79.89
2023-01-12T15:41:18.920Z,79.69
2023-01-12T15:43:45.935Z,79.55
2023-01-12T15:46:19.864Z,79.85
2023-01-12T15:48:46.348Z,79.92
2023-01-12T15:51:15.785Z,79.77
2023-01-12T15:53:42.223Z,79.52
2023-01-12T15:56:12.428Z,79.46
2023-01-12T15:58:38.898Z,80.35
2023-01-12T16:01:10.201Z,79.74
2023-01-12T16:04:04.947Z,80.25
2023-01-12T16:06:29.832Z,80.08
2023-01-12T16:08:56.239Z,80.12
2023-01-12T16:11:24.328Z,80.30
2023-01-12T16:13:51.462Z,80.56
2023-01-12T16:16:18.975Z,81.04
2023-01-12T16:18:45.543Z,80.96
2023-01-12T16:21:16.567Z,80.24
2023-01-12T16:23:43.195Z,80.59
2023-01-12T16:26:09.881Z,80.91
2023-01-12T16:28:36.759Z,80.48
2023-01-12T16:31:09.960Z,80.87
2023-01-12T16:33:37.487Z,81.15
2023-01-12T16:36:04.799Z,80.58
2023-01-12T16:38:31.923Z,80.80
2023-01-12T16:40:58.660Z,80.76
2023-01-12T16:43:25.217Z,80.83
2023-01-12T16:45:51.924Z,80.71
2023-01-12T16:48:19.267Z,80.72
2023-01-12T16:50:46.313Z,80.29
2023-01-12T16:53:13.169Z,80.59
2023-01-12T16:55:39.591Z,80.76
2023-01-12T16:58:06.899Z,79.94
2023-01-12T17:00:35.579Z,79.74
2023-01-12T17:03:02.952Z,80.00
2023-01-12T17:05:30.305Z,79.99
2023-01-12T17:07:56.974Z,78.96
2023-01-12T17:10:23.467Z,79.67
2023-01-12T17:12:55.514Z,79.29
2023-01-12T17:15:29.671Z,78.92
2023-01-12T17:17:56.300Z,78.48
2023-01-12T17:20:22.933Z,79.09
2023-01-12T17:22:49.960Z,78.87
2023-01-12T17:25:16.835Z,78.22
2023-01-12T17:27:43.435Z,78.29
2023-01-12T17:30:10.767Z,78.48
2023-01-12T17:32:37.532Z,78.31
2023-01-12T17:35:07.124Z,78.01
2023-01-12T17:37:33.570Z,78.27
2023-01-12T17:40:00.432Z,78.41
2023-01-12T17:42:45.581Z,77.82
2023-01-12T17:45:12.139Z,77.67
2023-01-12T17:47:38.593Z,77.54
2023-01-12T17:50:05.402Z,77.59
2023-01-12T17:52:31.872Z,77.75
2023-01-12T17:54:58.345Z,78.22
2023-01-12T17:57:24.858Z,77.28
2023-01-12T17:59:51.375Z,77.77
2023-01-12T18:02:18.225Z,77.41
2023-01-12T18:04:44.729Z,77.65
2023-01-12T18:07:11.153Z,77.59
2023-01-12T18:09:37.600Z,77.59
2023-01-12T18:12:05.120Z,77.89
2023-01-12T18:14:31.682Z,77.87
2023-01-12T18:16:58.220Z,77.90
2023-01-12T18:19:24.793Z,77.77
2023-01-12T18:21:51.195Z,77.67
2023-01-12T18:24:17.784Z,77.69
2023-01-12T18:26:44.258Z,77.58
2023-01-12T18:29:10.697Z,78.07
2023-01-12T18:31:37.381Z,77.87
2023-01-12T18:34:05.709Z,78.70
2023-01-12T18:36:34.557Z,78.54
2023-01-12T18:39:01.119Z,78.40
2023-01-12T18:41:45.957Z,78.44
2023-01-12T18:44:12.373Z,78.89
2023-01-12T18:47:01.787Z,78.43
2023-01-12T18:49:30.297Z,78.88
2023-01-12T18:52:15.893Z,78.92
2023-01-12T18:54:47.216Z,79.12
2023-01-12T18:57:18.394Z,79.14
2023-01-12T18:59:50.435Z,78.89
2023-01-12T19:02:18.964Z,78.74
2023-01-12T19:04:50.963Z,79.72
2023-01-12T19:07:28.505Z,79.43
2023-01-12T19:09:55.464Z,79.34
2023-01-12T19:12:22.125Z,79.00
2023-01-12T19:15:07.260Z,79.08
2023-01-12T19:17:34.506Z,79.27
2023-01-12T19:20:05.895Z,79.22
2023-01-12T19:22:51.714Z,79.27
2023-01-12T19:25:40.287Z,79.01
2023-01-12T19:28:29.592Z,79.02
2023-01-12T19:30:59.851Z,79.01
2023-01-12T19:33:26.659Z,79.49
2023-01-12T19:35:53.056Z,79.04
2023-01-12T19:38:19.465Z,78.90
2023-01-12T19:40:51.550Z,78.98
2023-01-12T19:43:25.103Z,79.29
2023-01-12T19:45:58.986Z,79.54
2023-01-12T19:48:26.614Z,78.72
2023-01-12T19:50:54.217Z,78.82
2023-01-12T19:53:25.786Z,78.75
2023-01-12T19:55:52.558Z,78.72
2023-01-12T19:58:22.064Z,78.87
2023-01-12T20:00:49.759Z,78.65
2023-01-12T20:03:21.691Z,79.17
2023-01-12T20:05:53.260Z,79.29
2023-01-12T20:08:22.575Z,79.22
2023-01-12T20:10:59.885Z,78.23
2023-01-12T20:13:27.317Z,78.93
2023-01-12T20:15:56.164Z,79.08
2023-01-12T20:18:22.898Z,78.58
2023-01-12T20:20:49.311Z,78.49
2023-01-12T20:23:15.947Z,78.41
2023-01-12T20:25:42.970Z,78.16
2023-01-12T20:28:12.998Z,77.95
2023-01-12T20:30:41.207Z,78.01
2023-01-12T20:33:08.014Z,78.05
2023-01-12T20:35:35.128Z,77.29
2023-01-12T20:38:03.683Z,76.96
2023-01-12T20:40:30.127Z,76.63
2023-01-12T20:42:56.524Z,76.51
2023-01-12T20:45:22.963Z,77.08
2023-01-12T20:47:49.367Z,76.01
2023-01-12T20:50:17.836Z,75.99
2023-01-12T20:52:47.836Z,75.90
2023-01-12T20:55:14.561Z,76.33
2023-01-12T20:57:40.994Z,75.13
2023-01-12T21:00:09.559Z,74.93
2023-01-12T21:02:36.689Z,75.08
2023-01-12T21:05:04.202Z,75.05
2023-01-12T21:07:31.523Z,74.26
2023-01-12T21:09:57.965Z,74.49
2023-01-12T21:12:27.264Z,74.39
2023-01-12T21:14:54.274Z,73.88
2023-01-12T21:17:21.146Z,73.53
2023-01-12T21:19:47.645Z,73.67
2023-01-12T21:22:14.204Z,72.89
2023-01-12T21:24:40.751Z,72.62
2023-01-12T21:27:07.143Z,72.44
2023-01-12T21:29:34.082Z,71.78
2023-01-12T21:32:00.620Z,72.25
2023-01-12T21:34:27.191Z,72.04
2023-01-12T21:36:53.688Z,72.10
2023-01-12T21:39:20.088Z,72.05
2023-01-12T21:42:05.223Z,72.19
2023-01-12T21:44:31.618Z,71.79
2023-01-12T21:46:58.012Z,71.59
2023-01-12T21:49:24.781Z,72.00
2023-01-12T21:51:51.172Z,71.70
2023-01-12T21:54:17.682Z,72.00
2023-01-12T21:56:44.233Z,71.71
2023-01-12T21:59:11.445Z,72.08
2023-01-12T22:01:38.381Z,72.51
2023-01-12T22:04:05.324Z,71.86
2023-01-12T22:06:31.868Z,72.14
2023-01-12T22:08:58.892Z,71.75
2023-01-12T22:11:25.721Z,72.45
2023-01-12T22:13:52.129Z,72.13
2023-01-12T22:16:18.747Z,72.25
2023-01-12T22:18:49.046Z,71.44
2023-01-12T22:21:17.041Z,72.32
2023-01-12T22:23:43.762Z,72.22
2023-01-12T22:26:13.257Z,72.72
2023-01-12T22:28:41.613Z,72.09
2023-01-12T22:31:15.420Z,72.57
2023-01-12T22:34:00.630Z,72.83
2023-01-12T22:36:27.131Z,72.57
2023-01-12T22:38:53.618Z,72.60
2023-01-12T22:41:22.247Z,72.44
2023-01-12T22:43:49.585Z,72.61
2023-01-12T22:46:20.932Z,72.74
2023-01-12T22:48:51.122Z,72.97
2023-01-12T22:51:18.517Z,72.72
2023-01-12T22:53:44.973Z,73.21
2023-01-12T22:56:12.096Z,73.07
2023-01-12T22:58:39.205Z,73.87
2023-01-12T23:01:08.996Z,73.53
2023-01-12T23:03:37.008Z,73.98
2023-01-12T23:06:04.867Z,74.07
2023-01-12T23:08:31.552Z,73.86
2023-01-12T23:11:11.139Z,74.50
2023-01-12T23:13:37.900Z,73.87
2023-01-12T23:16:06.902Z,74.19
2023-01-12T23:18:35.352Z,74.40
2023-01-12T23:21:02.553Z,74.15
2023-01-12T23:23:30.868Z,74.32
2023-01-12T23:26:05.743Z,74.58
2023-01-12T23:28:36.913Z,74.53
2023-01-12T23:31:08.870Z,75.04
2023-01-12T23:33:36.654Z,74.94
2023-01-12T23:36:09.044Z,75.39
2023-01-12T23:38:35.794Z,76.31
2023-01-12T23:41:20.449Z,75.87
2023-01-12T23:43:48.502Z,76.77
2023-01-12T23:46:17.234Z,77.16
2023-01-12T23:48:44.069Z,77.11
2023-01-12T23:51:10.781Z,77.37
2023-01-12T23:53:37.480Z,77.83
2023-01-12T23:56:08.349Z,78.81
2023-01-12T23:58:35.242Z,78.44
