createdAt,value
2019-06-10T00:02:07.157Z,81.27
2019-06-10T00:04:37.002Z,81.75
2019-06-10T00:07:07.391Z,82.02
2019-06-10T00:09:37.235Z,82.02
2019-06-10T00:12:08.180Z,81.77
2019-06-10T00:14:38.812Z,82.09
2019-06-10T00:17:10.815Z,81.61
2019-06-10T00:19:40.962Z,81.64
2019-06-10T00:22:11.659Z,81.75
2019-06-10T00:24:41.473Z,81.41
2019-06-10T00:27:11.721Z,80.96
2019-06-10T00:29:41.729Z,80.88
2019-06-10T00:32:13.231Z,82.11
2019-06-10T00:34:42.799Z,81.77
2019-06-10T00:37:14.487Z,81.83
2019-06-10T00:39:43.568Z,81.41
2019-06-10T00:42:15.188Z,81.39
2019-06-10T00:44:45.021Z,81.81
2019-06-10T00:47:15.477Z,81.65
2019-06-10T00:49:45.152Z,81.74
2019-06-10T00:52:14.654Z,82.34
2019-06-10T00:54:44.191Z,82.20
2019-06-10T00:57:13.871Z,82.08
2019-06-10T00:59:43.513Z,81.92
2019-06-10T01:02:14.486Z,81.27
2019-06-10T01:04:45.082Z,81.67
2019-06-10T01:07:15.048Z,82.17
2019-06-10T01:09:44.706Z,81.82
2019-06-10T01:12:15.013Z,82.20
2019-06-10T01:14:44.710Z,81.86
2019-06-10T01:17:15.505Z,82.26
2019-06-10T01:19:45.344Z,82.83
2019-06-10T01:22:15.899Z,82.42
2019-06-10T01:24:46.115Z,83.33
2019-06-10T01:27:16.008Z,82.95
2019-06-10T01:29:45.522Z,82.93
2019-06-10T01:32:15.164Z,83.04
2019-06-10T01:34:44.738Z,82.37
2019-06-10T01:37:14.799Z,83.21
2019-06-10T01:39:45.557Z,83.12
2019-06-10T01:42:15.896Z,83.32
2019-06-10T01:44:46.385Z,83.12
2019-06-10T01:47:17.419Z,82.75
2019-06-10T01:49:47.180Z,83.13
2019-06-10T01:52:18.221Z,82.70
2019-06-10T01:54:47.999Z,82.87
2019-06-10T01:57:18.649Z,83.31
2019-06-10T01:59:50.746Z,83.45
2019-06-10T02:02:23.775Z,82.77
2019-06-10T02:04:52.805Z,82.83
2019-06-10T02:07:23.252Z,82.33
2019-06-10T02:09:52.785Z,82.24
2019-06-10T02:12:24.013Z,82.71
2019-06-10T02:14:53.949Z,83.25
2019-06-10T02:17:24.094Z,82.30
2019-06-10T02:19:53.810Z,82.82
2019-06-10T02:22:24.497Z,82.59
2019-06-10T02:24:54.596Z,81.94
2019-06-10T02:27:24.199Z,82.78
2019-06-10T02:29:53.700Z,83.06
2019-06-10T02:32:31.829Z,82.24
2019-06-10T02:35:08.207Z,82.66
2019-06-10T02:37:32.695Z,81.96
2019-06-10T02:39:57.178Z,82.32
2019-06-10T02:42:35.587Z,82.42
2019-06-10T02:45:03.735Z,82.33
2019-06-10T02:47:37.877Z,82.16
2019-06-10T02:50:09.233Z,81.54
2019-06-10T02:52:39.143Z,82.07
2019-06-10T02:55:08.998Z,81.66
2019-06-10T02:57:40.292Z,81.33
2019-06-10T03:00:20.913Z,81.79
2019-06-10T03:02:45.173Z,81.81
2019-06-10T03:05:18.815Z,82.65
2019-06-10T03:07:47.708Z,82.20
2019-06-10T03:10:19.534Z,82.36
2019-06-10T03:12:48.683Z,82.54
2019-06-10T03:15:18.328Z,82.91
2019-06-10T03:17:47.877Z,82.52
2019-06-10T03:20:17.922Z,82.63
2019-06-10T03:22:47.629Z,81.67
2019-06-10T03:25:18.288Z,81.38
2019-06-10T03:27:48.021Z,81.83
2019-06-10T03:30:26.752Z,81.20
2019-06-10T03:32:49.606Z,81.41
2019-06-10T03:35:19.333Z,82.30
2019-06-10T03:37:49.321Z,81.96
2019-06-10T03:40:18.894Z,83.09
2019-06-10T03:42:48.498Z,82.93
2019-06-10T03:45:19.211Z,83.71
2019-06-10T03:47:48.824Z,83.22
2019-06-10T03:50:19.325Z,83.20
2019-06-10T03:52:48.905Z,82.90
2019-06-10T03:55:19.305Z,81.95
2019-06-10T03:57:49.349Z,83.11
2019-06-10T04:00:19.538Z,81.79
2019-06-10T04:02:49.202Z,82.82
2019-06-10T04:05:19.442Z,84.05
2019-06-10T04:07:49.100Z,84.00
2019-06-10T04:10:19.570Z,83.39
2019-06-10T04:12:49.225Z,83.99
2019-06-10T04:15:19.735Z,82.92
2019-06-10T04:17:49.386Z,82.59
2019-06-10T04:20:19.763Z,83.53
2019-06-10T04:22:49.383Z,82.99
2019-06-10T04:25:19.802Z,82.52
2019-06-10T04:27:49.528Z,82.87
2019-06-10T04:30:20.096Z,83.38
2019-06-10T04:32:49.835Z,82.30
2019-06-10T04:35:20.995Z,81.79
2019-06-10T04:37:52.055Z,83.23
2019-06-10T04:40:24.438Z,83.18
2019-06-10T04:42:53.091Z,81.66
2019-06-10T04:45:23.621Z,81.58
2019-06-10T04:47:53.858Z,82.24
2019-06-10T04:50:34.537Z,82.00
2019-06-10T04:52:54.630Z,81.89
2019-06-10T04:55:26.189Z,82.35
2019-06-10T04:57:55.886Z,82.32
2019-06-10T05:00:27.572Z,82.68
2019-06-10T05:02:56.781Z,81.69
2019-06-10T05:05:27.275Z,82.50
2019-06-10T05:07:57.611Z,82.71
2019-06-10T05:10:28.363Z,82.90
2019-06-10T05:12:58.376Z,83.48
2019-06-10T05:15:29.830Z,83.03
2019-06-10T05:17:59.141Z,82.88
2019-06-10T05:20:46.767Z,82.52
2019-06-10T05:23:02.160Z,83.52
2019-06-10T05:25:32.732Z,83.61
2019-06-10T05:28:02.944Z,83.06
2019-06-10T05:30:34.104Z,82.75
2019-06-10T05:33:03.763Z,83.02
2019-06-10T05:35:34.057Z,82.60
2019-06-10T05:38:03.826Z,83.00
2019-06-10T05:40:34.241Z,82.89
2019-06-10T05:43:03.957Z,82.74
2019-06-10T05:45:35.151Z,82.88
2019-06-10T05:48:04.854Z,82.89
2019-06-10T05:50:35.025Z,83.47
2019-06-10T05:53:05.048Z,82.88
2019-06-10T05:55:35.272Z,83.15
2019-06-10T05:58:05.005Z,82.84
2019-06-10T06:00:35.501Z,82.70
2019-06-10T06:03:05.262Z,81.55
2019-06-10T06:05:37.648Z,82.59
2019-06-10T06:08:08.863Z,82.38
2019-06-10T06:10:37.947Z,81.97
2019-06-10T06:13:07.459Z,81.95
2019-06-10T06:15:38.074Z,81.13
2019-06-10T06:18:10.737Z,81.75
2019-06-10T06:20:39.167Z,83.14
2019-06-10T06:23:09.282Z,81.39
2019-06-10T06:25:42.917Z,82.47
2019-06-10T06:28:12.433Z,82.94
2019-06-10T06:30:42.305Z,82.37
2019-06-10T06:33:13.758Z,81.87
2019-06-10T06:35:46.392Z,82.40
2019-06-10T06:38:14.504Z,83.05
2019-06-10T06:40:44.712Z,83.13
2019-06-10T06:43:14.224Z,83.05
2019-06-10T06:45:43.823Z,81.42
2019-06-10T06:48:13.339Z,81.55
2019-06-10T06:51:00.327Z,80.96
2019-06-10T06:53:24.563Z,80.79
2019-06-10T06:55:46.367Z,80.85
2019-06-10T06:58:16.224Z,80.46
2019-06-10T07:01:00.106Z,80.07
2019-06-10T07:03:16.997Z,79.62
2019-06-10T07:05:47.442Z,79.96
2019-06-10T07:08:17.796Z,79.68
2019-06-10T07:10:48.777Z,80.34
2019-06-10T07:13:18.289Z,81.59
2019-06-10T07:15:48.701Z,80.60
2019-06-10T07:18:18.281Z,79.58
2019-06-10T07:20:47.820Z,80.35
2019-06-10T07:23:17.445Z,78.95
2019-06-10T07:25:47.694Z,79.85
2019-06-10T07:28:17.443Z,80.68
2019-06-10T07:30:51.674Z,81.08
2019-06-10T07:33:18.501Z,80.98
2019-06-10T07:35:48.034Z,81.18
2019-06-10T07:38:17.538Z,81.01
2019-06-10T07:40:47.083Z,81.59
2019-06-10T07:43:16.850Z,82.49
2019-06-10T07:45:48.038Z,82.58
2019-06-10T07:48:17.982Z,82.28
2019-06-10T07:50:47.580Z,83.46
2019-06-10T07:53:17.090Z,82.99
2019-06-10T07:55:46.766Z,83.14
2019-06-10T07:58:16.325Z,82.17
2019-06-10T08:00:48.286Z,81.03
2019-06-10T08:03:17.571Z,81.51
2019-06-10T08:05:47.309Z,82.97
2019-06-10T08:08:17.386Z,83.22
2019-06-10T08:10:48.166Z,82.76
2019-06-10T08:13:17.924Z,82.60
2019-06-10T08:15:48.395Z,81.88
2019-06-10T08:18:18.319Z,82.00
2019-06-10T08:20:48.278Z,82.09
2019-06-10T08:23:20.089Z,81.80
2019-06-10T08:25:54.622Z,81.36
2019-06-10T08:28:22.959Z,80.97
2019-06-10T08:30:53.523Z,80.39
2019-06-10T08:33:23.239Z,80.40
2019-06-10T08:35:59.428Z,80.29
2019-06-10T08:38:24.202Z,80.01
2019-06-10T08:40:54.170Z,79.64
2019-06-10T08:43:23.752Z,79.44
2019-06-10T08:45:53.639Z,79.31
2019-06-10T08:48:23.481Z,79.52
2019-06-10T08:50:54.049Z,79.76
2019-06-10T08:53:23.689Z,79.27
2019-06-10T08:55:53.799Z,79.07
2019-06-10T08:58:23.749Z,78.96
2019-06-10T09:00:53.966Z,78.32
2019-06-10T09:03:23.896Z,77.83
2019-06-10T09:05:56.245Z,78.41
2019-06-10T09:08:26.348Z,78.20
2019-06-10T09:10:55.992Z,78.71
2019-06-10T09:13:25.686Z,77.37
2019-06-10T09:16:11.803Z,78.19
2019-06-10T09:18:27.003Z,78.49
2019-06-10T09:20:56.562Z,78.92
2019-06-10T09:23:26.342Z,77.68
2019-06-10T09:25:57.681Z,77.53
2019-06-10T09:28:27.513Z,77.56
2019-06-10T09:30:59.455Z,76.85
2019-06-10T09:33:28.345Z,77.00
2019-06-10T09:35:57.874Z,76.80
2019-06-10T09:38:27.391Z,76.95
2019-06-10T09:41:01.670Z,77.15
2019-06-10T09:43:28.295Z,76.63
2019-06-10T09:45:58.176Z,75.73
2019-06-10T09:48:27.816Z,75.55
2019-06-10T09:50:59.077Z,76.33
2019-06-10T09:53:38.988Z,75.82
2019-06-10T09:56:00.276Z,75.52
2019-06-10T09:58:29.931Z,75.15
2019-06-10T10:01:02.963Z,75.02
2019-06-10T10:03:32.910Z,75.09
2019-06-10T10:06:14.466Z,74.96
2019-06-10T10:08:37.859Z,74.89
2019-06-10T10:11:07.407Z,74.79
2019-06-10T10:13:36.907Z,74.62
2019-06-10T10:16:06.691Z,74.64
2019-06-10T10:18:36.550Z,74.91
2019-06-10T10:21:06.234Z,74.32
2019-06-10T10:23:50.188Z,73.39
2019-06-10T10:26:07.060Z,72.41
2019-06-10T10:28:36.732Z,70.60
2019-06-10T10:31:06.350Z,70.48
2019-06-10T10:33:35.880Z,70.56
2019-06-10T10:36:05.533Z,70.25
2019-06-10T10:38:35.110Z,69.37
2019-06-10T10:41:05.141Z,70.05
2019-06-10T10:43:37.673Z,69.88
2019-06-10T10:46:06.530Z,69.94
2019-06-10T10:48:36.080Z,69.47
2019-06-10T10:51:05.748Z,69.65
2019-06-10T10:53:35.359Z,69.70
2019-06-10T10:56:05.005Z,69.38
2019-06-10T10:58:34.536Z,69.31
2019-06-10T11:01:04.811Z,69.16
2019-06-10T11:03:34.841Z,69.25
2019-06-10T11:06:04.418Z,68.44
2019-06-10T11:08:34.058Z,68.21
2019-06-10T11:11:05.131Z,65.99
2019-06-10T11:13:37.320Z,66.46
2019-06-10T11:16:07.180Z,66.87
2019-06-10T11:18:36.720Z,66.55
2019-06-10T11:21:06.378Z,65.94
2019-06-10T11:23:36.181Z,66.51
2019-06-10T11:26:06.433Z,65.72
2019-06-10T11:28:36.097Z,65.25
2019-06-10T11:31:06.247Z,65.34
2019-06-10T11:33:35.783Z,65.43
2019-06-10T11:36:05.530Z,66.05
2019-06-10T11:38:35.076Z,65.59
2019-06-10T11:41:04.586Z,66.05
2019-06-10T11:43:34.219Z,66.06
2019-06-10T11:46:07.431Z,65.41
2019-06-10T11:48:35.215Z,65.77
2019-06-10T11:51:05.068Z,64.82
2019-06-10T11:53:34.862Z,64.20
2019-06-10T11:56:04.890Z,64.92
2019-06-10T11:58:34.874Z,63.35
2019-06-10T12:01:04.456Z,64.09
2019-06-10T12:03:34.120Z,63.36
2019-06-10T12:06:05.424Z,64.25
2019-06-10T12:08:35.353Z,65.22
2019-06-10T12:11:04.926Z,65.28
2019-06-10T12:13:34.891Z,65.70
2019-06-10T12:17:05.192Z,66.17
2019-06-10T12:18:35.891Z,66.69
2019-06-10T12:21:05.626Z,66.64
2019-06-10T12:23:35.290Z,66.40
2019-06-10T12:26:05.483Z,66.36
2019-06-10T12:28:35.465Z,66.65
2019-06-10T12:31:07.255Z,66.90
2019-06-10T12:33:36.334Z,67.66
2019-06-10T12:36:07.548Z,67.68
2019-06-10T12:38:37.621Z,67.86
2019-06-10T12:41:09.945Z,68.63
2019-06-10T12:43:38.455Z,71.25
2019-06-10T12:46:08.036Z,73.20
2019-06-10T12:48:37.576Z,76.30
2019-06-10T12:51:09.458Z,75.08
2019-06-10T12:53:38.353Z,74.98
2019-06-10T12:56:10.903Z,76.72
2019-06-10T12:58:39.193Z,76.64
2019-06-10T13:01:08.776Z,76.82
2019-06-10T13:03:38.306Z,78.71
2019-06-10T13:06:09.675Z,77.98
2019-06-10T13:08:42.636Z,77.52
2019-06-10T13:11:13.277Z,77.43
2019-06-10T13:13:43.038Z,78.13
2019-06-10T13:16:13.978Z,78.50
2019-06-10T13:18:44.096Z,79.45
2019-06-10T13:21:17.572Z,78.74
2019-06-10T13:23:44.942Z,79.18
2019-06-10T13:26:16.749Z,79.43
2019-06-10T13:28:45.707Z,77.84
2019-06-10T13:31:15.609Z,78.61
2019-06-10T13:33:45.680Z,78.91
2019-06-10T13:36:15.379Z,80.07
2019-06-10T13:38:45.035Z,81.23
2019-06-10T13:41:14.954Z,81.48
2019-06-10T13:43:44.714Z,81.51
2019-06-10T13:46:14.380Z,81.14
2019-06-10T13:48:44.577Z,81.25
2019-06-10T13:51:15.775Z,80.91
2019-06-10T13:53:46.413Z,81.43
2019-06-10T13:56:37.808Z,81.10
2019-06-10T13:58:47.453Z,82.12
2019-06-10T14:01:21.479Z,82.80
2019-06-10T14:03:48.298Z,83.08
2019-06-10T14:06:37.106Z,83.86
2019-06-10T14:08:49.060Z,83.10
2019-06-10T14:11:19.178Z,82.89
2019-06-10T14:13:49.190Z,84.27
2019-06-10T14:16:18.795Z,83.43
2019-06-10T14:18:48.386Z,84.25
2019-06-10T14:21:18.738Z,84.47
2019-06-10T14:23:48.395Z,84.95
2019-06-10T14:26:25.600Z,84.52
2019-06-10T14:28:49.169Z,84.86
2019-06-10T14:31:38.349Z,85.31
2019-06-10T14:33:49.941Z,85.12
2019-06-10T14:36:22.033Z,84.49
2019-06-10T14:38:50.713Z,85.14
2019-06-10T14:41:23.116Z,84.80
2019-06-10T14:43:53.136Z,84.84
2019-06-10T14:46:23.176Z,84.63
2019-06-10T14:48:53.303Z,84.99
2019-06-10T14:51:23.142Z,83.63
2019-06-10T14:53:52.702Z,85.26
2019-06-10T14:56:23.365Z,84.55
2019-06-10T14:58:53.562Z,83.25
2019-06-10T15:01:25.588Z,83.74
2019-06-10T15:03:54.611Z,83.33
2019-06-10T15:06:24.139Z,82.74
2019-06-10T15:08:54.037Z,83.34
2019-06-10T15:11:27.305Z,83.54
2019-06-10T15:13:54.876Z,83.17
2019-06-10T15:16:24.480Z,83.02
2019-06-10T15:19:08.270Z,82.19
2019-06-10T15:21:25.660Z,82.49
2019-06-10T15:23:55.456Z,82.79
2019-06-10T15:26:24.993Z,83.25
2019-06-10T15:28:54.506Z,83.65
2019-06-10T15:31:24.045Z,83.34
2019-06-10T15:33:53.568Z,83.40
2019-06-10T15:36:23.239Z,82.80
2019-06-10T15:38:52.768Z,83.23
2019-06-10T15:41:24.617Z,82.75
2019-06-10T15:43:53.825Z,83.00
2019-06-10T15:46:23.409Z,83.07
2019-06-10T15:48:54.156Z,82.70
2019-06-10T15:51:26.079Z,82.72
2019-06-10T15:53:55.495Z,82.36
2019-06-10T15:56:38.670Z,82.42
2019-06-10T15:58:56.405Z,82.76
2019-06-10T16:01:27.429Z,82.42
2019-06-10T16:03:57.126Z,81.88
2019-06-10T16:06:26.726Z,81.54
2019-06-10T16:08:56.408Z,81.68
2019-06-10T16:11:27.170Z,81.53
2019-06-10T16:13:56.933Z,82.09
2019-06-10T16:16:26.440Z,82.63
2019-06-10T16:18:55.975Z,82.81
2019-06-10T16:21:25.493Z,82.78
2019-06-10T16:23:55.102Z,82.47
2019-06-10T16:26:26.717Z,82.54
2019-06-10T16:28:55.951Z,82.80
2019-06-10T16:31:27.329Z,82.69
2019-06-10T16:33:56.804Z,82.32
2019-06-10T16:36:28.011Z,81.74
2019-06-10T16:38:57.580Z,83.06
2019-06-10T16:41:28.098Z,82.54
2019-06-10T16:43:57.872Z,82.61
2019-06-10T16:46:29.096Z,83.21
2019-06-10T16:48:58.754Z,83.29
2019-06-10T16:51:29.795Z,83.16
2019-06-10T16:53:59.630Z,83.50
2019-06-10T16:56:30.943Z,84.00
2019-06-10T16:59:02.822Z,83.74
2019-06-10T17:01:33.211Z,83.41
2019-06-10T17:04:02.923Z,83.19
2019-06-10T17:06:32.805Z,83.26
2019-06-10T17:09:02.897Z,83.30
2019-06-10T17:11:32.433Z,83.82
2019-06-10T17:14:03.089Z,83.10
2019-06-10T17:16:32.919Z,83.26
2019-06-10T17:19:02.576Z,83.68
2019-06-10T17:21:34.609Z,83.62
2019-06-10T17:24:03.633Z,83.75
2019-06-10T17:26:37.889Z,83.07
2019-06-10T17:29:04.689Z,82.67
2019-06-10T17:31:35.127Z,82.96
2019-06-10T17:34:04.958Z,83.50
2019-06-10T17:36:35.404Z,84.48
2019-06-10T17:39:08.925Z,83.86
2019-06-10T17:41:38.944Z,84.27
2019-06-10T17:44:09.075Z,84.79
2019-06-10T17:46:38.584Z,85.71
2019-06-10T17:49:08.118Z,86.27
2019-06-10T17:51:37.698Z,86.17
2019-06-10T17:54:07.304Z,85.87
2019-06-10T17:56:36.821Z,85.64
2019-06-10T17:59:06.371Z,85.50
2019-06-10T18:01:35.953Z,85.82
2019-06-10T18:04:05.749Z,86.32
2019-06-10T18:06:36.468Z,86.19
2019-06-10T18:09:08.056Z,85.45
2019-06-10T18:11:38.177Z,85.53
2019-06-10T18:14:08.239Z,85.76
2019-06-10T18:16:37.746Z,85.13
2019-06-10T18:19:07.354Z,85.29
2019-06-10T18:21:36.935Z,85.56
2019-06-10T18:24:08.436Z,86.43
2019-06-10T18:26:38.072Z,86.98
2019-06-10T18:29:09.235Z,86.44
2019-06-10T18:31:39.360Z,87.01
2019-06-10T18:34:08.915Z,86.77
2019-06-10T18:36:38.555Z,86.82
2019-06-10T18:39:08.920Z,87.67
2019-06-10T18:41:40.085Z,87.32
2019-06-10T18:44:21.811Z,87.34
2019-06-10T18:46:43.333Z,87.46
2019-06-10T18:49:13.570Z,87.58
2019-06-10T18:51:43.655Z,87.68
2019-06-10T18:54:13.372Z,87.08
2019-06-10T18:56:43.171Z,87.27
2019-06-10T18:59:19.595Z,87.52
2019-06-10T19:01:44.197Z,87.48
2019-06-10T19:04:13.734Z,87.28
2019-06-10T19:06:43.348Z,87.87
2019-06-10T19:09:13.313Z,87.63
2019-06-10T19:11:43.509Z,87.19
2019-06-10T19:14:13.219Z,87.06
2019-06-10T19:16:43.053Z,87.33
2019-06-10T19:19:12.911Z,87.20
2019-06-10T19:21:44.150Z,87.50
2019-06-10T19:24:13.882Z,87.49
2019-06-10T19:26:45.194Z,87.74
2019-06-10T19:29:30.020Z,87.56
2019-06-10T19:31:46.575Z,87.40
2019-06-10T19:34:16.134Z,87.37
2019-06-10T19:36:45.676Z,87.83
2019-06-10T19:39:15.187Z,86.96
2019-06-10T19:41:47.419Z,87.01
2019-06-10T19:44:16.316Z,87.33
2019-06-10T19:46:45.949Z,86.93
2019-06-10T19:49:15.455Z,86.37
2019-06-10T19:51:46.916Z,86.79
2019-06-10T19:54:16.238Z,86.95
2019-06-10T19:56:45.788Z,86.86
2019-06-10T19:59:15.303Z,86.94
2019-06-10T20:01:47.820Z,87.21
2019-06-10T20:04:18.138Z,86.97
2019-06-10T20:06:50.660Z,86.62
2019-06-10T20:09:19.238Z,86.66
2019-06-10T20:11:48.781Z,86.86
2019-06-10T20:14:18.295Z,87.23
2019-06-10T20:16:48.226Z,87.18
2019-06-10T20:19:17.914Z,86.81
2019-06-10T20:21:48.969Z,86.15
2019-06-10T20:24:18.734Z,86.49
2019-06-10T20:26:48.267Z,86.29
2019-06-10T20:29:17.773Z,86.50
2019-06-10T20:31:48.853Z,86.24
2019-06-10T20:34:19.655Z,85.95
2019-06-10T20:36:50.064Z,85.95
2019-06-10T20:39:19.570Z,85.61
2019-06-10T20:41:52.096Z,85.73
2019-06-10T20:44:22.286Z,86.21
2019-06-10T20:46:52.925Z,86.39
2019-06-10T20:49:22.749Z,86.57
2019-06-10T20:52:07.088Z,86.97
2019-06-10T20:54:24.371Z,86.68
2019-06-10T20:56:53.934Z,86.41
2019-06-10T20:59:26.135Z,86.45
2019-06-10T21:01:54.815Z,85.64
2019-06-10T21:04:24.504Z,85.76
2019-06-10T21:06:55.975Z,86.36
2019-06-10T21:09:27.650Z,85.59
2019-06-10T21:11:57.314Z,85.09
2019-06-10T21:14:26.877Z,84.98
2019-06-10T21:16:56.455Z,85.46
2019-06-10T21:19:26.028Z,85.36
2019-06-10T21:21:55.559Z,84.88
2019-06-10T21:24:25.074Z,85.09
2019-06-10T21:26:55.100Z,85.26
2019-06-10T21:29:24.745Z,85.98
2019-06-10T21:31:55.076Z,85.98
2019-06-10T21:34:24.826Z,85.95
2019-06-10T21:36:54.716Z,85.93
2019-06-10T21:39:24.552Z,85.91
2019-06-10T21:41:55.138Z,84.77
2019-06-10T21:44:24.651Z,83.69
2019-06-10T21:46:54.159Z,83.76
2019-06-10T21:49:24.010Z,83.93
2019-06-10T21:51:56.778Z,84.96
2019-06-10T21:54:24.840Z,84.18
2019-06-10T21:56:55.526Z,83.57
2019-06-10T21:59:25.364Z,83.13
2019-06-10T22:01:54.884Z,83.77
2019-06-10T22:04:24.409Z,83.93
2019-06-10T22:06:55.932Z,83.56
2019-06-10T22:09:25.192Z,83.91
2019-06-10T22:11:55.914Z,84.81
2019-06-10T22:14:25.631Z,84.72
2019-06-10T22:16:56.476Z,84.50
2019-06-10T22:19:26.212Z,85.05
2019-06-10T22:21:56.741Z,83.12
2019-06-10T22:24:26.775Z,84.15
2019-06-10T22:26:56.276Z,84.21
2019-06-10T22:29:26.077Z,84.57
2019-06-10T22:31:57.194Z,85.27
2019-06-10T22:34:26.996Z,83.84
2019-06-10T22:36:57.651Z,84.55
2019-06-10T22:39:27.407Z,84.39
2019-06-10T22:41:57.161Z,83.97
2019-06-10T22:44:26.900Z,83.23
2019-06-10T22:46:57.226Z,84.33
2019-06-10T22:49:27.454Z,84.95
2019-06-10T22:52:00.050Z,84.33
2019-06-10T22:54:28.286Z,84.50
2019-06-10T22:56:58.408Z,85.48
2019-06-10T22:59:28.217Z,85.44
2019-06-10T23:01:58.723Z,85.05
2019-06-10T23:04:28.978Z,84.32
2019-06-10T23:06:59.896Z,84.90
2019-06-10T23:09:29.883Z,84.66
2019-06-10T23:11:59.384Z,85.28
2019-06-10T23:14:28.919Z,85.67
2019-06-10T23:16:59.920Z,84.19
2019-06-10T23:19:29.681Z,84.87
2019-06-10T23:22:00.125Z,85.31
2019-06-10T23:24:32.261Z,85.09
2019-06-10T23:27:03.399Z,84.93
2019-06-10T23:29:33.202Z,84.20
2019-06-10T23:32:06.862Z,85.35
2019-06-10T23:34:33.948Z,85.81
2019-06-10T23:37:03.529Z,86.47
2019-06-10T23:39:33.624Z,86.62
2019-06-10T23:42:04.181Z,85.83
2019-06-10T23:44:34.552Z,86.01
2019-06-10T23:47:04.363Z,85.86
2019-06-10T23:49:34.081Z,86.11
2019-06-10T23:52:05.349Z,85.30
2019-06-10T23:54:34.843Z,85.71
2019-06-10T23:57:06.053Z,85.68
2019-06-10T23:59:35.619Z,85.29
