createdAt,value
2022-12-29T00:00:02.546Z,0.50
2022-12-29T00:02:29.274Z,0.85
2022-12-29T00:04:55.905Z,0.75
2022-12-29T00:07:22.494Z,0.70
2022-12-29T00:09:49.094Z,0.60
2022-12-29T00:12:15.799Z,0.70
2022-12-29T00:15:00.977Z,0.60
2022-12-29T00:17:28.038Z,0.50
2022-12-29T00:20:13.246Z,0.65
2022-12-29T00:22:59.060Z,0.63
2022-12-29T00:25:44.515Z,0.63
2022-12-29T00:28:29.690Z,0.50
2022-12-29T00:31:19.032Z,0.63
2022-12-29T00:34:04.100Z,0.47
2022-12-29T00:36:42.540Z,0.60
2022-12-29T00:39:45.779Z,0.60
2022-12-29T00:42:30.788Z,0.60
2022-12-29T00:44:57.779Z,0.50
2022-12-29T00:47:24.320Z,0.80
2022-12-29T00:49:51.324Z,0.70
2022-12-29T00:52:18.345Z,0.60
2022-12-29T00:54:46.007Z,0.60
2022-12-29T00:57:13.539Z,0.60
2022-12-29T00:59:42.606Z,0.50
2022-12-29T01:02:11.044Z,0.60
2022-12-29T01:04:38.550Z,0.60
2022-12-29T01:07:06.007Z,0.60
2022-12-29T01:09:52.028Z,0.63
2022-12-29T01:12:38.791Z,0.60
2022-12-29T01:15:06.650Z,0.50
2022-12-29T01:17:34.371Z,0.60
2022-12-29T01:20:01.785Z,0.50
2022-12-29T01:22:28.727Z,0.50
2022-12-29T01:24:55.254Z,0.40
2022-12-29T01:27:21.848Z,0.50
2022-12-29T01:29:48.840Z,0.32
2022-12-29T01:32:15.451Z,0.50
2022-12-29T01:34:41.982Z,0.50
2022-12-29T01:37:08.616Z,0.50
2022-12-29T01:39:35.146Z,0.50
2022-12-29T01:42:01.707Z,0.40
2022-12-29T01:45:01.081Z,0.40
2022-12-29T01:47:33.888Z,0.50
2022-12-29T01:50:07.368Z,0.40
2022-12-29T01:52:36.649Z,0.50
2022-12-29T01:55:05.379Z,0.47
2022-12-29T01:57:37.882Z,0.38
2022-12-29T02:00:11.100Z,0.47
2022-12-29T02:02:38.868Z,0.40
2022-12-29T02:05:25.083Z,0.40
2022-12-29T02:07:53.228Z,0.40
2022-12-29T02:10:26.004Z,0.40
2022-12-29T02:12:53.779Z,0.50
2022-12-29T02:15:28.771Z,0.60
2022-12-29T02:18:32.479Z,0.53
2022-12-29T02:21:40.914Z,0.40
2022-12-29T02:24:13.799Z,0.40
2022-12-29T02:26:54.671Z,0.40
2022-12-29T02:29:30.789Z,0.40
2022-12-29T02:32:02.687Z,0.32
2022-12-29T02:35:15.882Z,0.40
2022-12-29T02:38:01.279Z,0.40
2022-12-29T02:40:47.288Z,0.60
2022-12-29T02:43:57.355Z,0.50
2022-12-29T02:46:39.064Z,0.50
2022-12-29T02:49:19.909Z,0.40
2022-12-29T02:52:05.231Z,0.40
2022-12-29T02:54:54.980Z,0.50
2022-12-29T02:57:41.495Z,0.40
2022-12-29T03:00:14.559Z,0.40
2022-12-29T03:03:20.871Z,0.30
2022-12-29T03:06:12.006Z,0.30
2022-12-29T03:09:19.112Z,0.40
2022-12-29T03:12:18.719Z,0.30
2022-12-29T03:15:26.568Z,0.43
2022-12-29T03:18:12.810Z,0.30
2022-12-29T03:23:15.916Z,0.40
2022-12-29T03:25:56.390Z,0.30
2022-12-29T03:28:34.501Z,0.30
2022-12-29T03:33:59.207Z,0.25
2022-12-29T03:36:42.531Z,0.30
2022-12-29T03:42:24.944Z,0.30
2022-12-29T03:44:59.513Z,0.40
2022-12-29T03:47:38.942Z,0.43
2022-12-29T03:50:08.215Z,0.30
2022-12-29T03:52:38.888Z,0.50
2022-12-29T03:55:14.155Z,0.40
2022-12-29T03:57:46.473Z,0.40
2022-12-29T04:00:21.344Z,0.52
2022-12-29T04:02:56.448Z,0.30
2022-12-29T04:05:29.941Z,0.40
2022-12-29T04:08:04.101Z,0.70
2022-12-29T04:10:34.311Z,0.52
2022-12-29T04:13:06.678Z,0.90
2022-12-29T04:15:58.080Z,0.50
2022-12-29T04:18:36.481Z,0.90
2022-12-29T04:21:08.342Z,1.10
2022-12-29T04:23:50.076Z,0.80
2022-12-29T04:26:20.307Z,0.85
2022-12-29T04:28:51.542Z,0.70
2022-12-29T04:31:22.247Z,1.00
2022-12-29T04:33:58.254Z,1.00
2022-12-29T04:36:30.719Z,0.90
2022-12-29T04:39:09.909Z,0.68
2022-12-29T04:41:43.545Z,0.93
2022-12-29T04:44:16.985Z,0.93
2022-12-29T04:46:49.387Z,0.80
2022-12-29T04:49:19.159Z,0.60
2022-12-29T04:51:50.792Z,0.60
2022-12-29T04:54:22.596Z,0.80
2022-12-29T04:57:00.971Z,0.73
2022-12-29T04:59:34.595Z,0.90
2022-12-29T05:02:01.592Z,0.80
2022-12-29T05:04:33.854Z,0.90
2022-12-29T05:07:03.653Z,0.98
2022-12-29T05:09:34.197Z,0.85
2022-12-29T05:12:05.431Z,1.05
2022-12-29T05:14:33.692Z,0.80
2022-12-29T05:17:15.584Z,0.98
2022-12-29T05:19:46.756Z,1.10
2022-12-29T05:22:20.345Z,1.25
2022-12-29T05:24:54.478Z,1.25
2022-12-29T05:27:31.139Z,1.35
2022-12-29T05:30:03.231Z,1.27
2022-12-29T05:32:38.710Z,1.02
2022-12-29T05:35:08.795Z,1.27
2022-12-29T05:37:41.155Z,1.15
2022-12-29T05:40:14.430Z,1.02
2022-12-29T05:42:41.397Z,1.30
2022-12-29T05:45:14.618Z,1.23
2022-12-29T05:47:49.564Z,1.13
2022-12-29T05:50:22.977Z,1.30
2022-12-29T05:52:50.633Z,2.08
2022-12-29T05:55:28.343Z,1.38
2022-12-29T05:57:56.562Z,1.55
2022-12-29T06:00:28.388Z,1.00
2022-12-29T06:03:00.960Z,1.10
2022-12-29T06:05:33.748Z,1.33
2022-12-29T06:08:04.862Z,1.10
2022-12-29T06:10:35.760Z,1.25
2022-12-29T06:13:05.480Z,1.17
2022-12-29T06:15:36.439Z,1.10
2022-12-29T06:18:08.705Z,1.40
2022-12-29T06:20:38.556Z,1.20
2022-12-29T06:23:17.278Z,1.10
2022-12-29T06:25:47.687Z,1.15
2022-12-29T06:28:30.644Z,1.05
2022-12-29T06:31:06.575Z,1.02
2022-12-29T06:33:38.915Z,1.02
2022-12-29T06:36:09.773Z,0.90
2022-12-29T06:38:45.291Z,0.90
2022-12-29T06:41:38.264Z,1.02
2022-12-29T06:44:08.748Z,0.90
2022-12-29T06:46:41.489Z,1.60
2022-12-29T06:49:16.748Z,0.70
2022-12-29T06:51:44.451Z,0.93
2022-12-29T06:54:17.527Z,1.20
2022-12-29T06:56:54.544Z,1.33
2022-12-29T06:59:29.370Z,1.35
2022-12-29T07:01:59.017Z,0.85
2022-12-29T07:04:27.247Z,1.10
2022-12-29T07:07:04.747Z,1.02
2022-12-29T07:09:39.047Z,0.90
2022-12-29T07:12:13.727Z,1.40
2022-12-29T07:14:45.428Z,1.30
2022-12-29T07:17:23.343Z,1.08
2022-12-29T07:20:01.160Z,1.00
2022-12-29T07:22:40.437Z,0.98
2022-12-29T07:25:20.876Z,1.10
2022-12-29T07:27:55.893Z,1.00
2022-12-29T07:30:30.059Z,1.10
2022-12-29T07:33:12.999Z,1.27
2022-12-29T07:35:47.012Z,1.13
2022-12-29T07:38:22.701Z,1.13
2022-12-29T07:41:08.090Z,1.10
2022-12-29T07:43:43.062Z,1.33
2022-12-29T07:46:53.548Z,1.30
2022-12-29T07:49:04.632Z,1.38
2022-12-29T07:51:40.831Z,1.33
2022-12-29T07:54:08.091Z,1.17
2022-12-29T07:57:06.730Z,1.20
2022-12-29T07:59:33.776Z,1.13
2022-12-29T08:02:02.438Z,1.40
2022-12-29T08:04:48.780Z,1.40
2022-12-29T08:09:51.380Z,1.10
2022-12-29T08:12:40.833Z,1.13
2022-12-29T08:15:09.944Z,1.20
2022-12-29T08:17:45.724Z,1.05
2022-12-29T08:20:14.281Z,0.80
2022-12-29T08:22:46.349Z,1.00
2022-12-29T08:25:15.085Z,0.90
2022-12-29T08:27:44.699Z,0.88
2022-12-29T08:30:30.885Z,1.10
2022-12-29T08:33:10.538Z,1.35
2022-12-29T08:35:43.676Z,0.98
2022-12-29T08:38:34.013Z,1.20
2022-12-29T08:41:04.550Z,1.15
2022-12-29T08:43:39.176Z,0.98
2022-12-29T08:49:00.375Z,1.23
2022-12-29T08:51:29.555Z,1.10
2022-12-29T08:54:03.168Z,1.23
2022-12-29T08:56:45.391Z,0.93
2022-12-29T08:59:14.097Z,1.00
2022-12-29T09:01:47.714Z,1.05
2022-12-29T09:04:19.778Z,1.05
2022-12-29T09:06:54.308Z,1.33
2022-12-29T09:09:29.129Z,0.93
2022-12-29T09:11:58.322Z,0.95
2022-12-29T09:14:29.821Z,0.90
2022-12-29T09:20:23.488Z,0.80
2022-12-29T09:23:15.252Z,1.17
2022-12-29T09:26:01.143Z,0.73
2022-12-29T09:28:34.429Z,1.10
2022-12-29T09:31:16.006Z,1.02
2022-12-29T09:33:47.618Z,0.82
2022-12-29T09:36:23.496Z,1.00
2022-12-29T09:39:00.572Z,1.10
2022-12-29T09:42:07.021Z,0.85
2022-12-29T09:45:02.655Z,0.60
2022-12-29T09:47:58.002Z,1.10
2022-12-29T09:50:43.986Z,0.80
2022-12-29T09:53:22.154Z,0.93
2022-12-29T09:55:55.272Z,0.70
2022-12-29T09:58:37.410Z,0.80
2022-12-29T10:01:47.532Z,0.98
2022-12-29T10:04:19.011Z,1.08
2022-12-29T10:07:31.050Z,0.70
2022-12-29T10:10:25.302Z,0.82
2022-12-29T10:13:08.677Z,0.75
2022-12-29T10:16:00.790Z,0.80
2022-12-29T10:19:14.222Z,0.75
2022-12-29T10:22:17.831Z,1.33
2022-12-29T10:24:54.640Z,0.93
2022-12-29T10:27:25.693Z,0.80
2022-12-29T10:30:09.799Z,1.20
2022-12-29T10:32:46.210Z,0.80
2022-12-29T10:35:21.491Z,0.85
2022-12-29T10:38:17.607Z,0.93
2022-12-29T10:41:05.607Z,1.25
2022-12-29T10:43:49.388Z,1.05
2022-12-29T10:46:27.727Z,1.23
2022-12-29T10:49:01.841Z,0.88
2022-12-29T10:51:45.938Z,0.93
2022-12-29T10:54:39.979Z,1.20
2022-12-29T10:57:22.763Z,0.88
2022-12-29T10:59:49.713Z,0.88
2022-12-29T11:02:25.007Z,1.17
2022-12-29T11:05:08.897Z,1.08
2022-12-29T11:07:37.988Z,1.08
2022-12-29T11:10:44.256Z,0.85
2022-12-29T11:13:39.285Z,0.98
2022-12-29T11:16:31.372Z,0.90
2022-12-29T11:19:30.423Z,1.10
2022-12-29T11:22:22.193Z,0.98
2022-12-29T11:25:05.826Z,0.90
2022-12-29T11:27:44.024Z,1.27
2022-12-29T11:30:34.283Z,1.25
2022-12-29T11:33:10.879Z,1.17
2022-12-29T11:35:47.551Z,1.15
2022-12-29T11:38:29.815Z,1.13
2022-12-29T11:41:16.576Z,0.82
2022-12-29T11:43:56.334Z,0.95
2022-12-29T11:46:39.290Z,0.90
2022-12-29T11:49:18.955Z,1.20
2022-12-29T11:51:55.600Z,0.98
2022-12-29T11:54:50.141Z,1.15
2022-12-29T11:57:25.222Z,1.05
2022-12-29T12:00:04.467Z,1.17
2022-12-29T12:02:45.634Z,1.30
2022-12-29T12:05:53.783Z,1.00
2022-12-29T12:08:30.247Z,1.00
2022-12-29T12:11:39.129Z,0.90
2022-12-29T12:14:47.054Z,0.90
2022-12-29T12:17:21.006Z,0.80
2022-12-29T12:20:21.333Z,1.00
2022-12-29T12:22:57.595Z,1.45
2022-12-29T12:26:22.944Z,1.30
2022-12-29T12:29:01.083Z,0.77
2022-12-29T12:31:43.285Z,1.00
2022-12-29T12:34:19.017Z,1.02
2022-12-29T12:37:02.327Z,0.98
2022-12-29T12:39:54.725Z,0.80
2022-12-29T12:42:46.841Z,1.17
2022-12-29T12:45:47.605Z,1.00
2022-12-29T12:48:20.299Z,0.93
2022-12-29T12:51:25.341Z,0.98
2022-12-29T12:54:24.432Z,1.10
2022-12-29T12:57:03.716Z,1.40
2022-12-29T12:59:43.323Z,1.10
2022-12-29T13:02:35.954Z,1.10
2022-12-29T13:05:33.030Z,1.20
2022-12-29T13:08:53.805Z,0.90
2022-12-29T13:11:59.844Z,0.88
2022-12-29T13:14:57.763Z,1.25
2022-12-29T13:17:50.168Z,1.35
2022-12-29T13:20:25.347Z,1.13
2022-12-29T13:23:34.259Z,0.70
2022-12-29T13:26:26.903Z,0.90
2022-12-29T13:29:01.988Z,0.90
2022-12-29T13:31:37.328Z,1.10
2022-12-29T13:34:24.850Z,1.20
2022-12-29T13:37:03.102Z,0.70
2022-12-29T13:39:49.089Z,1.10
2022-12-29T13:42:26.089Z,2.33
2022-12-29T13:45:28.474Z,0.88
2022-12-29T13:48:08.899Z,0.98
2022-12-29T13:50:43.966Z,0.93
2022-12-29T13:53:44.450Z,1.08
2022-12-29T13:56:36.240Z,0.82
2022-12-29T13:59:30.037Z,1.10
2022-12-29T14:02:33.286Z,1.00
2022-12-29T14:05:08.913Z,0.85
2022-12-29T14:07:47.619Z,0.77
2022-12-29T14:10:35.608Z,0.90
2022-12-29T14:13:26.120Z,0.90
2022-12-29T14:16:05.548Z,0.98
2022-12-29T14:18:45.609Z,1.20
2022-12-29T14:21:39.006Z,0.75
2022-12-29T14:24:59.917Z,1.00
2022-12-29T14:27:32.815Z,1.10
2022-12-29T14:30:10.007Z,0.85
2022-12-29T14:32:41.292Z,0.98
2022-12-29T14:35:58.933Z,1.15
2022-12-29T14:41:40.526Z,0.80
2022-12-29T14:44:24.802Z,0.73
2022-12-29T14:47:09.456Z,0.80
2022-12-29T14:49:50.553Z,0.70
2022-12-29T14:53:02.047Z,0.60
2022-12-29T14:55:52.079Z,0.80
2022-12-29T14:58:29.937Z,0.95
2022-12-29T15:01:31.571Z,0.95
2022-12-29T15:04:17.382Z,0.90
2022-12-29T15:06:51.683Z,1.00
2022-12-29T15:09:56.521Z,0.82
2022-12-29T15:12:59.367Z,0.90
2022-12-29T15:15:33.031Z,1.00
2022-12-29T15:18:17.076Z,1.90
2022-12-29T15:20:47.290Z,1.08
2022-12-29T15:23:18.534Z,1.17
2022-12-29T15:25:56.786Z,1.77
2022-12-29T15:28:38.064Z,0.80
2022-12-29T15:31:24.863Z,1.30
2022-12-29T15:34:05.481Z,1.00
2022-12-29T15:36:46.220Z,1.08
2022-12-29T15:39:53.720Z,1.20
2022-12-29T15:42:37.677Z,0.98
2022-12-29T15:45:19.831Z,1.13
2022-12-29T15:47:54.747Z,1.23
2022-12-29T15:50:36.069Z,1.50
2022-12-29T15:53:11.168Z,1.10
2022-12-29T15:55:47.164Z,1.17
2022-12-29T15:58:38.899Z,1.30
2022-12-29T16:01:45.717Z,0.85
2022-12-29T16:04:21.476Z,1.10
2022-12-29T16:07:03.459Z,0.98
2022-12-29T16:09:55.185Z,1.38
2022-12-29T16:12:30.861Z,1.25
2022-12-29T16:15:15.141Z,1.15
2022-12-29T16:17:58.628Z,1.00
2022-12-29T16:20:36.112Z,1.00
2022-12-29T16:23:11.212Z,1.00
2022-12-29T16:25:47.236Z,0.95
2022-12-29T16:28:25.823Z,1.10
2022-12-29T16:31:09.947Z,1.25
2022-12-29T16:33:41.617Z,1.13
2022-12-29T16:36:34.133Z,1.35
2022-12-29T16:39:30.104Z,1.10
2022-12-29T16:42:04.709Z,0.90
2022-12-29T16:44:34.315Z,1.02
2022-12-29T16:47:05.215Z,1.13
2022-12-29T16:49:35.840Z,1.35
2022-12-29T16:52:23.241Z,0.88
2022-12-29T16:54:57.289Z,1.10
2022-12-29T17:00:29.038Z,1.05
2022-12-29T17:03:01.812Z,0.80
2022-12-29T17:05:36.219Z,1.00
2022-12-29T17:08:09.075Z,1.20
2022-12-29T17:11:12.156Z,1.00
2022-12-29T17:13:45.137Z,1.00
2022-12-29T17:16:14.549Z,1.10
2022-12-29T17:18:49.433Z,0.93
2022-12-29T17:21:19.753Z,1.05
2022-12-29T17:23:51.364Z,1.10
2022-12-29T17:26:35.190Z,1.20
2022-12-29T17:29:10.832Z,0.80
2022-12-29T17:31:42.679Z,1.20
2022-12-29T17:34:23.812Z,1.40
2022-12-29T17:36:58.381Z,1.23
2022-12-29T17:39:29.921Z,0.95
2022-12-29T17:42:10.392Z,1.08
2022-12-29T17:44:46.375Z,1.23
2022-12-29T17:47:17.693Z,1.30
2022-12-29T17:50:00.067Z,1.45
2022-12-29T17:52:31.564Z,1.50
2022-12-29T17:55:10.171Z,1.23
2022-12-29T17:57:42.326Z,1.25
2022-12-29T18:00:31.744Z,1.20
2022-12-29T18:03:02.535Z,1.50
2022-12-29T18:05:35.461Z,1.38
2022-12-29T18:08:06.804Z,1.42
2022-12-29T18:10:41.706Z,1.42
2022-12-29T18:13:46.971Z,1.07
2022-12-29T18:16:18.520Z,1.52
2022-12-29T18:18:56.848Z,1.25
2022-12-29T18:21:29.916Z,0.88
2022-12-29T18:24:05.939Z,1.40
2022-12-29T18:26:35.850Z,1.40
2022-12-29T18:29:04.280Z,1.20
2022-12-29T18:31:44.003Z,1.85
2022-12-29T18:34:20.579Z,1.52
2022-12-29T18:36:52.012Z,1.25
2022-12-29T18:39:30.087Z,1.40
2022-12-29T18:41:56.729Z,1.50
2022-12-29T18:44:28.267Z,1.45
2022-12-29T18:47:01.522Z,1.38
2022-12-29T18:49:30.923Z,1.30
2022-12-29T18:52:01.889Z,1.10
2022-12-29T18:54:36.002Z,1.70
2022-12-29T18:57:05.798Z,1.38
2022-12-29T18:59:36.113Z,1.60
2022-12-29T19:02:07.357Z,1.17
2022-12-29T19:04:37.291Z,1.30
2022-12-29T19:07:10.413Z,1.60
2022-12-29T19:09:39.213Z,1.25
2022-12-29T19:12:08.872Z,1.10
2022-12-29T19:14:40.601Z,1.30
2022-12-29T19:17:16.184Z,1.50
2022-12-29T19:19:52.625Z,1.40
2022-12-29T19:22:34.228Z,1.45
2022-12-29T19:25:21.961Z,1.48
2022-12-29T19:27:54.883Z,1.45
2022-12-29T19:30:27.388Z,1.58
2022-12-29T19:33:01.407Z,1.60
2022-12-29T19:35:38.973Z,1.40
2022-12-29T19:41:03.731Z,1.25
2022-12-29T19:43:40.582Z,1.48
2022-12-29T19:46:19.213Z,1.20
2022-12-29T19:48:52.856Z,1.27
2022-12-29T19:51:28.763Z,1.38
2022-12-29T19:56:44.598Z,1.17
2022-12-29T19:59:16.782Z,1.20
2022-12-29T20:01:46.041Z,1.05
2022-12-29T20:04:15.758Z,1.38
2022-12-29T20:06:55.387Z,1.02
2022-12-29T20:09:24.720Z,1.42
2022-12-29T20:12:04.135Z,0.90
2022-12-29T20:14:39.451Z,1.38
2022-12-29T20:17:15.654Z,1.58
2022-12-29T20:19:48.995Z,1.55
2022-12-29T20:22:20.322Z,1.75
2022-12-29T20:24:53.988Z,1.30
2022-12-29T20:27:36.894Z,1.38
2022-12-29T20:30:13.638Z,1.55
2022-12-29T20:32:45.210Z,1.50
2022-12-29T20:35:16.330Z,0.95
2022-12-29T20:37:51.874Z,1.23
2022-12-29T20:40:27.095Z,1.40
2022-12-29T20:43:02.935Z,1.48
2022-12-29T20:48:03.972Z,1.30
2022-12-29T20:50:33.005Z,1.15
2022-12-29T20:55:56.876Z,1.17
2022-12-29T20:58:25.828Z,1.35
2022-12-29T21:00:57.568Z,1.20
2022-12-29T21:03:30.304Z,1.05
2022-12-29T21:06:00.072Z,1.02
2022-12-29T21:08:35.136Z,1.30
2022-12-29T21:11:04.721Z,1.40
2022-12-29T21:14:01.177Z,1.35
2022-12-29T21:16:29.092Z,1.13
2022-12-29T21:18:58.904Z,1.52
2022-12-29T21:21:29.624Z,1.08
2022-12-29T21:24:08.168Z,1.50
2022-12-29T21:26:36.814Z,1.30
2022-12-29T21:29:14.187Z,1.40
2022-12-29T21:31:48.915Z,1.70
2022-12-29T21:34:18.489Z,1.70
2022-12-29T21:36:50.374Z,1.48
2022-12-29T21:39:21.524Z,1.35
2022-12-29T21:41:54.716Z,1.40
2022-12-29T21:44:44.175Z,1.42
2022-12-29T21:47:13.726Z,1.45
2022-12-29T21:49:43.844Z,1.30
2022-12-29T21:52:13.590Z,1.50
2022-12-29T21:55:01.760Z,1.38
2022-12-29T21:57:49.634Z,1.50
2022-12-29T22:00:35.567Z,1.35
2022-12-29T22:03:23.706Z,1.10
2022-12-29T22:06:13.549Z,1.52
2022-12-29T22:08:58.995Z,1.23
2022-12-29T22:11:48.474Z,1.40
2022-12-29T22:14:17.354Z,1.40
2022-12-29T22:16:49.255Z,1.70
2022-12-29T22:19:19.043Z,1.33
2022-12-29T22:21:51.751Z,1.20
2022-12-29T22:24:23.512Z,1.30
2022-12-29T22:26:54.272Z,1.50
2022-12-29T22:29:24.854Z,1.25
2022-12-29T22:31:57.403Z,1.48
2022-12-29T22:34:29.794Z,1.33
2022-12-29T22:36:58.898Z,1.55
2022-12-29T22:39:25.719Z,1.35
2022-12-29T22:41:57.621Z,1.38
2022-12-29T22:44:33.785Z,1.33
2022-12-29T22:47:03.749Z,1.13
2022-12-29T22:49:31.890Z,1.55
2022-12-29T22:52:01.179Z,1.70
2022-12-29T22:54:39.946Z,1.23
2022-12-29T22:57:11.321Z,1.30
2022-12-29T22:59:42.372Z,1.50
2022-12-29T23:02:11.479Z,1.48
2022-12-29T23:05:02.967Z,1.40
2022-12-29T23:07:31.535Z,1.10
2022-12-29T23:10:02.475Z,1.58
2022-12-29T23:12:32.768Z,1.42
2022-12-29T23:15:01.981Z,1.42
2022-12-29T23:17:31.320Z,1.17
2022-12-29T23:20:06.741Z,1.58
2022-12-29T23:22:42.006Z,1.63
2022-12-29T23:25:11.516Z,1.45
2022-12-29T23:27:40.157Z,1.60
2022-12-29T23:30:12.901Z,1.80
2022-12-29T23:32:42.199Z,1.88
2022-12-29T23:35:14.074Z,1.63
2022-12-29T23:37:44.535Z,1.77
2022-12-29T23:40:14.425Z,1.80
2022-12-29T23:42:48.456Z,1.73
2022-12-29T23:45:25.208Z,2.03
2022-12-29T23:48:03.245Z,1.73
2022-12-29T23:50:43.292Z,1.80
2022-12-29T23:53:19.535Z,1.95
2022-12-29T23:55:58.217Z,1.60
2022-12-29T23:58:34.255Z,1.80
