createdAt,value
2023-04-07T00:00:47.880Z,95950.00
2023-04-07T00:01:48.910Z,95950.00
2023-04-07T00:02:48.991Z,95952.00
2023-04-07T00:03:48.937Z,95948.00
2023-04-07T00:04:47.920Z,95946.00
2023-04-07T00:05:48.884Z,95946.00
2023-04-07T00:06:47.896Z,95948.00
2023-04-07T00:07:56.592Z,95948.00
2023-04-07T00:08:48.869Z,95948.00
2023-04-07T00:09:47.872Z,95948.00
2023-04-07T00:10:48.861Z,95946.00
2023-04-07T00:11:48.891Z,95946.00
2023-04-07T00:12:47.848Z,95941.00
2023-04-07T00:13:48.857Z,95943.00
2023-04-07T00:14:48.842Z,95939.00
2023-04-07T00:15:48.865Z,95937.00
2023-04-07T00:16:49.029Z,95937.00
2023-04-07T00:17:48.866Z,95935.00
2023-04-07T00:18:48.831Z,95935.00
2023-04-07T00:19:48.795Z,95935.00
2023-04-07T00:20:48.810Z,95937.00
2023-04-07T00:21:48.786Z,95935.00
2023-04-07T00:22:48.802Z,95937.00
2023-04-07T00:23:48.777Z,95937.00
2023-04-07T00:24:48.776Z,95937.00
2023-04-07T00:25:48.769Z,95935.00
2023-04-07T00:26:47.762Z,95931.00
2023-04-07T00:27:48.765Z,95935.00
2023-04-07T00:28:48.740Z,95931.00
2023-04-07T00:29:48.733Z,95939.00
2023-04-07T00:30:48.747Z,95935.00
2023-04-07T00:31:48.713Z,95933.00
2023-04-07T00:32:48.723Z,95933.00
2023-04-07T00:33:48.738Z,95935.00
2023-04-07T00:34:47.724Z,95933.00
2023-04-07T00:35:48.747Z,95931.00
2023-04-07T00:36:48.677Z,95931.00
2023-04-07T00:37:48.673Z,95931.00
2023-04-07T00:38:48.668Z,95931.00
2023-04-07T00:39:48.673Z,95933.00
2023-04-07T00:40:48.656Z,95931.00
2023-04-07T00:41:48.646Z,95929.00
2023-04-07T00:42:48.665Z,95929.00
2023-04-07T00:43:48.643Z,95921.00
2023-04-07T00:44:48.627Z,95929.00
2023-04-07T00:45:48.637Z,95921.00
2023-04-07T00:46:47.819Z,95929.00
2023-04-07T00:47:48.641Z,95919.00
2023-04-07T00:48:47.603Z,95921.00
2023-04-07T00:49:48.604Z,95921.00
2023-04-07T00:50:47.618Z,95921.00
2023-04-07T00:51:48.607Z,95921.00
2023-04-07T00:52:47.587Z,95919.00
2023-04-07T00:53:47.584Z,95919.00
2023-04-07T00:54:47.586Z,95917.00
2023-04-07T00:55:48.558Z,95917.00
2023-04-07T00:56:48.583Z,95915.00
2023-04-07T00:57:48.548Z,95917.00
2023-04-07T00:58:48.565Z,95915.00
2023-04-07T00:59:47.541Z,95915.00
2023-04-07T01:00:48.545Z,95913.00
2023-04-07T01:01:47.561Z,95913.00
2023-04-07T01:02:47.733Z,95909.00
2023-04-07T01:03:48.764Z,95907.00
2023-04-07T01:04:48.587Z,95907.00
2023-04-07T01:05:47.509Z,95905.00
2023-04-07T01:06:48.513Z,95907.00
2023-04-07T01:07:48.484Z,95907.00
2023-04-07T01:08:48.470Z,95905.00
2023-04-07T01:09:48.475Z,95903.00
2023-04-07T01:10:47.465Z,95901.00
2023-04-07T01:11:48.458Z,95901.00
2023-04-07T01:12:47.451Z,95901.00
2023-04-07T01:13:48.442Z,95899.00
2023-04-07T01:14:48.441Z,95901.00
2023-04-07T01:15:48.475Z,95901.00
2023-04-07T01:16:48.435Z,95899.00
2023-04-07T01:17:48.491Z,95899.00
2023-04-07T01:18:48.412Z,95897.00
2023-04-07T01:19:48.391Z,95897.00
2023-04-07T01:20:48.401Z,95897.00
2023-04-07T01:21:48.379Z,95895.00
2023-04-07T01:22:47.411Z,95895.00
2023-04-07T01:23:48.371Z,95895.00
2023-04-07T01:24:48.360Z,95895.00
2023-04-07T01:25:48.353Z,95897.00
2023-04-07T01:26:47.341Z,95895.00
2023-04-07T01:27:48.355Z,95895.00
2023-04-07T01:28:47.342Z,95895.00
2023-04-07T01:29:48.347Z,95893.00
2023-04-07T01:30:48.343Z,95895.00
2023-04-07T01:31:47.360Z,95895.00
2023-04-07T01:32:48.323Z,95895.00
2023-04-07T01:33:48.299Z,95895.00
2023-04-07T01:34:47.296Z,95895.00
2023-04-07T01:35:48.291Z,95897.00
2023-04-07T01:36:47.294Z,95895.00
2023-04-07T01:37:48.276Z,95895.00
2023-04-07T01:38:48.298Z,95895.00
2023-04-07T01:39:48.258Z,95895.00
2023-04-07T01:40:47.249Z,95895.00
2023-04-07T01:41:48.237Z,95895.00
2023-04-07T01:42:48.230Z,95895.00
2023-04-07T01:43:47.237Z,95893.00
2023-04-07T01:44:48.236Z,95893.00
2023-04-07T01:45:48.213Z,95895.00
2023-04-07T01:46:48.264Z,95893.00
2023-04-07T01:47:48.232Z,95891.00
2023-04-07T01:48:48.206Z,95891.00
2023-04-07T01:49:48.196Z,95890.00
2023-04-07T01:50:48.200Z,95891.00
2023-04-07T01:51:48.192Z,95891.00
2023-04-07T01:52:47.165Z,95890.00
2023-04-07T01:53:48.162Z,95890.00
2023-04-07T01:54:48.194Z,95891.00
2023-04-07T01:55:47.232Z,95890.00
2023-04-07T01:56:48.136Z,95890.00
2023-04-07T01:57:47.143Z,95890.00
2023-04-07T01:58:48.137Z,95890.00
2023-04-07T01:59:48.132Z,95890.00
2023-04-07T02:00:48.178Z,95891.00
2023-04-07T02:01:48.452Z,95886.00
2023-04-07T02:02:48.268Z,95888.00
2023-04-07T02:03:48.271Z,95888.00
2023-04-07T02:04:48.149Z,95884.00
2023-04-07T02:05:47.899Z,95886.00
2023-04-07T02:06:47.172Z,95884.00
2023-04-07T02:07:48.176Z,95886.00
2023-04-07T02:08:47.198Z,95880.00
2023-04-07T02:09:47.180Z,95888.00
2023-04-07T02:10:48.334Z,95882.00
2023-04-07T02:11:48.205Z,95888.00
2023-04-07T02:12:48.213Z,95888.00
2023-04-07T02:13:48.244Z,95884.00
2023-04-07T02:14:47.211Z,95882.00
2023-04-07T02:15:48.241Z,95882.00
2023-04-07T02:16:49.125Z,95882.00
2023-04-07T02:17:48.271Z,95884.00
2023-04-07T02:18:48.269Z,95880.00
2023-04-07T02:19:48.274Z,95884.00
2023-04-07T02:20:48.303Z,95878.00
2023-04-07T02:21:48.330Z,95878.00
2023-04-07T02:22:48.312Z,95880.00
2023-04-07T02:23:48.323Z,95878.00
2023-04-07T02:24:48.325Z,95878.00
2023-04-07T02:25:48.336Z,95876.00
2023-04-07T02:26:48.355Z,95876.00
2023-04-07T02:27:48.380Z,95874.00
2023-04-07T02:28:47.361Z,95874.00
2023-04-07T02:29:47.349Z,95874.00
2023-04-07T02:30:48.366Z,95872.00
2023-04-07T02:31:48.441Z,95872.00
2023-04-07T02:32:48.479Z,95870.00
2023-04-07T02:33:48.417Z,95872.00
2023-04-07T02:34:48.393Z,95872.00
2023-04-07T02:35:47.409Z,95870.00
2023-04-07T02:36:48.457Z,95872.00
2023-04-07T02:37:48.422Z,95870.00
2023-04-07T02:38:48.445Z,95866.00
2023-04-07T02:39:47.455Z,95866.00
2023-04-07T02:40:48.456Z,95864.00
2023-04-07T02:41:48.474Z,95864.00
2023-04-07T02:42:48.520Z,95866.00
2023-04-07T02:43:48.496Z,95864.00
2023-04-07T02:44:48.527Z,95864.00
2023-04-07T02:45:47.623Z,95862.00
2023-04-07T02:46:48.532Z,95862.00
2023-04-07T02:47:48.570Z,95862.00
2023-04-07T02:48:48.564Z,95862.00
2023-04-07T02:49:48.551Z,95860.00
2023-04-07T02:50:48.573Z,95860.00
2023-04-07T02:51:48.590Z,95858.00
2023-04-07T02:52:48.609Z,95858.00
2023-04-07T02:53:47.634Z,95862.00
2023-04-07T02:54:48.626Z,95858.00
2023-04-07T02:55:47.655Z,95858.00
2023-04-07T02:56:48.693Z,95860.00
2023-04-07T02:57:48.688Z,95858.00
2023-04-07T02:58:48.724Z,95858.00
2023-04-07T02:59:48.710Z,95858.00
2023-04-07T03:00:49.643Z,95860.00
2023-04-07T03:01:47.859Z,95860.00
2023-04-07T03:02:47.811Z,95860.00
2023-04-07T03:03:48.737Z,95860.00
2023-04-07T03:04:48.704Z,95856.00
2023-04-07T03:05:48.697Z,95856.00
2023-04-07T03:06:47.696Z,95852.00
2023-04-07T03:07:47.677Z,95850.00
2023-04-07T03:08:48.674Z,95848.00
2023-04-07T03:09:48.665Z,95848.00
2023-04-07T03:10:47.658Z,95846.00
2023-04-07T03:11:47.637Z,95844.00
2023-04-07T03:12:48.632Z,95846.00
2023-04-07T03:13:47.633Z,95844.00
2023-04-07T03:14:48.650Z,95846.00
2023-04-07T03:15:47.605Z,95843.00
2023-04-07T03:16:48.683Z,95846.00
2023-04-07T03:17:48.646Z,95848.00
2023-04-07T03:18:47.600Z,95844.00
2023-04-07T03:19:47.607Z,95848.00
2023-04-07T03:20:47.583Z,95850.00
2023-04-07T03:21:48.592Z,95848.00
2023-04-07T03:22:48.578Z,95848.00
2023-04-07T03:23:47.580Z,95850.00
2023-04-07T03:24:47.556Z,95852.00
2023-04-07T03:25:48.854Z,95852.00
2023-04-07T03:26:48.548Z,95850.00
2023-04-07T03:27:48.554Z,95852.00
2023-04-07T03:28:48.538Z,95848.00
2023-04-07T03:29:48.535Z,95850.00
2023-04-07T03:30:48.596Z,95848.00
2023-04-07T03:31:48.520Z,95846.00
2023-04-07T03:32:47.533Z,95846.00
2023-04-07T03:33:49.568Z,95844.00
2023-04-07T03:34:49.441Z,95843.00
2023-04-07T03:35:48.483Z,95843.00
2023-04-07T03:36:48.470Z,95841.00
2023-04-07T03:37:47.480Z,95841.00
2023-04-07T03:38:48.473Z,95839.00
2023-04-07T03:39:49.914Z,95843.00
2023-04-07T03:40:47.464Z,95843.00
2023-04-07T03:41:48.447Z,95843.00
2023-04-07T03:42:48.439Z,95841.00
2023-04-07T03:43:48.448Z,95843.00
2023-04-07T03:44:47.437Z,95841.00
2023-04-07T03:45:48.423Z,95841.00
2023-04-07T03:46:48.518Z,95839.00
2023-04-07T03:47:47.423Z,95839.00
2023-04-07T03:48:48.400Z,95837.00
2023-04-07T03:49:47.389Z,95833.00
2023-04-07T03:50:47.391Z,95841.00
2023-04-07T03:51:47.373Z,95835.00
2023-04-07T03:52:48.367Z,95837.00
2023-04-07T03:53:48.374Z,95837.00
2023-04-07T03:54:48.455Z,95837.00
2023-04-07T03:55:48.353Z,95839.00
2023-04-07T03:56:48.347Z,95839.00
2023-04-07T03:57:47.339Z,95839.00
2023-04-07T03:58:48.401Z,95837.00
2023-04-07T03:59:48.343Z,95839.00
2023-04-07T04:00:48.372Z,95839.00
2023-04-07T04:01:48.390Z,95837.00
2023-04-07T04:02:48.437Z,95837.00
2023-04-07T04:03:47.544Z,95837.00
2023-04-07T04:04:48.357Z,95837.00
2023-04-07T04:05:47.296Z,95833.00
2023-04-07T04:06:48.301Z,95837.00
2023-04-07T04:07:48.336Z,95837.00
2023-04-07T04:08:47.276Z,95831.00
2023-04-07T04:09:48.600Z,95831.00
2023-04-07T04:10:48.290Z,95831.00
2023-04-07T04:11:48.307Z,95827.00
2023-04-07T04:12:48.299Z,95829.00
2023-04-07T04:13:47.368Z,95825.00
2023-04-07T04:14:48.428Z,95829.00
2023-04-07T04:15:48.247Z,95827.00
2023-04-07T04:16:47.199Z,95825.00
2023-04-07T04:17:47.239Z,95827.00
2023-04-07T04:18:48.495Z,95827.00
2023-04-07T04:19:48.338Z,95825.00
2023-04-07T04:20:47.182Z,95827.00
2023-04-07T04:21:48.179Z,95825.00
2023-04-07T04:22:47.157Z,95827.00
2023-04-07T04:23:47.184Z,95825.00
2023-04-07T04:24:47.260Z,95821.00
2023-04-07T04:25:48.411Z,95821.00
2023-04-07T04:26:48.271Z,95823.00
2023-04-07T04:27:48.226Z,95817.00
2023-04-07T04:28:48.155Z,95819.00
2023-04-07T04:29:47.123Z,95819.00
2023-04-07T04:30:47.112Z,95821.00
2023-04-07T04:31:47.331Z,95819.00
2023-04-07T04:32:48.231Z,95819.00
2023-04-07T04:33:47.414Z,95823.00
2023-04-07T04:34:48.191Z,95825.00
2023-04-07T04:35:47.176Z,95825.00
2023-04-07T04:36:48.212Z,95825.00
2023-04-07T04:37:48.219Z,95819.00
2023-04-07T04:38:48.467Z,95819.00
2023-04-07T04:39:48.290Z,95821.00
2023-04-07T04:40:47.293Z,95821.00
2023-04-07T04:41:48.316Z,95819.00
2023-04-07T04:42:48.338Z,95817.00
2023-04-07T04:43:48.025Z,95819.00
2023-04-07T04:44:48.407Z,95819.00
2023-04-07T04:45:48.406Z,95819.00
2023-04-07T04:46:47.444Z,95817.00
2023-04-07T04:47:48.497Z,95817.00
2023-04-07T04:48:48.486Z,95815.00
2023-04-07T04:49:48.492Z,95817.00
2023-04-07T04:50:48.563Z,95815.00
2023-04-07T04:51:48.551Z,95817.00
2023-04-07T04:52:48.552Z,95819.00
2023-04-07T04:53:48.605Z,95819.00
2023-04-07T04:54:47.604Z,95817.00
2023-04-07T04:55:48.617Z,95817.00
2023-04-07T04:56:47.642Z,95819.00
2023-04-07T04:57:47.652Z,95821.00
2023-04-07T04:58:48.703Z,95819.00
2023-04-07T04:59:48.711Z,95819.00
2023-04-07T05:00:47.746Z,95819.00
2023-04-07T05:01:47.913Z,95819.00
2023-04-07T05:02:49.012Z,95821.00
2023-04-07T05:03:48.953Z,95819.00
2023-04-07T05:04:48.899Z,95821.00
2023-04-07T05:05:48.857Z,95821.00
2023-04-07T05:06:48.929Z,95821.00
2023-04-07T05:07:48.901Z,95821.00
2023-04-07T05:08:48.961Z,95821.00
2023-04-07T05:09:48.968Z,95823.00
2023-04-07T05:10:48.988Z,95823.00
2023-04-07T05:11:49.033Z,95821.00
2023-04-07T05:12:49.043Z,95819.00
2023-04-07T05:13:49.110Z,95817.00
2023-04-07T05:14:49.095Z,95817.00
2023-04-07T05:15:49.197Z,95817.00
2023-04-07T05:16:49.149Z,95819.00
2023-04-07T05:17:49.196Z,95817.00
2023-04-07T05:18:49.243Z,95815.00
2023-04-07T05:19:48.250Z,95815.00
2023-04-07T05:20:49.255Z,95819.00
2023-04-07T05:21:49.279Z,95817.00
2023-04-07T05:22:49.337Z,95817.00
2023-04-07T05:23:49.682Z,95815.00
2023-04-07T05:24:49.349Z,95815.00
2023-04-07T05:25:49.388Z,95815.00
2023-04-07T05:26:49.399Z,95813.00
2023-04-07T05:27:49.414Z,95815.00
2023-04-07T05:28:49.466Z,95813.00
2023-04-07T05:29:49.471Z,95815.00
2023-04-07T05:30:49.516Z,95815.00
2023-04-07T05:31:49.582Z,95817.00
2023-04-07T05:32:49.636Z,95817.00
2023-04-07T05:33:48.955Z,95817.00
2023-04-07T05:34:49.618Z,95817.00
2023-04-07T05:35:48.630Z,95815.00
2023-04-07T05:36:48.660Z,95817.00
2023-04-07T05:37:49.678Z,95815.00
2023-04-07T05:38:49.717Z,95815.00
2023-04-07T05:39:49.734Z,95815.00
2023-04-07T05:40:49.758Z,95813.00
2023-04-07T05:41:49.791Z,95813.00
2023-04-07T05:42:49.818Z,95813.00
2023-04-07T05:43:49.944Z,95815.00
2023-04-07T05:44:49.876Z,95817.00
2023-04-07T05:45:49.925Z,95815.00
2023-04-07T05:46:49.915Z,95815.00
2023-04-07T05:47:48.943Z,95815.00
2023-04-07T05:48:48.961Z,95817.00
2023-04-07T05:49:51.981Z,95815.00
2023-04-07T05:50:49.978Z,95817.00
2023-04-07T05:51:49.978Z,95815.00
2023-04-07T05:52:48.954Z,95817.00
2023-04-07T05:53:50.110Z,95815.00
2023-04-07T05:54:49.978Z,95815.00
2023-04-07T05:55:49.935Z,95815.00
2023-04-07T05:56:50.039Z,95813.00
2023-04-07T05:57:49.926Z,95813.00
2023-04-07T05:58:49.911Z,95813.00
2023-04-07T05:59:49.921Z,95811.00
2023-04-07T06:00:49.912Z,95809.00
2023-04-07T06:01:50.040Z,95809.00
2023-04-07T06:02:50.261Z,95809.00
2023-04-07T06:03:50.266Z,95807.00
2023-04-07T06:04:49.971Z,95807.00
2023-04-07T06:05:48.873Z,95805.00
2023-04-07T06:06:49.857Z,95805.00
2023-04-07T06:07:49.933Z,95803.00
2023-04-07T06:08:49.869Z,95803.00
2023-04-07T06:09:49.858Z,95803.00
2023-04-07T06:10:49.863Z,95801.00
2023-04-07T06:11:48.819Z,95805.00
2023-04-07T06:12:49.811Z,95801.00
2023-04-07T06:13:50.159Z,95805.00
2023-04-07T06:14:49.839Z,95803.00
2023-04-07T06:15:49.807Z,95803.00
2023-04-07T06:16:49.830Z,95803.00
2023-04-07T06:17:49.826Z,95801.00
2023-04-07T06:18:48.790Z,95801.00
2023-04-07T06:19:48.781Z,95801.00
2023-04-07T06:20:48.765Z,95799.00
2023-04-07T06:21:49.763Z,95799.00
2023-04-07T06:22:48.754Z,95801.00
2023-04-07T06:23:49.894Z,95801.00
2023-04-07T06:24:49.738Z,95803.00
2023-04-07T06:25:49.762Z,95805.00
2023-04-07T06:26:49.809Z,95803.00
2023-04-07T06:27:49.807Z,95803.00
2023-04-07T06:28:49.830Z,95805.00
2023-04-07T06:29:49.847Z,95803.00
2023-04-07T06:30:49.941Z,95805.00
2023-04-07T06:31:48.933Z,95807.00
2023-04-07T06:32:49.984Z,95805.00
2023-04-07T06:33:50.391Z,95805.00
2023-04-07T06:34:48.995Z,95805.00
2023-04-07T06:35:50.034Z,95805.00
2023-04-07T06:36:50.140Z,95805.00
2023-04-07T06:37:50.075Z,95807.00
2023-04-07T06:38:50.122Z,95805.00
2023-04-07T06:39:49.149Z,95807.00
2023-04-07T06:40:49.180Z,95803.00
2023-04-07T06:41:49.202Z,95803.00
2023-04-07T06:42:50.278Z,95803.00
2023-04-07T06:43:49.645Z,95805.00
2023-04-07T06:44:49.296Z,95803.00
2023-04-07T06:45:50.335Z,95805.00
2023-04-07T06:46:50.400Z,95803.00
2023-04-07T06:47:50.402Z,95805.00
2023-04-07T06:48:50.483Z,95803.00
2023-04-07T06:49:50.452Z,95805.00
2023-04-07T06:50:50.511Z,95805.00
2023-04-07T06:51:50.607Z,95805.00
2023-04-07T06:52:49.566Z,95809.00
2023-04-07T06:53:50.592Z,95807.00
2023-04-07T06:54:50.634Z,95807.00
2023-04-07T06:55:50.694Z,95811.00
2023-04-07T06:56:50.685Z,95807.00
2023-04-07T06:57:50.713Z,95807.00
2023-04-07T06:58:50.768Z,95807.00
2023-04-07T06:59:50.785Z,95805.00
2023-04-07T07:00:50.932Z,95803.00
2023-04-07T07:01:50.920Z,95803.00
2023-04-07T07:02:50.978Z,95805.00
2023-04-07T07:03:51.211Z,95805.00
2023-04-07T07:04:50.960Z,95805.00
2023-04-07T07:05:50.985Z,95805.00
2023-04-07T07:06:51.019Z,95807.00
2023-04-07T07:07:50.043Z,95807.00
2023-04-07T07:08:51.094Z,95807.00
2023-04-07T07:09:51.110Z,95807.00
2023-04-07T07:10:50.147Z,95807.00
2023-04-07T07:11:51.171Z,95807.00
2023-04-07T07:12:50.207Z,95805.00
2023-04-07T07:13:51.287Z,95805.00
2023-04-07T07:14:51.315Z,95805.00
2023-04-07T07:15:51.398Z,95805.00
2023-04-07T07:16:51.330Z,95805.00
2023-04-07T07:17:51.432Z,95805.00
2023-04-07T07:18:51.528Z,95807.00
2023-04-07T07:19:51.495Z,95807.00
2023-04-07T07:20:51.471Z,95807.00
2023-04-07T07:21:51.509Z,95809.00
2023-04-07T07:22:51.518Z,95809.00
2023-04-07T07:23:51.560Z,95809.00
2023-04-07T07:24:51.611Z,95807.00
2023-04-07T07:25:51.642Z,95809.00
2023-04-07T07:26:51.653Z,95809.00
2023-04-07T07:27:51.690Z,95809.00
2023-04-07T07:28:51.723Z,95809.00
2023-04-07T07:29:51.774Z,95811.00
2023-04-07T07:30:50.834Z,95809.00
2023-04-07T07:31:52.517Z,95811.00
2023-04-07T07:32:50.853Z,95811.00
2023-04-07T07:33:51.808Z,95805.00
2023-04-07T07:34:51.815Z,95811.00
2023-04-07T07:35:51.862Z,95811.00
2023-04-07T07:36:51.811Z,95805.00
2023-04-07T07:37:51.799Z,95811.00
2023-04-07T07:38:50.764Z,95811.00
2023-04-07T07:39:51.769Z,95803.00
2023-04-07T07:40:51.752Z,95809.00
2023-04-07T07:41:50.731Z,95803.00
2023-04-07T07:42:50.728Z,95799.00
2023-04-07T07:43:51.787Z,95799.00
2023-04-07T07:44:50.709Z,95799.00
2023-04-07T07:45:51.714Z,95799.00
2023-04-07T07:46:51.751Z,95797.00
2023-04-07T07:47:50.700Z,95797.00
2023-04-07T07:48:51.688Z,95796.00
2023-04-07T07:49:51.708Z,95796.00
2023-04-07T07:50:51.670Z,95794.00
2023-04-07T07:51:51.665Z,95794.00
2023-04-07T07:52:51.668Z,95792.00
2023-04-07T07:53:51.645Z,95792.00
2023-04-07T07:54:51.781Z,95792.00
2023-04-07T07:55:51.666Z,95792.00
2023-04-07T07:56:50.630Z,95794.00
2023-04-07T07:57:50.642Z,95794.00
2023-04-07T07:58:50.611Z,95794.00
2023-04-07T07:59:51.642Z,95792.00
2023-04-07T08:00:50.628Z,95792.00
2023-04-07T08:01:51.660Z,95790.00
2023-04-07T08:02:51.670Z,95794.00
2023-04-07T08:03:51.730Z,95792.00
2023-04-07T08:04:51.635Z,95794.00
2023-04-07T08:05:51.606Z,95794.00
2023-04-07T08:06:50.643Z,95792.00
2023-04-07T08:07:53.501Z,95792.00
2023-04-07T08:08:51.661Z,95790.00
2023-04-07T08:09:51.690Z,95792.00
2023-04-07T08:10:50.655Z,95792.00
2023-04-07T08:11:51.664Z,95792.00
2023-04-07T08:12:51.626Z,95792.00
2023-04-07T08:13:50.716Z,95792.00
2023-04-07T08:14:51.649Z,95792.00
2023-04-07T08:15:50.625Z,95792.00
2023-04-07T08:16:50.598Z,95790.00
2023-04-07T08:17:50.655Z,95788.00
2023-04-07T08:18:51.631Z,95788.00
2023-04-07T08:19:50.591Z,95784.00
2023-04-07T08:20:51.600Z,95784.00
2023-04-07T08:21:51.572Z,95782.00
2023-04-07T08:22:50.559Z,95780.00
2023-04-07T08:23:51.587Z,95782.00
2023-04-07T08:24:51.577Z,95782.00
2023-04-07T08:25:50.562Z,95786.00
2023-04-07T08:26:50.546Z,95780.00
2023-04-07T08:27:51.515Z,95780.00
2023-04-07T08:28:51.534Z,95780.00
2023-04-07T08:29:50.506Z,95780.00
2023-04-07T08:30:51.506Z,95778.00
2023-04-07T08:31:51.560Z,95778.00
2023-04-07T08:32:51.506Z,95778.00
2023-04-07T08:33:50.682Z,95784.00
2023-04-07T08:34:50.499Z,95782.00
2023-04-07T08:35:51.471Z,95778.00
2023-04-07T08:36:51.451Z,95780.00
2023-04-07T08:37:51.466Z,95780.00
2023-04-07T08:38:50.447Z,95776.00
2023-04-07T08:39:50.445Z,95778.00
2023-04-07T08:40:51.431Z,95778.00
2023-04-07T08:41:50.427Z,95776.00
2023-04-07T08:42:51.416Z,95776.00
2023-04-07T08:43:51.409Z,95770.00
2023-04-07T08:44:51.415Z,95774.00
2023-04-07T08:45:53.545Z,95768.00
2023-04-07T08:46:51.406Z,95774.00
2023-04-07T08:47:51.398Z,95770.00
2023-04-07T08:48:50.367Z,95772.00
2023-04-07T08:49:51.376Z,95772.00
2023-04-07T08:50:51.378Z,95770.00
2023-04-07T08:51:51.355Z,95772.00
2023-04-07T08:52:51.363Z,95768.00
2023-04-07T08:53:51.333Z,95768.00
2023-04-07T08:54:51.332Z,95764.00
2023-04-07T08:55:51.326Z,95762.00
2023-04-07T08:56:51.333Z,95762.00
2023-04-07T08:57:50.313Z,95760.00
2023-04-07T08:58:51.312Z,95760.00
2023-04-07T08:59:51.304Z,95760.00
2023-04-07T09:00:51.332Z,95758.00
2023-04-07T09:01:50.296Z,95758.00
2023-04-07T09:02:50.345Z,95756.00
2023-04-07T09:03:51.680Z,95754.00
2023-04-07T09:04:51.249Z,95756.00
2023-04-07T09:05:51.265Z,95754.00
2023-04-07T09:06:50.272Z,95752.00
2023-04-07T09:07:51.247Z,95750.00
2023-04-07T09:08:51.232Z,95745.00
2023-04-07T09:09:51.261Z,95747.00
2023-04-07T09:10:50.213Z,95743.00
2023-04-07T09:11:51.212Z,95743.00
2023-04-07T09:12:51.210Z,95747.00
2023-04-07T09:13:51.199Z,95741.00
2023-04-07T09:14:51.192Z,95741.00
2023-04-07T09:15:50.198Z,95739.00
2023-04-07T09:16:51.295Z,95739.00
2023-04-07T09:17:50.182Z,95739.00
2023-04-07T09:18:51.164Z,95737.00
2023-04-07T09:19:51.163Z,95737.00
2023-04-07T09:20:50.160Z,95735.00
2023-04-07T09:21:50.139Z,95737.00
2023-04-07T09:22:51.169Z,95735.00
2023-04-07T09:23:51.204Z,95735.00
2023-04-07T09:24:51.125Z,95733.00
2023-04-07T09:25:50.141Z,95731.00
2023-04-07T09:26:50.106Z,95733.00
2023-04-07T09:27:50.111Z,95729.00
2023-04-07T09:28:50.112Z,95727.00
2023-04-07T09:29:50.139Z,95725.00
2023-04-07T09:30:51.161Z,95721.00
2023-04-07T09:31:50.291Z,95717.00
2023-04-07T09:32:51.263Z,95713.00
2023-04-07T09:33:50.327Z,95711.00
2023-04-07T09:34:51.273Z,95711.00
2023-04-07T09:35:51.333Z,95705.00
2023-04-07T09:36:51.318Z,95705.00
2023-04-07T09:37:51.349Z,95702.00
2023-04-07T09:38:51.416Z,95702.00
2023-04-07T09:39:51.431Z,95700.00
2023-04-07T09:40:51.438Z,95700.00
2023-04-07T09:41:51.464Z,95698.00
2023-04-07T09:42:51.483Z,95698.00
2023-04-07T09:43:51.494Z,95696.00
2023-04-07T09:44:51.530Z,95694.00
2023-04-07T09:45:52.072Z,95696.00
2023-04-07T09:46:51.585Z,95694.00
2023-04-07T09:47:51.635Z,95694.00
2023-04-07T09:48:51.616Z,95694.00
2023-04-07T09:49:51.642Z,95692.00
2023-04-07T09:50:51.656Z,95692.00
2023-04-07T09:51:50.668Z,95688.00
2023-04-07T09:52:51.693Z,95686.00
2023-04-07T09:53:51.968Z,95686.00
2023-04-07T09:54:50.762Z,95684.00
2023-04-07T09:55:51.763Z,95684.00
2023-04-07T09:56:51.765Z,95682.00
2023-04-07T09:57:51.778Z,95686.00
2023-04-07T09:58:51.835Z,95680.00
2023-04-07T09:59:51.809Z,95682.00
2023-04-07T10:00:51.865Z,95682.00
2023-04-07T10:01:50.953Z,95682.00
2023-04-07T10:02:50.935Z,95680.00
2023-04-07T10:03:52.242Z,95678.00
2023-04-07T10:04:51.884Z,95676.00
2023-04-07T10:05:51.910Z,95676.00
2023-04-07T10:06:51.924Z,95674.00
2023-04-07T10:07:51.925Z,95672.00
2023-04-07T10:08:51.945Z,95664.00
2023-04-07T10:09:50.957Z,95660.00
2023-04-07T10:10:52.006Z,95658.00
2023-04-07T10:11:51.985Z,95656.00
2023-04-07T10:12:51.991Z,95654.00
2023-04-07T10:13:52.006Z,95652.00
2023-04-07T10:14:52.002Z,95650.00
2023-04-07T10:15:52.029Z,95649.00
2023-04-07T10:16:52.089Z,95649.00
2023-04-07T10:17:51.056Z,95645.00
2023-04-07T10:18:51.069Z,95649.00
2023-04-07T10:19:51.056Z,95647.00
2023-04-07T10:20:52.049Z,95647.00
2023-04-07T10:21:52.049Z,95645.00
2023-04-07T10:22:51.065Z,95645.00
2023-04-07T10:23:51.072Z,95639.00
2023-04-07T10:24:52.080Z,95641.00
2023-04-07T10:25:52.097Z,95635.00
2023-04-07T10:26:51.128Z,95635.00
2023-04-07T10:27:51.098Z,95631.00
2023-04-07T10:28:51.117Z,95633.00
2023-04-07T10:29:51.120Z,95629.00
2023-04-07T10:30:52.188Z,95627.00
2023-04-07T10:31:52.195Z,95627.00
2023-04-07T10:32:52.160Z,95625.00
2023-04-07T10:33:52.557Z,95621.00
2023-04-07T10:34:52.134Z,95619.00
2023-04-07T10:35:52.173Z,95621.00
2023-04-07T10:36:52.145Z,95617.00
2023-04-07T10:37:52.225Z,95617.00
2023-04-07T10:38:52.150Z,95617.00
2023-04-07T10:39:52.143Z,95615.00
2023-04-07T10:40:52.166Z,95615.00
2023-04-07T10:41:52.170Z,95613.00
2023-04-07T10:42:51.186Z,95611.00
2023-04-07T10:43:52.149Z,95607.00
2023-04-07T10:44:52.148Z,95607.00
2023-04-07T10:45:52.214Z,95603.00
2023-04-07T10:46:51.150Z,95607.00
2023-04-07T10:47:52.199Z,95600.00
2023-04-07T10:48:52.149Z,95603.00
2023-04-07T10:49:52.159Z,95603.00
2023-04-07T10:50:52.154Z,95603.00
2023-04-07T10:51:52.149Z,95600.00
2023-04-07T10:52:51.154Z,95602.00
2023-04-07T10:53:52.340Z,95600.00
2023-04-07T10:54:52.155Z,95600.00
2023-04-07T10:55:51.144Z,95600.00
2023-04-07T10:56:52.159Z,95600.00
2023-04-07T10:57:52.128Z,95598.00
2023-04-07T10:58:51.155Z,95596.00
2023-04-07T10:59:51.139Z,95592.00
2023-04-07T11:00:51.146Z,95592.00
2023-04-07T11:01:51.345Z,95588.00
2023-04-07T11:02:51.422Z,95590.00
2023-04-07T11:03:51.516Z,95588.00
2023-04-07T11:04:52.225Z,95588.00
2023-04-07T11:05:52.138Z,95586.00
2023-04-07T11:06:51.141Z,95586.00
2023-04-07T11:07:52.190Z,95584.00
2023-04-07T11:08:51.186Z,95582.00
2023-04-07T11:09:51.147Z,95584.00
2023-04-07T11:10:52.154Z,95584.00
2023-04-07T11:11:52.173Z,95582.00
2023-04-07T11:12:51.159Z,95580.00
2023-04-07T11:13:52.153Z,95580.00
2023-04-07T11:14:52.180Z,95576.00
2023-04-07T11:15:52.220Z,95574.00
2023-04-07T11:16:52.160Z,95572.00
2023-04-07T11:17:52.188Z,95572.00
2023-04-07T11:18:52.155Z,95572.00
2023-04-07T11:19:52.152Z,95572.00
2023-04-07T11:20:52.173Z,95570.00
2023-04-07T11:21:52.150Z,95566.00
2023-04-07T11:22:52.127Z,95564.00
2023-04-07T11:23:51.345Z,95564.00
2023-04-07T11:24:52.146Z,95564.00
2023-04-07T11:25:52.165Z,95562.00
2023-04-07T11:26:52.168Z,95560.00
2023-04-07T11:27:52.177Z,95558.00
2023-04-07T11:28:51.160Z,95558.00
2023-04-07T11:29:51.162Z,95556.00
2023-04-07T11:30:51.207Z,95556.00
2023-04-07T11:31:52.243Z,95556.00
2023-04-07T11:32:51.245Z,95558.00
2023-04-07T11:33:52.195Z,95558.00
2023-04-07T11:34:52.212Z,95556.00
2023-04-07T11:35:51.225Z,95555.00
2023-04-07T11:36:52.230Z,95553.00
2023-04-07T11:37:52.252Z,95553.00
2023-04-07T11:38:52.267Z,95551.00
2023-04-07T11:39:52.267Z,95553.00
2023-04-07T11:40:52.300Z,95551.00
2023-04-07T11:41:52.308Z,95551.00
2023-04-07T11:42:52.328Z,95545.00
2023-04-07T11:43:52.345Z,95547.00
2023-04-07T11:44:52.465Z,95547.00