createdAt,value
2023-01-28T00:02:07.974Z,79.81
2023-01-28T00:07:02.032Z,80.10
2023-01-28T00:11:54.504Z,80.65
2023-01-28T00:16:45.111Z,81.26
2023-01-28T00:21:42.879Z,81.72
2023-01-28T00:26:38.434Z,82.19
2023-01-28T00:31:35.904Z,82.04
2023-01-28T00:36:35.217Z,82.84
2023-01-28T00:41:26.654Z,83.13
2023-01-28T00:46:26.166Z,83.17
2023-01-28T00:51:18.539Z,82.86
2023-01-28T00:56:14.736Z,82.88
2023-01-28T01:01:16.178Z,83.25
2023-01-28T01:06:13.891Z,83.65
2023-01-28T01:11:07.147Z,83.77
2023-01-28T01:16:11.040Z,83.47
2023-01-28T01:21:05.016Z,83.58
2023-01-28T01:26:01.241Z,83.63
2023-01-28T01:30:56.235Z,82.88
2023-01-28T01:35:49.370Z,82.23
2023-01-28T01:40:43.146Z,81.53
2023-01-28T01:45:45.607Z,81.24
2023-01-28T01:50:40.962Z,81.52
2023-01-28T01:55:35.722Z,81.18
2023-01-28T02:00:28.478Z,80.36
2023-01-28T02:05:26.194Z,79.92
2023-01-28T02:10:20.830Z,80.41
2023-01-28T02:15:19.846Z,80.62
2023-01-28T02:20:14.726Z,80.95
2023-01-28T02:25:25.412Z,80.41
2023-01-28T02:30:24.690Z,79.96
2023-01-28T02:35:26.769Z,79.21
2023-01-28T02:40:22.462Z,79.84
2023-01-28T02:45:23.776Z,80.07
2023-01-28T02:50:17.717Z,80.79
2023-01-28T02:55:14.133Z,80.44
2023-01-28T03:00:13.090Z,80.46
2023-01-28T03:05:13.778Z,79.21
2023-01-28T03:10:07.280Z,77.89
2023-01-28T03:15:13.306Z,78.41
2023-01-28T03:20:21.574Z,78.09
2023-01-28T03:25:24.550Z,77.87
2023-01-28T03:30:32.121Z,78.42
2023-01-28T03:35:45.305Z,77.69
2023-01-28T03:40:42.474Z,77.46
2023-01-28T03:45:33.452Z,77.67
2023-01-28T03:50:41.555Z,77.56
2023-01-28T03:55:32.147Z,77.11
2023-01-28T04:00:23.417Z,76.90
2023-01-28T04:05:17.733Z,77.68
2023-01-28T04:10:19.209Z,76.52
2023-01-28T04:15:27.945Z,75.99
2023-01-28T04:20:20.584Z,76.62
2023-01-28T04:25:19.926Z,76.03
2023-01-28T04:30:15.007Z,75.69
2023-01-28T04:35:12.010Z,76.38
2023-01-28T04:40:38.639Z,75.81
2023-01-28T04:45:37.983Z,75.74
2023-01-28T04:50:49.277Z,75.94
2023-01-28T04:56:06.805Z,76.77
2023-01-28T05:01:07.629Z,76.11
2023-01-28T05:06:15.471Z,75.14
2023-01-28T05:11:12.161Z,75.29
2023-01-28T05:16:05.184Z,76.26
2023-01-28T05:21:01.516Z,76.30
2023-01-28T05:25:54.135Z,76.12
2023-01-28T05:30:50.204Z,75.84
2023-01-28T05:35:45.672Z,75.99
2023-01-28T05:40:37.879Z,76.48
2023-01-28T05:45:35.267Z,76.79
2023-01-28T05:51:02.036Z,77.49
2023-01-28T05:56:04.043Z,76.48
2023-01-28T06:01:04.241Z,77.17
2023-01-28T06:06:09.120Z,77.10
2023-01-28T06:11:04.589Z,77.31
2023-01-28T06:16:01.181Z,77.85
2023-01-28T06:21:24.662Z,78.22
2023-01-28T06:26:15.333Z,77.89
2023-01-28T06:31:08.894Z,76.88
2023-01-28T06:35:58.900Z,76.75
2023-01-28T06:41:03.976Z,77.48
2023-01-28T06:45:54.458Z,77.71
2023-01-28T06:50:44.689Z,77.77
2023-01-28T06:55:44.696Z,77.61
2023-01-28T07:00:40.063Z,77.34
2023-01-28T07:05:30.247Z,77.32
2023-01-28T07:10:26.905Z,77.41
2023-01-28T07:15:18.149Z,77.13
2023-01-28T07:20:12.543Z,77.38
2023-01-28T07:25:13.114Z,77.29
2023-01-28T07:30:05.141Z,77.50
2023-01-28T07:34:57.525Z,77.34
2023-01-28T07:39:55.447Z,77.12
2023-01-28T07:44:53.684Z,76.55
2023-01-28T07:49:46.600Z,76.53
2023-01-28T07:54:44.509Z,76.13
2023-01-28T07:59:38.951Z,75.47
2023-01-28T08:04:28.972Z,76.03
2023-01-28T08:09:20.516Z,75.98
2023-01-28T08:14:22.304Z,75.51
2023-01-28T08:19:24.234Z,76.67
2023-01-28T08:24:16.572Z,76.81
2023-01-28T08:29:09.178Z,76.58
2023-01-28T08:34:01.341Z,76.20
2023-01-28T08:38:59.682Z,76.77
2023-01-28T08:43:50.336Z,76.91
2023-01-28T08:48:40.815Z,75.36
2023-01-28T08:53:33.168Z,75.41
2023-01-28T08:58:28.411Z,75.78
2023-01-28T09:03:23.271Z,76.02
2023-01-28T09:08:15.347Z,76.11
2023-01-28T09:13:09.473Z,75.82
2023-01-28T09:18:04.623Z,74.96
2023-01-28T09:22:57.563Z,74.60
2023-01-28T09:27:50.060Z,74.93
2023-01-28T09:32:43.093Z,76.80
2023-01-28T09:37:38.215Z,76.81
2023-01-28T09:42:44.089Z,75.93
2023-01-28T09:47:39.157Z,76.78
2023-01-28T09:52:40.378Z,74.66
2023-01-28T09:57:37.339Z,73.11
2023-01-28T10:02:37.935Z,74.19
2023-01-28T10:07:33.129Z,75.28
2023-01-28T10:12:31.900Z,73.87
2023-01-28T10:17:37.464Z,75.68
2023-01-28T10:22:30.267Z,76.01
2023-01-28T10:32:34.629Z,67.22
2023-01-28T10:37:29.584Z,67.91
2023-01-28T10:42:21.739Z,69.44
2023-01-28T10:47:14.307Z,70.36
2023-01-28T10:52:14.958Z,69.97
2023-01-28T10:57:10.723Z,62.64
2023-01-28T11:02:05.247Z,67.72
2023-01-28T11:06:57.196Z,65.71
2023-01-28T11:11:53.157Z,70.47
2023-01-28T11:16:45.263Z,69.79
2023-01-28T11:21:37.940Z,67.89
2023-01-28T11:26:32.308Z,61.54
2023-01-28T11:31:26.777Z,66.98
2023-01-28T11:36:18.595Z,67.08
2023-01-28T11:41:09.717Z,63.72
2023-01-28T11:46:05.499Z,62.66
2023-01-28T11:51:05.056Z,66.49
2023-01-28T11:56:14.719Z,67.31
2023-01-28T12:01:09.880Z,73.26
2023-01-28T12:06:19.210Z,70.80
2023-01-28T12:11:21.255Z,70.49
2023-01-28T12:16:21.427Z,74.29
2023-01-28T12:21:33.364Z,69.07
2023-01-28T12:26:26.347Z,68.61
2023-01-28T12:31:37.462Z,73.19
2023-01-28T12:36:47.945Z,68.17
2023-01-28T12:41:42.751Z,65.82
2023-01-28T12:46:38.800Z,65.74
2023-01-28T12:51:36.253Z,61.10
2023-01-28T12:56:32.433Z,63.20
2023-01-28T13:01:29.347Z,62.79
2023-01-28T13:06:25.802Z,66.74
2023-01-28T13:11:17.522Z,68.00
2023-01-28T13:16:13.026Z,68.62
2023-01-28T13:21:07.703Z,67.12
2023-01-28T13:25:59.881Z,64.54
2023-01-28T13:30:53.793Z,69.41
2023-01-28T13:35:58.201Z,68.42
2023-01-28T13:40:57.200Z,68.01
2023-01-28T13:46:04.157Z,68.12
2023-01-28T13:50:57.637Z,71.64
2023-01-28T13:55:52.684Z,65.97
2023-01-28T14:00:51.667Z,66.71
2023-01-28T14:06:08.193Z,65.08
2023-01-28T14:11:09.826Z,68.55
2023-01-28T14:16:10.535Z,69.38
2023-01-28T14:21:04.177Z,69.06
2023-01-28T14:26:19.328Z,67.96
2023-01-28T14:31:15.230Z,67.65
2023-01-28T14:36:13.951Z,67.04
2023-01-28T14:41:06.454Z,63.47
2023-01-28T14:46:09.218Z,59.88
2023-01-28T14:51:23.805Z,64.53
2023-01-28T14:56:22.622Z,60.93
2023-01-28T15:01:30.436Z,61.98
2023-01-28T15:06:35.118Z,63.34
2023-01-28T15:11:26.406Z,64.75
2023-01-28T15:16:21.132Z,65.96
2023-01-28T15:21:28.406Z,65.57
2023-01-28T15:26:21.841Z,64.84
2023-01-28T15:31:23.375Z,65.39
2023-01-28T15:36:19.197Z,65.58
2023-01-28T15:41:11.547Z,65.03
2023-01-28T15:46:04.676Z,67.25
2023-01-28T15:51:02.537Z,71.51
2023-01-28T15:55:56.859Z,73.04
2023-01-28T16:00:48.264Z,74.79
2023-01-28T16:05:41.296Z,73.64
2023-01-28T16:10:32.671Z,73.56
2023-01-28T16:15:28.454Z,73.31
2023-01-28T16:20:25.102Z,74.88
2023-01-28T16:25:30.797Z,74.94
2023-01-28T16:30:21.757Z,76.86
2023-01-28T16:35:18.231Z,75.25
2023-01-28T16:40:15.496Z,76.51
2023-01-28T16:45:09.597Z,73.67
2023-01-28T16:50:03.292Z,73.91
2023-01-28T16:55:01.806Z,76.10
2023-01-28T16:59:52.433Z,75.88
2023-01-28T17:04:48.045Z,74.59
2023-01-28T17:09:38.991Z,75.66
2023-01-28T17:14:31.978Z,75.19
2023-01-28T17:19:26.501Z,75.70
2023-01-28T17:24:16.218Z,76.01
2023-01-28T17:29:11.043Z,76.40
2023-01-28T17:34:08.628Z,74.25
2023-01-28T17:38:59.752Z,75.72
2023-01-28T17:43:57.630Z,74.78
2023-01-28T17:48:49.172Z,74.23
2023-01-28T17:53:48.049Z,75.80
2023-01-28T17:58:41.334Z,76.15
2023-01-28T18:03:34.284Z,75.08
2023-01-28T18:08:24.432Z,75.51
2023-01-28T18:13:18.983Z,75.62
2023-01-28T18:18:08.591Z,76.22
2023-01-28T18:22:58.703Z,75.96
2023-01-28T18:27:58.664Z,75.59
2023-01-28T18:32:56.920Z,76.63
2023-01-28T18:37:53.143Z,75.88
2023-01-28T18:42:45.907Z,75.95
2023-01-28T18:47:39.814Z,76.11
2023-01-28T18:52:32.332Z,76.27
2023-01-28T18:57:25.034Z,76.38
2023-01-28T19:02:16.474Z,76.34
2023-01-28T19:07:08.253Z,76.65
2023-01-28T19:12:00.611Z,76.28
2023-01-28T19:16:52.833Z,76.11
2023-01-28T19:21:46.930Z,76.32
2023-01-28T19:26:40.355Z,76.45
2023-01-28T19:31:52.414Z,76.59
2023-01-28T19:36:45.705Z,76.65
2023-01-28T19:41:39.850Z,75.90
2023-01-28T19:46:30.204Z,75.67
2023-01-28T19:51:24.104Z,75.91
2023-01-28T19:56:18.707Z,76.54
2023-01-28T20:01:18.569Z,76.43
2023-01-28T20:06:13.678Z,76.58
2023-01-28T20:11:23.086Z,76.41
2023-01-28T20:16:23.298Z,76.05
2023-01-28T20:21:19.216Z,78.86
2023-01-28T20:26:13.052Z,77.47
2023-01-28T20:31:07.569Z,76.51
2023-01-28T20:36:03.442Z,77.57
2023-01-28T20:40:53.924Z,79.38
2023-01-28T20:45:49.295Z,79.24
2023-01-28T20:50:39.644Z,80.48
2023-01-28T20:55:34.208Z,80.02
2023-01-28T21:00:30.390Z,79.96
2023-01-28T21:05:26.548Z,80.16
2023-01-28T21:10:19.585Z,80.26
2023-01-28T21:15:10.553Z,80.15
2023-01-28T21:20:00.149Z,77.88
2023-01-28T21:24:52.271Z,77.73
2023-01-28T21:29:42.001Z,78.08
2023-01-28T21:34:34.156Z,77.91
2023-01-28T21:39:29.705Z,78.09
2023-01-28T21:44:22.701Z,78.27
2023-01-28T21:49:14.874Z,78.40
2023-01-28T21:54:10.423Z,78.25
2023-01-28T21:59:15.676Z,77.91
2023-01-28T22:04:10.823Z,78.08
2023-01-28T22:09:00.620Z,78.22
2023-01-28T22:13:51.796Z,78.19
2023-01-28T22:18:41.593Z,78.54
2023-01-28T22:23:36.467Z,78.22
2023-01-28T22:28:27.033Z,78.05
2023-01-28T22:33:18.744Z,78.28
2023-01-28T22:38:10.274Z,78.14
2023-01-28T22:43:03.793Z,78.07
2023-01-28T22:47:53.542Z,77.90
2023-01-28T22:52:44.209Z,78.31
2023-01-28T22:57:36.609Z,78.29
2023-01-28T23:02:31.543Z,78.60
2023-01-28T23:07:22.199Z,78.53
2023-01-28T23:12:14.507Z,78.34
2023-01-28T23:17:21.709Z,78.12
2023-01-28T23:22:32.140Z,78.20
2023-01-28T23:27:30.534Z,78.20
2023-01-28T23:32:21.659Z,78.23
2023-01-28T23:37:16.465Z,78.57
2023-01-28T23:42:15.550Z,78.75
2023-01-28T23:47:05.367Z,78.79
2023-01-28T23:51:55.250Z,78.46
2023-01-28T23:56:46.827Z,78.34
