createdAt,value
2022-12-08T00:03:41.763Z,25.40
2022-12-08T00:09:04.413Z,25.80
2022-12-08T00:14:09.800Z,22.70
2022-12-08T00:19:15.487Z,24.70
2022-12-08T00:24:20.562Z,26.20
2022-12-08T00:29:26.046Z,28.10
2022-12-08T00:34:34.475Z,24.10
2022-12-08T00:39:41.723Z,23.30
2022-12-08T00:44:49.449Z,20.10
2022-12-08T00:49:56.871Z,26.00
2022-12-08T00:55:01.197Z,23.10
2022-12-08T01:00:06.949Z,20.40
2022-12-08T01:05:11.108Z,22.10
2022-12-08T01:10:18.310Z,22.00
2022-12-08T01:15:23.466Z,19.10
2022-12-08T01:20:30.589Z,18.60
2022-12-08T01:25:35.621Z,19.50
2022-12-08T01:30:40.509Z,21.20
2022-12-08T01:35:46.219Z,18.10
2022-12-08T01:40:50.384Z,18.30
2022-12-08T01:45:55.959Z,15.70
2022-12-08T01:51:03.462Z,14.60
2022-12-08T01:56:16.196Z,19.90
2022-12-08T02:01:23.892Z,15.50
2022-12-08T02:06:31.426Z,16.00
2022-12-08T02:11:36.436Z,15.10
2022-12-08T02:17:06.912Z,14.10
2022-12-08T02:22:31.734Z,12.70
2022-12-08T02:27:57.659Z,16.20
2022-12-08T02:33:20.812Z,13.90
2022-12-08T02:38:41.132Z,14.70
2022-12-08T02:43:53.345Z,11.80
2022-12-08T02:48:58.227Z,11.90
2022-12-08T02:54:04.429Z,10.80
2022-12-08T02:59:12.420Z,11.80
2022-12-08T03:04:56.604Z,12.50
2022-12-08T03:10:45.009Z,10.10
2022-12-08T03:15:51.463Z,11.70
2022-12-08T03:20:56.432Z,11.70
2022-12-08T03:26:08.781Z,10.60
2022-12-08T03:31:18.799Z,10.00
2022-12-08T03:36:23.786Z,9.40
2022-12-08T03:41:27.709Z,7.70
2022-12-08T03:46:32.151Z,10.10
2022-12-08T03:51:43.789Z,8.80
2022-12-08T03:56:50.653Z,11.50
2022-12-08T04:01:55.432Z,11.00
2022-12-08T04:06:59.332Z,9.80
2022-12-08T04:12:05.309Z,9.50
2022-12-08T04:17:09.993Z,9.30
2022-12-08T04:22:13.681Z,7.90
2022-12-08T04:27:18.432Z,9.20
2022-12-08T04:32:24.509Z,10.10
2022-12-08T04:37:30.283Z,6.50
2022-12-08T04:42:36.667Z,7.50
2022-12-08T04:47:40.500Z,8.30
2022-12-08T04:52:44.220Z,8.60
2022-12-08T04:57:48.154Z,6.90
2022-12-08T05:02:52.186Z,7.30
2022-12-08T05:08:06.038Z,8.50
2022-12-08T05:13:12.022Z,7.20
2022-12-08T05:18:16.869Z,7.40
2022-12-08T05:23:21.041Z,8.90
2022-12-08T05:28:41.254Z,7.30
2022-12-08T05:33:46.567Z,6.10
2022-12-08T05:38:50.602Z,7.00
2022-12-08T05:43:56.782Z,6.50
2022-12-08T05:49:02.001Z,7.30
2022-12-08T05:54:07.220Z,5.60
2022-12-08T05:59:14.415Z,5.80
2022-12-08T06:04:19.361Z,6.90
2022-12-08T06:09:27.194Z,6.10
2022-12-08T06:14:32.135Z,8.20
2022-12-08T06:19:38.925Z,5.90
2022-12-08T06:24:42.855Z,6.30
2022-12-08T06:29:46.686Z,6.60
2022-12-08T06:34:52.051Z,6.40
2022-12-08T06:39:59.769Z,6.30
2022-12-08T06:45:07.627Z,7.10
2022-12-08T06:50:14.233Z,5.20
2022-12-08T06:55:42.506Z,7.80
2022-12-08T07:00:46.549Z,9.20
2022-12-08T07:06:03.501Z,6.30
2022-12-08T07:11:20.973Z,6.10
2022-12-08T07:16:25.703Z,6.70
2022-12-08T07:21:29.740Z,6.90
2022-12-08T07:26:34.697Z,7.10
2022-12-08T07:31:41.938Z,9.70
2022-12-08T07:36:46.856Z,7.90
2022-12-08T07:41:50.943Z,9.40
2022-12-08T07:46:57.520Z,7.80
2022-12-08T07:52:34.820Z,6.50
2022-12-08T07:57:43.313Z,5.50
2022-12-08T08:02:48.205Z,7.30
2022-12-08T08:07:57.265Z,6.70
2022-12-08T08:13:03.234Z,5.60
2022-12-08T08:18:07.949Z,6.00
2022-12-08T08:23:15.750Z,9.10
2022-12-08T08:28:22.862Z,5.80
2022-12-08T08:33:30.360Z,7.20
2022-12-08T08:38:34.130Z,5.80
2022-12-08T08:43:38.776Z,7.00
2022-12-08T08:48:43.337Z,7.30
2022-12-08T08:53:46.966Z,6.40
2022-12-08T08:58:53.488Z,7.20
2022-12-08T09:03:58.326Z,6.10
2022-12-08T09:09:02.396Z,6.30
2022-12-08T09:14:06.459Z,10.30
2022-12-08T09:19:10.846Z,7.90
2022-12-08T09:24:18.546Z,5.70
2022-12-08T09:29:22.292Z,5.70
2022-12-08T09:34:26.115Z,6.50
2022-12-08T09:39:29.944Z,7.90
2022-12-08T09:44:52.003Z,9.20
2022-12-08T09:50:19.276Z,30.90
2022-12-08T09:55:34.231Z,81.00
2022-12-08T10:00:38.268Z,133.20
2022-12-08T10:05:49.454Z,246.50
2022-12-08T10:11:10.255Z,215.30
2022-12-08T10:16:33.303Z,204.60
2022-12-08T10:21:37.453Z,178.70
2022-12-08T10:26:41.817Z,200.90
2022-12-08T10:31:46.023Z,173.30
2022-12-08T10:36:53.638Z,162.00
2022-12-08T10:42:22.380Z,159.70
2022-12-08T10:47:28.835Z,156.80
2022-12-08T10:52:32.578Z,150.50
2022-12-08T10:57:39.371Z,142.60
2022-12-08T11:02:55.653Z,135.30
2022-12-08T11:08:00.418Z,134.10
2022-12-08T11:13:14.701Z,136.60
2022-12-08T11:18:23.440Z,127.40
2022-12-08T11:23:30.033Z,115.90
2022-12-08T12:01:25.115Z,93.90
2022-12-08T12:06:54.672Z,98.30
2022-12-08T12:12:13.387Z,85.80
2022-12-08T12:17:41.160Z,86.10
2022-12-08T12:22:50.009Z,81.30
2022-12-08T12:27:59.503Z,74.70
2022-12-08T12:33:09.114Z,85.00
2022-12-08T12:38:44.093Z,68.80
2022-12-08T12:44:08.469Z,73.90
2022-12-08T12:49:40.488Z,65.50
2022-12-08T12:55:05.127Z,65.60
2022-12-08T13:00:25.125Z,65.50
2022-12-08T13:05:47.473Z,64.00
2022-12-08T13:11:00.617Z,59.10
2022-12-08T13:16:15.437Z,65.60
2022-12-08T13:21:32.097Z,52.50
2022-12-08T13:26:45.155Z,57.90
2022-12-08T13:31:51.255Z,53.30
2022-12-08T13:37:00.592Z,53.10
2022-12-08T13:42:27.752Z,53.40
2022-12-08T13:47:41.506Z,55.00
2022-12-08T13:58:32.442Z,51.70
2022-12-08T14:04:31.145Z,51.30
2022-12-08T14:09:23.881Z,44.10
2022-12-08T14:15:03.377Z,41.40
2022-12-08T14:20:23.608Z,45.30
2022-12-08T14:25:29.120Z,41.20
2022-12-08T14:30:33.883Z,43.00
2022-12-08T14:35:39.249Z,45.30
2022-12-08T14:40:48.493Z,57.40
2022-12-08T14:46:00.359Z,41.50
2022-12-08T14:51:35.360Z,43.40
2022-12-08T14:56:53.708Z,43.10
2022-12-08T15:02:24.732Z,40.10
2022-12-08T15:07:34.648Z,41.30
2022-12-08T15:12:38.522Z,35.50
2022-12-08T15:17:53.364Z,32.90
2022-12-08T15:23:00.620Z,36.00
2022-12-08T15:28:04.768Z,30.90
2022-12-08T15:33:12.018Z,32.00
2022-12-08T15:38:36.752Z,91.20
2022-12-08T15:43:41.706Z,189.50
2022-12-08T15:48:45.739Z,314.80
2022-12-08T15:53:54.173Z,314.10
2022-12-08T15:58:58.466Z,256.70
2022-12-08T16:09:38.657Z,231.80
2022-12-08T16:20:15.170Z,226.30
2022-12-08T16:25:23.193Z,209.30
2022-12-08T16:30:46.518Z,204.30
2022-12-08T16:36:19.099Z,175.20
2022-12-08T16:41:47.229Z,167.70
2022-12-08T16:46:56.021Z,157.90
2022-12-08T16:52:07.168Z,151.90
2022-12-08T16:57:14.626Z,139.30
2022-12-08T17:02:19.069Z,141.50
2022-12-08T17:07:22.896Z,132.40
2022-12-08T17:12:26.418Z,112.80
2022-12-08T17:17:30.142Z,111.00
2022-12-08T17:22:36.936Z,103.20
2022-12-08T17:27:41.492Z,96.70
2022-12-08T17:32:45.104Z,90.90
2022-12-08T17:37:49.036Z,86.30
2022-12-08T17:43:06.774Z,82.70
2022-12-08T17:48:12.679Z,79.90
2022-12-08T17:53:16.705Z,70.10
2022-12-08T17:58:25.531Z,73.20
2022-12-08T18:03:29.257Z,71.00
2022-12-08T18:08:32.981Z,63.60
2022-12-08T18:13:36.707Z,63.50
2022-12-08T18:18:40.851Z,64.40
2022-12-08T18:23:46.066Z,50.00
2022-12-08T18:28:51.055Z,55.50
2022-12-08T18:34:06.346Z,50.10
2022-12-08T18:39:49.625Z,45.00
2022-12-08T18:45:52.731Z,47.20
2022-12-08T18:51:39.565Z,46.40
2022-12-08T19:02:33.558Z,43.50
2022-12-08T19:07:40.593Z,38.20
2022-12-08T19:12:44.400Z,35.80
2022-12-08T19:23:02.191Z,34.80
2022-12-08T19:28:06.222Z,39.50
2022-12-08T19:33:11.389Z,32.80
2022-12-08T19:38:26.271Z,32.20
2022-12-08T19:44:01.509Z,29.30
2022-12-08T19:49:05.549Z,31.40
2022-12-08T19:54:12.253Z,31.10
2022-12-08T19:59:16.468Z,28.00
2022-12-08T20:04:23.917Z,31.70
2022-12-08T20:09:30.672Z,30.00
2022-12-08T20:14:34.306Z,25.90
2022-12-08T20:19:38.053Z,25.40
2022-12-08T20:24:46.107Z,26.10
2022-12-08T20:36:08.830Z,25.30
2022-12-08T20:41:33.675Z,24.60
2022-12-08T20:46:53.926Z,20.00
2022-12-08T20:52:05.598Z,59.00
2022-12-08T20:57:26.530Z,124.30
2022-12-08T21:02:33.742Z,240.20
2022-12-08T21:07:38.623Z,306.30
2022-12-08T21:12:42.757Z,236.20
2022-12-08T21:17:47.113Z,223.20
2022-12-08T21:22:51.506Z,250.60
2022-12-08T21:28:09.292Z,228.00
2022-12-08T21:33:32.734Z,196.50
2022-12-08T21:43:54.848Z,186.50
2022-12-08T21:48:59.379Z,177.70
2022-12-08T21:54:05.103Z,178.10
2022-12-08T21:59:10.734Z,173.70
2022-12-08T22:04:18.944Z,154.00
2022-12-08T22:09:22.912Z,158.00
2022-12-08T22:14:27.430Z,152.80
2022-12-08T22:19:31.671Z,144.90
2022-12-08T22:24:35.543Z,135.90
2022-12-08T22:29:39.467Z,130.20
2022-12-08T22:34:44.453Z,125.80
2022-12-08T22:39:51.476Z,115.90
2022-12-08T22:45:08.757Z,115.60
2022-12-08T22:50:19.690Z,107.10
2022-12-08T22:56:05.900Z,108.50
2022-12-08T23:01:49.416Z,112.00
2022-12-08T23:06:53.586Z,107.90
2022-12-08T23:12:02.806Z,100.60
2022-12-08T23:17:06.860Z,100.40
2022-12-08T23:22:11.087Z,94.30
2022-12-08T23:27:14.800Z,86.60
2022-12-08T23:32:18.690Z,94.70
2022-12-08T23:37:22.807Z,93.00
2022-12-08T23:42:26.979Z,73.60
2022-12-08T23:47:30.874Z,77.10
2022-12-08T23:52:34.649Z,84.80
2022-12-08T23:57:39.151Z,74.40
