createdAt,value
2022-10-25T00:01:18.711Z,100.00
2022-10-25T00:03:46.098Z,100.00
2022-10-25T00:06:13.777Z,100.00
2022-10-25T00:08:40.805Z,100.00
2022-10-25T00:11:11.193Z,100.00
2022-10-25T00:13:38.439Z,100.00
2022-10-25T00:16:05.626Z,100.00
2022-10-25T00:18:33.462Z,100.00
2022-10-25T00:21:04.453Z,100.00
2022-10-25T00:23:31.466Z,100.00
2022-10-25T00:26:07.402Z,100.00
2022-10-25T00:28:34.529Z,100.00
2022-10-25T00:31:07.221Z,100.00
2022-10-25T00:33:34.690Z,100.00
2022-10-25T00:36:13.858Z,100.00
2022-10-25T00:38:41.803Z,100.00
2022-10-25T00:41:10.321Z,100.00
2022-10-25T00:43:51.387Z,100.00
2022-10-25T00:46:18.337Z,100.00
2022-10-25T00:49:03.499Z,100.00
2022-10-25T00:51:37.236Z,100.00
2022-10-25T00:54:05.799Z,100.00
2022-10-25T00:56:35.414Z,100.00
2022-10-25T00:59:07.242Z,100.00
2022-10-25T01:01:34.790Z,100.00
2022-10-25T01:04:07.433Z,100.00
2022-10-25T01:06:39.769Z,100.00
2022-10-25T01:09:09.742Z,100.00
2022-10-25T01:11:37.755Z,100.00
2022-10-25T01:14:07.686Z,100.00
2022-10-25T01:16:43.560Z,100.00
2022-10-25T01:19:13.410Z,100.00
2022-10-25T01:21:45.764Z,100.00
2022-10-25T01:24:31.329Z,100.00
2022-10-25T01:27:01.038Z,100.00
2022-10-25T01:29:39.479Z,100.00
2022-10-25T01:32:13.481Z,100.00
2022-10-25T01:34:58.794Z,100.00
2022-10-25T01:37:45.129Z,100.00
2022-10-25T01:40:31.246Z,100.00
2022-10-25T01:43:30.473Z,100.00
2022-10-25T01:46:10.707Z,100.00
2022-10-25T01:48:45.584Z,100.00
2022-10-25T01:51:16.926Z,100.00
2022-10-25T01:53:51.852Z,100.00
2022-10-25T01:56:33.112Z,100.00
2022-10-25T01:59:18.403Z,100.00
2022-10-25T02:01:57.598Z,100.00
2022-10-25T02:04:39.954Z,100.00
2022-10-25T02:07:25.197Z,100.00
2022-10-25T02:10:01.895Z,100.00
2022-10-25T02:12:36.718Z,100.00
2022-10-25T02:15:15.717Z,100.00
2022-10-25T02:17:53.398Z,100.00
2022-10-25T02:20:24.365Z,100.00
2022-10-25T02:22:53.565Z,100.00
2022-10-25T02:25:21.744Z,100.00
2022-10-25T02:27:52.641Z,100.00
2022-10-25T02:30:20.038Z,100.00
2022-10-25T02:32:47.070Z,100.00
2022-10-25T02:35:15.753Z,100.00
2022-10-25T02:37:43.173Z,100.00
2022-10-25T02:40:11.505Z,100.00
2022-10-25T02:42:38.491Z,100.00
2022-10-25T02:45:06.271Z,100.00
2022-10-25T02:47:33.352Z,100.00
2022-10-25T02:50:00.416Z,100.00
2022-10-25T02:52:27.429Z,100.00
2022-10-25T02:54:54.438Z,100.00
2022-10-25T02:57:21.409Z,100.00
2022-10-25T02:59:48.607Z,100.00
2022-10-25T03:02:15.677Z,100.00
2022-10-25T03:04:42.703Z,100.00
2022-10-25T03:07:09.822Z,100.00
2022-10-25T03:09:36.881Z,100.00
2022-10-25T03:12:04.008Z,100.00
2022-10-25T03:14:30.990Z,100.00
2022-10-25T03:16:58.005Z,100.00
2022-10-25T03:19:25.021Z,100.00
2022-10-25T03:21:52.160Z,100.00
2022-10-25T03:24:19.152Z,100.00
2022-10-25T03:26:46.132Z,100.00
2022-10-25T03:29:13.120Z,100.00
2022-10-25T03:31:40.105Z,100.00
2022-10-25T03:34:07.093Z,100.00
2022-10-25T03:36:34.151Z,100.00
2022-10-25T03:39:01.147Z,100.00
2022-10-25T03:41:28.122Z,100.00
2022-10-25T03:43:55.881Z,100.00
2022-10-25T03:46:22.845Z,100.00
2022-10-25T03:48:49.839Z,100.00
2022-10-25T03:51:16.850Z,100.00
2022-10-25T03:53:43.846Z,100.00
2022-10-25T03:56:10.809Z,100.00
2022-10-25T03:58:37.814Z,100.00
2022-10-25T04:01:08.736Z,100.00
2022-10-25T04:03:36.095Z,100.00
2022-10-25T04:06:03.099Z,100.00
2022-10-25T04:08:30.087Z,100.00
2022-10-25T04:10:57.127Z,100.00
2022-10-25T04:13:24.158Z,100.00
2022-10-25T04:15:51.132Z,100.00
2022-10-25T04:18:19.254Z,100.00
2022-10-25T04:20:46.289Z,100.00
2022-10-25T04:23:13.264Z,100.00
2022-10-25T04:25:40.276Z,100.00
2022-10-25T04:28:07.345Z,100.00
2022-10-25T04:30:37.931Z,100.00
2022-10-25T04:33:06.746Z,100.00
2022-10-25T04:35:33.753Z,100.00
2022-10-25T04:38:00.773Z,100.00
2022-10-25T04:40:27.752Z,100.00
2022-10-25T04:42:54.841Z,100.00
2022-10-25T04:45:21.841Z,100.00
2022-10-25T04:47:48.828Z,100.00
2022-10-25T04:50:15.935Z,100.00
2022-10-25T04:52:42.938Z,100.00
2022-10-25T04:55:09.930Z,100.00
2022-10-25T04:57:36.992Z,100.00
2022-10-25T05:00:05.045Z,100.00
2022-10-25T05:02:32.139Z,100.00
2022-10-25T05:04:59.319Z,100.00
2022-10-25T05:07:26.362Z,100.00
2022-10-25T05:09:53.324Z,100.00
2022-10-25T05:12:20.365Z,100.00
2022-10-25T05:14:47.386Z,100.00
2022-10-25T05:17:14.369Z,100.00
2022-10-25T05:19:41.334Z,100.00
2022-10-25T05:22:08.336Z,100.00
2022-10-25T05:24:35.358Z,100.00
2022-10-25T05:27:03.996Z,100.00
2022-10-25T05:29:31.044Z,100.00
2022-10-25T05:31:58.318Z,100.00
2022-10-25T05:34:25.590Z,100.00
2022-10-25T05:36:53.151Z,100.00
2022-10-25T05:39:20.411Z,100.00
2022-10-25T05:41:47.414Z,100.00
2022-10-25T05:44:16.544Z,100.00
2022-10-25T05:46:44.718Z,100.00
2022-10-25T05:49:12.420Z,100.00
2022-10-25T05:51:39.562Z,100.00
2022-10-25T05:54:10.371Z,100.00
2022-10-25T05:56:37.744Z,100.00
2022-10-25T05:59:09.907Z,100.00
2022-10-25T06:01:40.549Z,100.00
2022-10-25T06:04:08.477Z,100.00
2022-10-25T06:06:37.334Z,100.00
2022-10-25T06:09:05.300Z,100.00
2022-10-25T06:11:33.026Z,100.00
2022-10-25T06:14:00.072Z,100.00
2022-10-25T06:16:27.160Z,100.00
2022-10-25T06:18:54.655Z,100.00
2022-10-25T06:21:24.899Z,100.00
2022-10-25T06:23:52.314Z,100.00
2022-10-25T06:26:21.904Z,100.00
2022-10-25T06:28:53.142Z,100.00
2022-10-25T06:31:20.782Z,100.00
2022-10-25T06:33:47.938Z,100.00
2022-10-25T06:36:23.177Z,100.00
2022-10-25T06:38:50.802Z,100.00
2022-10-25T06:41:23.065Z,100.00
2022-10-25T06:43:51.012Z,100.00
2022-10-25T06:46:27.032Z,100.00
2022-10-25T06:48:55.985Z,100.00
2022-10-25T06:51:24.722Z,100.00
2022-10-25T06:53:56.334Z,100.00
2022-10-25T06:56:24.001Z,100.00
2022-10-25T06:58:51.209Z,100.00
2022-10-25T07:01:20.264Z,100.00
2022-10-25T07:03:50.262Z,100.00
2022-10-25T07:06:19.117Z,100.00
2022-10-25T07:08:47.562Z,100.00
2022-10-25T07:11:17.497Z,100.00
2022-10-25T07:13:45.039Z,100.00
2022-10-25T07:16:17.129Z,100.00
2022-10-25T07:18:44.512Z,100.00
2022-10-25T07:21:20.093Z,100.00
2022-10-25T07:23:48.603Z,100.00
2022-10-25T07:26:31.103Z,100.00
2022-10-25T07:29:00.186Z,100.00
2022-10-25T07:31:44.323Z,100.00
2022-10-25T07:34:14.349Z,100.00
2022-10-25T07:36:41.573Z,100.00
2022-10-25T07:39:08.807Z,100.00
2022-10-25T07:41:35.873Z,100.00
2022-10-25T07:44:02.887Z,100.00
2022-10-25T07:46:29.883Z,100.00
2022-10-25T07:48:56.849Z,100.00
2022-10-25T07:51:23.825Z,100.00
2022-10-25T07:53:53.076Z,100.00
2022-10-25T07:56:23.786Z,100.00
2022-10-25T07:58:52.181Z,100.00
2022-10-25T08:01:24.755Z,100.00
2022-10-25T08:03:53.389Z,100.00
2022-10-25T08:06:25.269Z,100.00
2022-10-25T08:08:52.688Z,100.00
2022-10-25T08:11:20.026Z,100.00
2022-10-25T08:13:49.757Z,100.00
2022-10-25T08:16:17.090Z,100.00
2022-10-25T08:18:44.272Z,100.00
2022-10-25T08:21:11.354Z,100.00
2022-10-25T08:23:38.499Z,100.00
2022-10-25T08:26:05.789Z,100.00
2022-10-25T08:28:32.947Z,100.00
2022-10-25T08:31:01.142Z,100.00
2022-10-25T08:33:29.115Z,100.00
2022-10-25T08:35:56.333Z,100.00
2022-10-25T08:38:23.426Z,100.00
2022-10-25T08:41:17.858Z,100.00
2022-10-25T08:44:04.391Z,100.00
2022-10-25T08:46:55.696Z,100.00
2022-10-25T08:49:47.524Z,100.00
2022-10-25T08:52:30.134Z,99.50
2022-10-25T08:55:03.267Z,100.00
2022-10-25T08:57:37.998Z,98.44
2022-10-25T09:00:11.361Z,100.00
2022-10-25T09:02:46.117Z,99.42
2022-10-25T09:05:20.583Z,98.45
2022-10-25T09:08:23.568Z,99.41
2022-10-25T09:10:52.636Z,100.00
2022-10-25T09:13:41.595Z,99.36
2022-10-25T09:16:18.576Z,97.51
2022-10-25T09:18:54.968Z,96.63
2022-10-25T09:21:46.488Z,99.17
2022-10-25T09:24:33.759Z,95.83
2022-10-25T09:27:22.766Z,96.62
2022-10-25T09:29:58.133Z,92.77
2022-10-25T09:32:41.814Z,93.90
2022-10-25T09:35:24.082Z,92.33
2022-10-25T09:37:55.246Z,90.91
2022-10-25T09:40:27.433Z,95.31
2022-10-25T09:43:07.731Z,91.78
2022-10-25T09:45:50.531Z,92.22
2022-10-25T09:48:46.475Z,91.53
2022-10-25T09:51:35.502Z,93.00
2022-10-25T09:54:13.685Z,92.84
2022-10-25T09:56:40.674Z,92.30
2022-10-25T09:59:13.637Z,92.78
2022-10-25T10:01:41.400Z,92.45
2022-10-25T10:04:34.185Z,90.53
2022-10-25T10:07:11.799Z,90.03
2022-10-25T10:09:45.721Z,88.06
2022-10-25T10:12:28.579Z,90.22
2022-10-25T10:15:03.338Z,90.29
2022-10-25T10:17:30.729Z,91.14
2022-10-25T10:20:18.504Z,89.91
2022-10-25T10:22:50.411Z,91.04
2022-10-25T10:25:20.821Z,89.30
2022-10-25T10:27:50.507Z,89.26
2022-10-25T10:30:29.401Z,90.12
2022-10-25T10:33:01.102Z,89.11
2022-10-25T10:35:34.203Z,88.54
2022-10-25T10:38:21.617Z,87.93
2022-10-25T10:40:51.739Z,88.68
2022-10-25T10:43:32.615Z,91.43
2022-10-25T10:46:07.831Z,91.53
2022-10-25T10:48:42.776Z,91.97
2022-10-25T10:51:38.992Z,92.66
2022-10-25T10:54:25.308Z,91.09
2022-10-25T10:57:00.468Z,89.76
2022-10-25T10:59:42.411Z,90.71
2022-10-25T11:02:42.426Z,89.81
2022-10-25T11:05:21.775Z,88.12
2022-10-25T11:08:00.032Z,89.50
2022-10-25T11:10:31.054Z,91.19
2022-10-25T11:13:05.307Z,92.25
2022-10-25T11:15:44.512Z,90.81
2022-10-25T11:18:13.515Z,91.99
2022-10-25T11:20:53.206Z,89.84
2022-10-25T11:23:27.496Z,89.38
2022-10-25T11:26:21.597Z,88.08
2022-10-25T11:29:02.870Z,88.73
2022-10-25T11:31:52.031Z,90.34
2022-10-25T11:34:51.547Z,89.60
2022-10-25T11:37:33.845Z,86.59
2022-10-25T11:40:17.720Z,86.45
2022-10-25T11:43:28.130Z,84.27
2022-10-25T11:46:07.384Z,84.00
2022-10-25T11:48:46.506Z,83.63
2022-10-25T11:51:28.530Z,84.95
2022-10-25T11:54:52.687Z,84.64
2022-10-25T11:57:22.452Z,82.03
2022-10-25T12:00:02.849Z,82.39
2022-10-25T12:02:46.674Z,82.30
2022-10-25T12:05:16.963Z,82.08
2022-10-25T12:08:08.830Z,81.86
2022-10-25T12:10:39.742Z,81.33
2022-10-25T12:13:20.978Z,84.06
2022-10-25T12:15:52.097Z,84.75
2022-10-25T12:18:29.352Z,83.16
2022-10-25T12:20:57.431Z,81.86
2022-10-25T12:23:27.855Z,80.50
2022-10-25T12:26:01.191Z,80.98
2022-10-25T12:28:55.810Z,82.22
2022-10-25T12:31:28.897Z,80.51
2022-10-25T12:34:07.684Z,81.87
2022-10-25T12:36:40.210Z,82.97
2022-10-25T12:39:13.103Z,81.54
2022-10-25T12:41:43.187Z,81.31
2022-10-25T12:44:49.883Z,82.03
2022-10-25T12:47:17.002Z,79.13
2022-10-25T12:50:15.287Z,73.94
2022-10-25T12:53:06.810Z,77.77
2022-10-25T12:55:40.261Z,78.03
2022-10-25T12:58:22.535Z,77.44
2022-10-25T13:00:52.622Z,78.24
2022-10-25T13:03:37.583Z,77.29
2022-10-25T13:06:19.560Z,77.77
2022-10-25T13:08:47.431Z,78.82
2022-10-25T13:11:14.723Z,79.76
2022-10-25T13:13:51.736Z,78.13
2022-10-25T13:16:28.332Z,76.64
2022-10-25T13:19:25.970Z,75.34
2022-10-25T13:22:34.038Z,75.91
2022-10-25T13:25:13.455Z,73.61
2022-10-25T13:28:15.553Z,72.63
2022-10-25T13:30:43.731Z,69.43
2022-10-25T13:33:27.148Z,70.10
2022-10-25T13:35:54.172Z,72.85
2022-10-25T13:38:27.350Z,75.22
2022-10-25T13:41:17.043Z,72.03
2022-10-25T13:44:02.413Z,71.73
2022-10-25T13:46:33.680Z,73.42
2022-10-25T13:49:03.527Z,72.20
2022-10-25T13:51:32.635Z,73.10
2022-10-25T13:54:07.129Z,71.87
2022-10-25T13:56:47.875Z,73.96
2022-10-25T13:59:36.746Z,72.32
2022-10-25T14:02:19.753Z,72.45
2022-10-25T14:04:47.224Z,76.33
2022-10-25T14:07:42.118Z,75.31
2022-10-25T14:10:22.911Z,78.39
2022-10-25T14:12:53.508Z,78.90
2022-10-25T14:15:46.872Z,78.65
2022-10-25T14:18:19.502Z,76.57
2022-10-25T14:20:48.409Z,76.33
2022-10-25T14:23:21.074Z,75.87
2022-10-25T14:25:58.225Z,75.80
2022-10-25T14:28:30.355Z,77.67
2022-10-25T14:31:02.697Z,78.87
2022-10-25T14:33:35.492Z,75.27
2022-10-25T14:36:04.870Z,77.61
2022-10-25T14:38:35.430Z,77.87
2022-10-25T14:41:10.838Z,80.04
2022-10-25T14:43:39.168Z,80.36
2022-10-25T14:46:06.109Z,79.55
2022-10-25T14:51:06.140Z,78.83
2022-10-25T14:53:34.123Z,78.86
2022-10-25T14:56:03.874Z,78.44
2022-10-25T14:58:42.623Z,79.75
2022-10-25T15:01:12.308Z,79.51
2022-10-25T15:03:45.548Z,79.77
2022-10-25T15:06:14.467Z,81.01
2022-10-25T15:08:47.828Z,77.69
2022-10-25T15:11:19.513Z,78.81
2022-10-25T15:13:49.196Z,80.47
2022-10-25T15:16:30.751Z,78.04
2022-10-25T15:19:09.910Z,76.98
2022-10-25T15:21:41.383Z,79.00
2022-10-25T15:24:24.710Z,78.00
2022-10-25T15:27:01.874Z,78.92
2022-10-25T15:29:29.658Z,78.08
2022-10-25T15:31:56.750Z,77.78
2022-10-25T15:34:23.836Z,80.57
2022-10-25T15:36:50.906Z,80.00
2022-10-25T15:39:26.645Z,79.85
2022-10-25T15:41:54.003Z,80.12
2022-10-25T15:44:21.554Z,81.44
2022-10-25T15:46:49.355Z,83.35
2022-10-25T15:49:17.228Z,83.33
2022-10-25T15:51:45.397Z,84.08
2022-10-25T15:54:16.855Z,84.99
2022-10-25T15:56:45.030Z,85.87
2022-10-25T15:59:12.945Z,86.24
2022-10-25T16:01:46.037Z,86.52
2022-10-25T16:04:15.635Z,86.51
2022-10-25T16:06:43.996Z,86.94
2022-10-25T16:09:11.287Z,86.99
2022-10-25T16:11:43.687Z,88.14
2022-10-25T16:14:22.817Z,88.83
2022-10-25T16:16:50.063Z,88.82
2022-10-25T16:19:20.028Z,89.85
2022-10-25T16:21:47.735Z,90.91
2022-10-25T16:24:14.872Z,92.40
2022-10-25T16:26:45.206Z,93.75
2022-10-25T16:29:18.551Z,95.58
2022-10-25T16:31:45.710Z,95.48
2022-10-25T16:34:15.388Z,95.96
2022-10-25T16:36:42.776Z,95.78
2022-10-25T16:39:11.361Z,96.19
2022-10-25T16:41:40.191Z,97.21
2022-10-25T16:44:07.267Z,98.36
2022-10-25T16:46:34.335Z,98.26
2022-10-25T16:49:02.311Z,99.05
2022-10-25T16:51:29.575Z,99.89
2022-10-25T16:53:58.297Z,100.00
2022-10-25T16:56:25.404Z,100.00
2022-10-25T16:58:52.711Z,100.00
2022-10-25T17:01:27.153Z,100.00
2022-10-25T17:03:54.876Z,100.00
2022-10-25T17:06:40.352Z,100.00
2022-10-25T17:09:08.262Z,100.00
2022-10-25T17:11:36.110Z,100.00
2022-10-25T17:14:04.097Z,100.00
2022-10-25T17:16:31.396Z,100.00
2022-10-25T17:18:58.680Z,100.00
2022-10-25T17:21:35.661Z,100.00
2022-10-25T17:24:04.686Z,100.00
2022-10-25T17:26:32.355Z,100.00
2022-10-25T17:29:00.818Z,100.00
2022-10-25T17:31:32.533Z,100.00
2022-10-25T17:34:00.433Z,100.00
2022-10-25T17:36:31.395Z,100.00
2022-10-25T17:39:00.128Z,100.00
2022-10-25T17:41:27.337Z,100.00
2022-10-25T17:43:56.092Z,100.00
2022-10-25T17:46:31.999Z,100.00
2022-10-25T17:49:05.676Z,100.00
2022-10-25T17:51:34.357Z,100.00
2022-10-25T17:54:01.746Z,100.00
2022-10-25T17:56:28.857Z,100.00
2022-10-25T17:58:57.664Z,100.00
2022-10-25T18:01:27.880Z,100.00
2022-10-25T18:03:55.302Z,100.00
2022-10-25T18:06:24.812Z,100.00
2022-10-25T18:08:54.276Z,100.00
2022-10-25T18:11:23.376Z,100.00
2022-10-25T18:13:52.622Z,100.00
2022-10-25T18:16:21.681Z,100.00
2022-10-25T18:18:48.958Z,100.00
2022-10-25T18:21:16.602Z,100.00
2022-10-25T18:23:43.975Z,100.00
2022-10-25T18:26:12.659Z,100.00
2022-10-25T18:28:40.009Z,100.00
2022-10-25T18:31:09.622Z,100.00
2022-10-25T18:33:38.739Z,100.00
2022-10-25T18:36:12.410Z,100.00
2022-10-25T18:38:39.503Z,100.00
2022-10-25T18:41:26.791Z,100.00
2022-10-25T18:43:54.891Z,100.00
2022-10-25T18:46:22.852Z,100.00
2022-10-25T18:48:51.494Z,100.00
2022-10-25T18:51:20.086Z,100.00
2022-10-25T18:53:47.389Z,100.00
2022-10-25T18:56:19.583Z,100.00
2022-10-25T18:58:49.521Z,100.00
2022-10-25T19:01:20.344Z,100.00
2022-10-25T19:03:47.479Z,100.00
2022-10-25T19:06:14.517Z,100.00
2022-10-25T19:08:42.400Z,100.00
2022-10-25T19:11:12.118Z,100.00
2022-10-25T19:13:40.265Z,100.00
2022-10-25T19:16:08.192Z,100.00
2022-10-25T19:18:37.227Z,100.00
2022-10-25T19:21:07.491Z,100.00
2022-10-25T19:23:35.562Z,100.00
2022-10-25T19:26:04.403Z,100.00
2022-10-25T19:28:32.252Z,100.00
2022-10-25T19:31:06.520Z,100.00
2022-10-25T19:33:33.875Z,100.00
2022-10-25T19:36:05.885Z,100.00
2022-10-25T19:38:33.018Z,100.00
2022-10-25T19:41:01.757Z,100.00
2022-10-25T19:43:29.185Z,100.00
2022-10-25T19:46:00.579Z,100.00
2022-10-25T19:48:31.155Z,100.00
2022-10-25T19:51:07.819Z,100.00
2022-10-25T19:53:34.967Z,100.00
2022-10-25T19:56:07.259Z,100.00
2022-10-25T19:58:35.291Z,100.00
2022-10-25T20:01:10.418Z,100.00
2022-10-25T20:03:38.710Z,100.00
2022-10-25T20:06:08.999Z,100.00
2022-10-25T20:08:38.324Z,100.00
2022-10-25T20:11:06.482Z,100.00
2022-10-25T20:13:33.494Z,100.00
2022-10-25T20:16:00.714Z,100.00
2022-10-25T20:18:34.789Z,100.00
2022-10-25T20:21:12.980Z,100.00
2022-10-25T20:23:41.621Z,100.00
2022-10-25T20:26:13.485Z,100.00
2022-10-25T20:28:41.952Z,100.00
2022-10-25T20:31:09.081Z,100.00
2022-10-25T20:33:36.768Z,100.00
2022-10-25T20:36:07.348Z,100.00
2022-10-25T20:38:35.828Z,100.00
2022-10-25T20:41:13.842Z,100.00
2022-10-25T20:43:43.032Z,100.00
2022-10-25T20:46:10.021Z,100.00
2022-10-25T20:48:37.053Z,100.00
2022-10-25T20:51:07.614Z,100.00
2022-10-25T20:53:35.929Z,100.00
2022-10-25T20:56:03.171Z,100.00
2022-10-25T20:58:30.327Z,100.00
2022-10-25T21:00:57.593Z,100.00
2022-10-25T21:03:26.978Z,100.00
2022-10-25T21:05:56.408Z,100.00
2022-10-25T21:08:23.935Z,100.00
2022-10-25T21:10:57.799Z,100.00
2022-10-25T21:13:26.679Z,100.00
2022-10-25T21:15:53.674Z,100.00
2022-10-25T21:18:20.987Z,100.00
2022-10-25T21:20:48.866Z,100.00
2022-10-25T21:23:16.021Z,100.00
2022-10-25T21:25:42.989Z,100.00
2022-10-25T21:28:09.977Z,100.00
2022-10-25T21:30:36.958Z,100.00
2022-10-25T21:33:04.456Z,100.00
2022-10-25T21:35:32.486Z,100.00
2022-10-25T21:37:59.506Z,100.00
2022-10-25T21:40:26.469Z,100.00
2022-10-25T21:42:53.460Z,100.00
2022-10-25T21:45:20.467Z,100.00
2022-10-25T21:47:47.662Z,100.00
2022-10-25T21:50:15.699Z,100.00
2022-10-25T21:52:42.739Z,100.00
2022-10-25T21:55:09.809Z,100.00
2022-10-25T21:57:36.813Z,100.00
2022-10-25T22:00:04.860Z,100.00
2022-10-25T22:02:39.956Z,100.00
2022-10-25T22:05:07.455Z,100.00
2022-10-25T22:07:34.443Z,100.00
2022-10-25T22:10:01.458Z,100.00
2022-10-25T22:12:28.590Z,100.00
2022-10-25T22:14:55.638Z,100.00
2022-10-25T22:17:23.162Z,100.00
2022-10-25T22:19:50.178Z,100.00
2022-10-25T22:22:17.185Z,100.00
2022-10-25T22:24:44.153Z,100.00
2022-10-25T22:27:11.127Z,100.00
2022-10-25T22:29:38.121Z,100.00
2022-10-25T22:32:05.266Z,100.00
2022-10-25T22:34:32.262Z,100.00
2022-10-25T22:37:01.201Z,100.00
2022-10-25T22:39:28.199Z,100.00
2022-10-25T22:41:55.701Z,100.00
2022-10-25T22:46:54.583Z,100.00
2022-10-25T22:49:21.650Z,100.00
2022-10-25T22:51:48.747Z,100.00
2022-10-25T22:54:15.778Z,100.00
2022-10-25T22:56:42.770Z,100.00
2022-10-25T22:59:11.708Z,100.00
2022-10-25T23:01:39.407Z,100.00
2022-10-25T23:04:08.773Z,100.00
2022-10-25T23:06:38.645Z,100.00
2022-10-25T23:09:09.107Z,100.00
2022-10-25T23:11:38.839Z,100.00
2022-10-25T23:14:07.368Z,100.00
2022-10-25T23:16:34.987Z,100.00
2022-10-25T23:19:02.280Z,100.00
2022-10-25T23:21:30.853Z,100.00
2022-10-25T23:23:59.245Z,100.00
2022-10-25T23:26:34.407Z,100.00
2022-10-25T23:29:01.866Z,100.00
2022-10-25T23:31:30.313Z,100.00
2022-10-25T23:33:59.992Z,100.00
2022-10-25T23:36:29.665Z,100.00
2022-10-25T23:38:57.697Z,100.00
2022-10-25T23:41:24.678Z,100.00
2022-10-25T23:43:51.705Z,100.00
2022-10-25T23:46:19.032Z,100.00
2022-10-25T23:48:46.200Z,100.00
2022-10-25T23:51:15.681Z,100.00
2022-10-25T23:53:43.217Z,100.00
2022-10-25T23:56:12.300Z,100.00
2022-10-25T23:58:39.503Z,100.00
