createdAt,value
2018-02-04T00:00:18.437Z,93.04
2018-02-04T00:01:18.411Z,92.85
2018-02-04T00:02:18.390Z,92.94
2018-02-04T00:03:18.372Z,92.94
2018-02-04T00:04:18.349Z,92.85
2018-02-04T00:05:18.315Z,92.85
2018-02-04T00:06:18.368Z,92.94
2018-02-04T00:07:18.268Z,92.94
2018-02-04T00:08:18.251Z,92.94
2018-02-04T00:09:18.220Z,92.94
2018-02-04T00:10:18.204Z,93.23
2018-02-04T00:11:18.173Z,92.85
2018-02-04T00:12:18.290Z,93.13
2018-02-04T00:13:18.129Z,92.66
2018-02-04T00:14:18.234Z,92.66
2018-02-04T00:15:18.083Z,92.85
2018-02-04T00:16:18.063Z,92.94
2018-02-04T00:17:18.042Z,93.42
2018-02-04T00:18:18.007Z,92.85
2018-02-04T00:19:17.991Z,93.13
2018-02-04T00:20:17.961Z,92.76
2018-02-04T00:21:17.940Z,92.94
2018-02-04T00:22:17.918Z,92.29
2018-02-04T00:23:17.892Z,93.13
2018-02-04T00:24:17.869Z,93.42
2018-02-04T00:25:17.843Z,93.23
2018-02-04T00:26:17.817Z,93.23
2018-02-04T00:27:17.798Z,92.57
2018-02-04T00:28:17.777Z,92.19
2018-02-04T00:29:17.747Z,92.94
2018-02-04T00:30:17.728Z,92.94
2018-02-04T00:31:17.699Z,92.29
2018-02-04T00:32:17.682Z,93.13
2018-02-04T00:33:17.653Z,92.80
2018-02-04T00:34:17.640Z,92.99
2018-02-04T00:35:17.606Z,93.37
2018-02-04T00:36:17.584Z,93.18
2018-02-04T00:37:17.560Z,93.18
2018-02-04T00:38:17.536Z,92.99
2018-02-04T00:39:17.521Z,92.99
2018-02-04T00:40:17.490Z,92.90
2018-02-04T00:41:17.463Z,93.28
2018-02-04T00:42:17.440Z,93.56
2018-02-04T00:43:17.475Z,93.61
2018-02-04T00:44:17.395Z,93.23
2018-02-04T00:45:17.367Z,92.61
2018-02-04T00:46:17.349Z,92.43
2018-02-04T00:47:17.321Z,92.05
2018-02-04T00:48:17.298Z,92.43
2018-02-04T00:49:17.273Z,92.43
2018-02-04T00:50:17.250Z,92.57
2018-02-04T00:51:17.242Z,92.10
2018-02-04T00:52:17.199Z,92.29
2018-02-04T00:53:17.180Z,92.47
2018-02-04T00:54:17.160Z,92.38
2018-02-04T00:55:17.133Z,92.47
2018-02-04T00:56:17.104Z,91.53
2018-02-04T00:57:17.079Z,92.38
2018-02-04T00:58:17.066Z,91.34
2018-02-04T00:59:17.041Z,91.34
2018-02-04T01:00:17.010Z,91.43
2018-02-04T01:01:16.991Z,91.24
2018-02-04T01:02:16.970Z,90.82
2018-02-04T01:03:16.953Z,90.34
2018-02-04T01:04:16.925Z,90.63
2018-02-04T01:05:16.888Z,90.82
2018-02-04T01:06:16.869Z,91.10
2018-02-04T01:07:16.852Z,90.25
2018-02-04T01:08:16.821Z,89.69
2018-02-04T01:09:16.799Z,89.21
2018-02-04T01:10:16.769Z,89.69
2018-02-04T01:11:16.750Z,90.06
2018-02-04T01:12:16.732Z,89.78
2018-02-04T01:13:16.700Z,90.06
2018-02-04T01:14:16.676Z,90.06
2018-02-04T01:15:16.661Z,89.59
2018-02-04T01:16:16.635Z,89.21
2018-02-04T01:17:16.607Z,88.93
2018-02-04T01:18:16.584Z,89.25
2018-02-04T01:19:16.610Z,89.54
2018-02-04T01:20:16.531Z,89.31
2018-02-04T01:21:16.509Z,89.40
2018-02-04T01:22:16.483Z,90.11
2018-02-04T01:23:16.461Z,89.02
2018-02-04T01:24:16.434Z,89.31
2018-02-04T01:25:16.419Z,89.92
2018-02-04T01:26:16.393Z,89.35
2018-02-04T01:27:16.517Z,88.59
2018-02-04T01:28:16.339Z,88.40
2018-02-04T01:29:16.317Z,89.02
2018-02-04T01:30:16.294Z,88.78
2018-02-04T01:31:16.325Z,87.70
2018-02-04T01:32:16.298Z,88.64
2018-02-04T01:33:16.277Z,88.93
2018-02-04T01:34:16.198Z,89.12
2018-02-04T01:35:16.229Z,89.02
2018-02-04T01:36:16.153Z,89.31
2018-02-04T01:37:16.229Z,89.69
2018-02-04T01:38:16.104Z,89.02
2018-02-04T01:39:16.078Z,90.25
2018-02-04T01:40:16.051Z,89.12
2018-02-04T01:41:16.187Z,89.31
2018-02-04T01:42:16.009Z,89.21
2018-02-04T01:43:16.041Z,89.21
2018-02-04T01:44:15.958Z,89.87
2018-02-04T01:45:15.930Z,89.73
2018-02-04T01:46:15.909Z,90.39
2018-02-04T01:47:15.887Z,90.11
2018-02-04T01:48:15.871Z,90.58
2018-02-04T01:49:15.836Z,89.63
2018-02-04T01:50:15.816Z,89.35
2018-02-04T01:51:15.789Z,89.44
2018-02-04T01:52:15.763Z,89.73
2018-02-04T01:53:15.742Z,90.30
2018-02-04T01:54:15.722Z,90.20
2018-02-04T01:55:15.693Z,89.44
2018-02-04T01:56:15.676Z,89.16
2018-02-04T01:57:15.651Z,89.35
2018-02-04T01:58:15.622Z,89.16
2018-02-04T01:59:15.599Z,89.35
2018-02-04T02:00:15.576Z,90.01
2018-02-04T02:01:15.552Z,90.11
2018-02-04T02:02:15.525Z,89.16
2018-02-04T02:03:15.503Z,89.35
2018-02-04T02:04:15.478Z,88.31
2018-02-04T02:05:15.464Z,88.12
2018-02-04T02:06:15.433Z,88.49
2018-02-04T02:07:15.411Z,88.87
2018-02-04T02:08:15.388Z,87.55
2018-02-04T02:09:15.368Z,87.17
2018-02-04T02:10:15.340Z,86.89
2018-02-04T02:11:15.329Z,86.60
2018-02-04T02:12:15.287Z,86.22
2018-02-04T02:13:15.273Z,86.13
2018-02-04T02:14:15.245Z,85.75
2018-02-04T02:15:15.219Z,84.42
2018-02-04T02:16:15.200Z,85.33
2018-02-04T02:17:15.169Z,86.09
2018-02-04T02:18:15.148Z,85.99
2018-02-04T02:19:15.125Z,86.66
2018-02-04T02:20:15.096Z,86.85
2018-02-04T02:21:15.083Z,86.66
2018-02-04T02:22:15.053Z,86.09
2018-02-04T02:23:15.029Z,86.28
2018-02-04T02:24:15.003Z,85.47
2018-02-04T02:25:14.979Z,84.81
2018-02-04T02:26:14.955Z,85.28
2018-02-04T02:27:14.933Z,85.28
2018-02-04T02:28:14.908Z,85.57
2018-02-04T02:29:14.892Z,85.38
2018-02-04T02:30:14.859Z,85.47
2018-02-04T02:31:14.839Z,85.19
2018-02-04T02:32:14.811Z,85.28
2018-02-04T02:33:14.798Z,85.57
2018-02-04T02:34:14.769Z,85.38
2018-02-04T02:35:14.745Z,84.81
2018-02-04T02:36:14.718Z,85.38
2018-02-04T02:37:14.703Z,85.38
2018-02-04T02:38:14.668Z,84.61
2018-02-04T02:39:14.647Z,85.19
2018-02-04T02:40:14.620Z,84.58
2018-02-04T02:41:14.597Z,84.67
2018-02-04T02:42:14.579Z,85.42
2018-02-04T02:43:14.553Z,86.09
2018-02-04T02:44:14.587Z,86.32
2018-02-04T02:45:14.511Z,85.66
2018-02-04T02:46:14.479Z,86.41
2018-02-04T02:47:14.472Z,86.51
2018-02-04T02:48:14.433Z,86.51
2018-02-04T02:49:14.409Z,86.13
2018-02-04T02:50:14.391Z,86.32
2018-02-04T02:51:14.361Z,86.70
2018-02-04T02:52:14.335Z,87.08
2018-02-04T02:53:14.320Z,86.60
2018-02-04T02:54:14.290Z,86.41
2018-02-04T02:55:14.266Z,86.89
2018-02-04T02:56:14.249Z,86.41
2018-02-04T02:57:14.217Z,85.38
2018-02-04T02:58:14.207Z,85.94
2018-02-04T02:59:14.178Z,85.75
2018-02-04T03:00:14.149Z,85.75
2018-02-04T03:01:14.123Z,85.75
2018-02-04T03:02:14.098Z,86.60
2018-02-04T03:03:14.082Z,86.13
2018-02-04T03:04:14.053Z,85.85
2018-02-04T03:05:14.028Z,86.41
2018-02-04T03:06:14.006Z,85.57
2018-02-04T03:07:13.982Z,85.94
2018-02-04T03:08:13.962Z,85.85
2018-02-04T03:09:13.935Z,85.38
2018-02-04T03:10:13.915Z,85.28
2018-02-04T03:11:13.890Z,85.57
2018-02-04T03:12:13.866Z,85.47
2018-02-04T03:13:13.843Z,85.47
2018-02-04T03:14:13.819Z,85.75
2018-02-04T03:15:13.794Z,86.13
2018-02-04T03:16:13.769Z,86.41
2018-02-04T03:17:13.749Z,86.22
2018-02-04T03:18:13.726Z,85.75
2018-02-04T03:19:13.707Z,86.22
2018-02-04T03:20:13.678Z,85.85
2018-02-04T03:21:13.658Z,85.85
2018-02-04T03:22:13.629Z,86.51
2018-02-04T03:23:13.607Z,86.51
2018-02-04T03:24:13.579Z,86.79
2018-02-04T03:25:13.561Z,86.32
2018-02-04T03:26:13.537Z,86.13
2018-02-04T03:27:13.519Z,86.04
2018-02-04T03:28:13.488Z,85.85
2018-02-04T03:29:13.467Z,85.94
2018-02-04T03:30:13.442Z,85.66
2018-02-04T03:31:13.421Z,86.04
2018-02-04T03:32:13.397Z,86.32
2018-02-04T03:33:13.367Z,85.94
2018-02-04T03:34:13.346Z,86.60
2018-02-04T03:35:13.328Z,85.94
2018-02-04T03:36:13.308Z,86.70
2018-02-04T03:37:13.279Z,86.41
2018-02-04T03:38:13.253Z,85.75
2018-02-04T03:39:13.229Z,85.28
2018-02-04T03:40:13.209Z,85.38
2018-02-04T03:41:13.181Z,85.38
2018-02-04T03:42:13.162Z,85.75
2018-02-04T03:43:13.134Z,85.75
2018-02-04T03:44:13.118Z,85.85
2018-02-04T03:45:13.088Z,85.94
2018-02-04T03:46:13.062Z,85.85
2018-02-04T03:47:13.052Z,86.41
2018-02-04T03:48:13.018Z,86.79
2018-02-04T03:49:12.997Z,86.70
2018-02-04T03:50:12.970Z,87.27
2018-02-04T03:51:12.946Z,87.08
2018-02-04T03:52:12.924Z,86.98
2018-02-04T03:53:12.898Z,86.60
2018-02-04T03:54:12.872Z,85.94
2018-02-04T03:55:12.860Z,86.13
2018-02-04T03:56:12.844Z,86.13
2018-02-04T03:57:12.808Z,85.94
2018-02-04T03:58:12.787Z,85.47
2018-02-04T03:59:12.757Z,85.47
2018-02-04T04:00:12.738Z,85.19
2018-02-04T04:01:12.710Z,84.61
2018-02-04T04:02:12.686Z,84.90
2018-02-04T04:03:12.665Z,84.61
2018-02-04T04:04:12.637Z,85.19
2018-02-04T04:05:12.614Z,85.19
2018-02-04T04:06:12.595Z,84.81
2018-02-04T04:07:12.569Z,84.61
2018-02-04T04:08:12.548Z,84.61
2018-02-04T04:09:12.523Z,84.71
2018-02-04T04:10:12.499Z,84.81
2018-02-04T04:11:12.481Z,84.71
2018-02-04T04:12:12.459Z,84.61
2018-02-04T04:13:12.428Z,84.71
2018-02-04T04:14:12.409Z,85.47
2018-02-04T04:15:12.378Z,85.85
2018-02-04T04:16:12.358Z,85.09
2018-02-04T04:17:12.335Z,85.57
2018-02-04T04:18:12.308Z,85.66
2018-02-04T04:19:12.289Z,85.38
2018-02-04T04:20:12.267Z,84.81
2018-02-04T04:21:12.239Z,84.71
2018-02-04T04:22:12.219Z,85.19
2018-02-04T04:23:12.198Z,84.52
2018-02-04T04:24:12.169Z,84.61
2018-02-04T04:25:12.143Z,84.71
2018-02-04T04:26:12.129Z,84.90
2018-02-04T04:27:12.099Z,85.00
2018-02-04T04:28:12.083Z,84.42
2018-02-04T04:29:12.050Z,85.00
2018-02-04T04:30:12.030Z,84.81
2018-02-04T04:31:12.009Z,85.00
2018-02-04T04:32:11.983Z,84.71
2018-02-04T04:33:11.955Z,84.61
2018-02-04T04:34:11.936Z,84.23
2018-02-04T04:35:11.910Z,84.05
2018-02-04T04:36:11.889Z,84.81
2018-02-04T04:37:11.861Z,85.00
2018-02-04T04:38:11.841Z,85.47
2018-02-04T04:39:11.820Z,84.48
2018-02-04T04:40:11.798Z,84.77
2018-02-04T04:41:11.781Z,85.14
2018-02-04T04:42:11.746Z,85.61
2018-02-04T04:43:11.721Z,85.33
2018-02-04T04:44:11.698Z,85.94
2018-02-04T04:45:11.730Z,85.47
2018-02-04T04:46:11.657Z,85.85
2018-02-04T04:47:11.629Z,86.41
2018-02-04T04:48:11.608Z,85.47
2018-02-04T04:49:11.586Z,85.47
2018-02-04T04:50:11.558Z,86.22
2018-02-04T04:51:11.538Z,86.22
2018-02-04T04:52:11.510Z,86.04
2018-02-04T04:53:11.534Z,85.85
2018-02-04T04:54:11.468Z,86.04
2018-02-04T04:55:11.489Z,85.47
2018-02-04T04:56:11.418Z,86.32
2018-02-04T04:57:11.465Z,86.22
2018-02-04T04:58:11.372Z,86.32
2018-02-04T04:59:11.445Z,86.70
2018-02-04T05:00:11.319Z,86.79
2018-02-04T05:01:11.299Z,87.17
2018-02-04T05:02:11.278Z,87.08
2018-02-04T05:03:11.451Z,87.23
2018-02-04T05:04:11.229Z,87.32
2018-02-04T05:05:11.205Z,87.41
2018-02-04T05:06:11.178Z,87.84
2018-02-04T05:07:11.158Z,88.21
2018-02-04T05:08:11.130Z,88.02
2018-02-04T05:09:11.117Z,88.31
2018-02-04T05:10:11.089Z,88.59
2018-02-04T05:11:11.160Z,88.02
2018-02-04T05:12:11.035Z,88.02
2018-02-04T05:13:11.111Z,87.46
2018-02-04T05:14:10.985Z,86.89
2018-02-04T05:15:11.020Z,87.27
2018-02-04T05:16:10.943Z,87.74
2018-02-04T05:17:10.919Z,86.98
2018-02-04T05:18:10.898Z,87.46
2018-02-04T05:19:10.870Z,87.08
2018-02-04T05:20:10.845Z,87.46
2018-02-04T05:21:10.829Z,86.89
2018-02-04T05:22:10.798Z,87.08
2018-02-04T05:23:10.776Z,88.02
2018-02-04T05:24:10.749Z,88.02
2018-02-04T05:25:10.744Z,87.17
2018-02-04T05:26:10.706Z,87.17
2018-02-04T05:27:10.678Z,87.27
2018-02-04T05:28:10.659Z,86.79
2018-02-04T05:29:10.636Z,87.27
2018-02-04T05:30:10.608Z,88.02
2018-02-04T05:31:10.590Z,86.89
2018-02-04T05:32:10.559Z,86.70
2018-02-04T05:33:10.541Z,86.79
2018-02-04T05:34:10.512Z,86.51
2018-02-04T05:35:10.492Z,86.79
2018-02-04T05:36:10.465Z,86.70
2018-02-04T05:37:10.448Z,87.46
2018-02-04T05:38:10.419Z,86.98
2018-02-04T05:39:10.395Z,86.79
2018-02-04T05:40:10.370Z,88.02
2018-02-04T05:41:10.347Z,87.36
2018-02-04T05:42:10.326Z,87.17
2018-02-04T05:43:10.301Z,88.02
2018-02-04T05:44:10.279Z,87.55
2018-02-04T05:45:10.251Z,87.74
2018-02-04T05:46:10.228Z,86.79
2018-02-04T05:47:10.212Z,87.08
2018-02-04T05:48:10.183Z,87.08
2018-02-04T05:49:10.158Z,87.08
2018-02-04T05:50:10.145Z,87.36
2018-02-04T05:51:10.110Z,87.08
2018-02-04T05:52:10.087Z,86.51
2018-02-04T05:53:10.061Z,86.32
2018-02-04T05:54:10.038Z,86.98
2018-02-04T05:55:10.019Z,86.98
2018-02-04T05:56:09.995Z,87.17
2018-02-04T05:57:09.968Z,86.89
2018-02-04T05:58:09.949Z,87.17
2018-02-04T05:59:09.922Z,86.79
2018-02-04T06:00:09.897Z,87.17
2018-02-04T06:01:09.921Z,87.08
2018-02-04T06:02:09.864Z,86.79
2018-02-04T06:03:09.831Z,87.36
2018-02-04T06:04:09.807Z,87.93
2018-02-04T06:05:09.783Z,86.98
2018-02-04T06:06:09.758Z,87.74
2018-02-04T06:07:09.742Z,86.98
2018-02-04T06:08:09.711Z,87.84
2018-02-04T06:09:09.689Z,87.93
2018-02-04T06:10:09.665Z,88.02
2018-02-04T06:11:09.640Z,88.31
2018-02-04T06:12:09.625Z,88.40
2018-02-04T06:13:09.593Z,87.74
2018-02-04T06:14:09.570Z,88.02
2018-02-04T06:15:09.549Z,88.12
2018-02-04T06:16:09.525Z,88.49
2018-02-04T06:17:09.564Z,88.02
2018-02-04T06:18:09.480Z,88.12
2018-02-04T06:19:09.452Z,87.65
2018-02-04T06:20:09.431Z,87.93
2018-02-04T06:21:09.404Z,87.93
2018-02-04T06:22:09.397Z,87.84
2018-02-04T06:23:09.359Z,87.74
2018-02-04T06:24:09.332Z,87.65
2018-02-04T06:25:09.310Z,87.36
2018-02-04T06:26:09.285Z,88.31
2018-02-04T06:27:09.268Z,88.31
2018-02-04T06:28:09.238Z,87.93
2018-02-04T06:29:09.219Z,88.21
2018-02-04T06:30:09.205Z,88.02
2018-02-04T06:31:09.170Z,88.40
2018-02-04T06:32:09.145Z,88.40
2018-02-04T06:33:09.128Z,88.78
2018-02-04T06:34:09.105Z,88.78
2018-02-04T06:35:09.083Z,88.59
2018-02-04T06:36:09.059Z,88.59
2018-02-04T06:37:09.029Z,88.78
2018-02-04T06:38:09.010Z,88.97
2018-02-04T06:39:08.982Z,88.59
2018-02-04T06:40:08.959Z,88.78
2018-02-04T06:41:08.937Z,88.78
2018-02-04T06:42:08.920Z,88.78
2018-02-04T06:43:08.885Z,88.59
2018-02-04T06:44:08.865Z,88.49
2018-02-04T06:45:08.838Z,89.63
2018-02-04T06:46:08.816Z,89.16
2018-02-04T06:47:08.797Z,89.16
2018-02-04T06:48:08.768Z,89.16
2018-02-04T06:49:08.748Z,89.54
2018-02-04T06:50:08.725Z,90.20
2018-02-04T06:51:08.698Z,90.11
2018-02-04T06:52:08.675Z,89.63
2018-02-04T06:53:08.657Z,89.35
2018-02-04T06:54:08.629Z,90.01
2018-02-04T06:55:08.602Z,89.82
2018-02-04T06:56:08.578Z,90.01
2018-02-04T06:57:08.558Z,90.39
2018-02-04T06:58:08.531Z,89.63
2018-02-04T06:59:08.509Z,90.11
2018-02-04T07:00:08.489Z,89.82
2018-02-04T07:01:08.467Z,89.92
2018-02-04T07:02:08.438Z,90.20
2018-02-04T07:03:08.418Z,89.73
2018-02-04T07:04:08.389Z,89.54
2018-02-04T07:05:08.369Z,90.30
2018-02-04T07:06:08.400Z,89.73
2018-02-04T07:07:08.321Z,89.54
2018-02-04T07:08:08.301Z,89.44
2018-02-04T07:09:08.271Z,89.44
2018-02-04T07:10:08.251Z,89.63
2018-02-04T07:11:08.232Z,90.11
2018-02-04T07:12:08.310Z,89.73
2018-02-04T07:13:08.178Z,90.01
2018-02-04T07:14:08.155Z,89.44
2018-02-04T07:15:08.134Z,90.01
2018-02-04T07:16:08.109Z,90.11
2018-02-04T07:17:08.087Z,89.92
2018-02-04T07:18:08.069Z,89.82
2018-02-04T07:19:08.061Z,89.82
2018-02-04T07:20:08.015Z,89.73
2018-02-04T07:21:07.994Z,90.01
2018-02-04T07:22:07.964Z,90.11
2018-02-04T07:23:07.946Z,89.73
2018-02-04T07:24:07.919Z,89.63
2018-02-04T07:25:07.900Z,90.01
2018-02-04T07:26:07.874Z,90.77
2018-02-04T07:27:07.858Z,89.82
2018-02-04T07:28:07.828Z,90.77
2018-02-04T07:29:07.853Z,89.92
2018-02-04T07:30:07.777Z,89.82
2018-02-04T07:31:07.757Z,90.20
2018-02-04T07:32:07.738Z,90.20
2018-02-04T07:33:07.707Z,90.48
2018-02-04T07:34:07.688Z,90.11
2018-02-04T07:35:07.668Z,90.48
2018-02-04T07:36:07.637Z,90.67
2018-02-04T07:37:07.618Z,90.30
2018-02-04T07:38:07.598Z,90.67
2018-02-04T07:39:07.569Z,90.67
2018-02-04T07:40:07.549Z,90.48
2018-02-04T07:41:07.523Z,90.96
2018-02-04T07:42:07.504Z,90.67
2018-02-04T07:43:07.472Z,91.86
2018-02-04T07:44:07.501Z,91.29
2018-02-04T07:45:07.427Z,91.19
2018-02-04T07:46:07.408Z,90.44
2018-02-04T07:47:07.380Z,90.63
2018-02-04T07:48:07.356Z,91.19
2018-02-04T07:49:07.335Z,91.57
2018-02-04T07:50:07.312Z,91.86
2018-02-04T07:51:07.293Z,92.33
2018-02-04T07:52:07.266Z,92.43
2018-02-04T07:53:07.241Z,92.85
2018-02-04T07:54:07.266Z,93.61
2018-02-04T07:55:07.204Z,93.32
2018-02-04T07:56:07.170Z,93.70
2018-02-04T07:57:07.149Z,93.70
2018-02-04T07:58:07.125Z,94.65
2018-02-04T07:59:07.103Z,94.18
2018-02-04T08:00:07.078Z,94.93
2018-02-04T08:01:07.056Z,94.65
2018-02-04T08:02:07.033Z,95.40
2018-02-04T08:03:07.007Z,95.31
2018-02-04T08:04:06.986Z,95.50
2018-02-04T08:05:06.959Z,95.12
2018-02-04T08:06:06.939Z,95.50
2018-02-04T08:07:06.913Z,95.69
2018-02-04T08:08:06.893Z,95.78
2018-02-04T08:09:06.877Z,95.78
2018-02-04T08:10:06.852Z,95.97
2018-02-04T08:11:06.825Z,95.69
2018-02-04T08:12:06.793Z,95.88
2018-02-04T08:13:06.778Z,95.78
2018-02-04T08:14:06.748Z,95.69
2018-02-04T08:15:06.725Z,95.69
2018-02-04T08:16:06.702Z,95.97
2018-02-04T08:17:06.683Z,95.40
2018-02-04T08:18:06.653Z,96.35
2018-02-04T08:19:06.637Z,96.16
2018-02-04T08:20:06.614Z,96.26
2018-02-04T08:21:06.599Z,96.26
2018-02-04T08:22:06.562Z,95.59
2018-02-04T08:23:06.539Z,95.88
2018-02-04T08:24:06.521Z,95.78
2018-02-04T08:25:06.540Z,96.16
2018-02-04T08:26:06.468Z,96.26
2018-02-04T08:27:06.442Z,96.54
2018-02-04T08:28:06.425Z,96.35
2018-02-04T08:29:06.444Z,96.54
2018-02-04T08:30:06.378Z,96.54
2018-02-04T08:31:06.352Z,96.50
2018-02-04T08:32:06.328Z,96.02
2018-02-04T08:33:06.312Z,96.26
2018-02-04T08:34:06.280Z,96.40
2018-02-04T08:35:06.305Z,96.40
2018-02-04T08:36:06.235Z,96.26
2018-02-04T08:37:06.212Z,95.83
2018-02-04T08:38:06.184Z,96.45
2018-02-04T08:39:06.270Z,96.12
2018-02-04T08:40:06.140Z,95.83
2018-02-04T08:41:06.274Z,96.02
2018-02-04T08:42:06.100Z,96.31
2018-02-04T08:43:06.187Z,96.59
2018-02-04T08:44:06.055Z,95.69
2018-02-04T08:45:06.032Z,96.02
2018-02-04T08:46:06.004Z,95.88
2018-02-04T08:47:06.078Z,95.97
2018-02-04T08:48:05.962Z,96.12
2018-02-04T08:49:06.029Z,96.45
2018-02-04T08:50:05.908Z,96.16
2018-02-04T08:51:05.888Z,96.35
2018-02-04T08:52:05.860Z,96.54
2018-02-04T08:53:05.840Z,95.97
2018-02-04T08:54:05.817Z,96.45
2018-02-04T08:55:05.795Z,96.64
2018-02-04T08:56:05.769Z,96.35
2018-02-04T08:57:05.756Z,96.64
2018-02-04T08:58:05.729Z,96.45
2018-02-04T08:59:05.697Z,96.73
2018-02-04T09:00:05.681Z,97.02
2018-02-04T09:01:05.652Z,96.73
2018-02-04T09:02:05.630Z,96.35
2018-02-04T09:03:05.610Z,95.97
2018-02-04T09:04:05.592Z,96.26
2018-02-04T09:05:05.559Z,96.35
2018-02-04T09:06:05.538Z,96.40
2018-02-04T09:07:05.528Z,96.50
2018-02-04T09:08:05.489Z,96.26
2018-02-04T09:09:05.472Z,96.07
2018-02-04T09:10:05.450Z,96.54
2018-02-04T09:11:05.419Z,96.64
2018-02-04T09:12:05.399Z,96.92
2018-02-04T09:13:05.378Z,96.92
2018-02-04T09:14:05.363Z,97.11
2018-02-04T09:15:05.333Z,97.30
2018-02-04T09:16:05.302Z,97.30
2018-02-04T09:17:05.283Z,97.02
2018-02-04T09:18:05.259Z,96.83
2018-02-04T09:19:05.241Z,96.92
2018-02-04T09:20:05.215Z,97.11
2018-02-04T09:21:05.191Z,97.11
2018-02-04T09:22:05.182Z,96.92
2018-02-04T09:23:05.143Z,97.11
2018-02-04T09:24:05.125Z,97.02
2018-02-04T09:25:05.099Z,96.83
2018-02-04T09:26:05.079Z,96.64
2018-02-04T09:27:05.056Z,96.54
2018-02-04T09:28:05.033Z,97.20
2018-02-04T09:29:05.009Z,97.30
2018-02-04T09:30:04.992Z,96.64
2018-02-04T09:31:04.966Z,96.64
2018-02-04T09:32:04.947Z,96.02
2018-02-04T09:33:04.924Z,96.54
2018-02-04T09:34:04.902Z,96.16
2018-02-04T09:35:04.872Z,96.45
2018-02-04T09:36:04.854Z,96.16
2018-02-04T09:37:04.833Z,96.45
2018-02-04T09:38:04.802Z,96.35
2018-02-04T09:39:04.780Z,96.07
2018-02-04T09:40:04.758Z,95.69
2018-02-04T09:41:04.739Z,95.78
2018-02-04T09:42:04.712Z,96.40
2018-02-04T09:43:04.701Z,96.50
2018-02-04T09:44:04.673Z,95.74
2018-02-04T09:45:04.657Z,95.59
2018-02-04T09:46:04.626Z,95.97
2018-02-04T09:47:04.601Z,96.02
2018-02-04T09:48:04.583Z,96.21
2018-02-04T09:49:04.566Z,95.83
2018-02-04T09:50:04.540Z,95.83
2018-02-04T09:51:04.511Z,95.83
2018-02-04T09:52:04.488Z,95.55
2018-02-04T09:53:04.469Z,95.26
2018-02-04T09:54:04.446Z,95.17
2018-02-04T09:55:04.422Z,94.89
2018-02-04T09:56:04.401Z,94.98
2018-02-04T09:57:04.373Z,95.07
2018-02-04T09:58:04.353Z,94.46
2018-02-04T09:59:04.335Z,93.80
2018-02-04T10:00:04.313Z,93.23
2018-02-04T10:01:04.288Z,93.42
2018-02-04T10:02:04.273Z,92.14
2018-02-04T10:03:04.257Z,92.23
2018-02-04T10:04:04.223Z,91.38
2018-02-04T10:05:04.215Z,89.72
2018-02-04T10:06:04.182Z,88.20
2018-02-04T10:07:04.173Z,88.68
2018-02-04T10:08:04.143Z,88.01
2018-02-04T10:09:04.132Z,88.24
2018-02-04T10:10:04.101Z,87.30
2018-02-04T10:11:04.080Z,85.40
2018-02-04T10:12:04.058Z,84.64
2018-02-04T10:13:04.041Z,84.07
2018-02-04T10:14:04.020Z,84.21
2018-02-04T10:15:04.003Z,83.72
2018-02-04T10:16:03.978Z,76.16
2018-02-04T10:17:03.976Z,71.19
2018-02-04T10:18:03.943Z,67.83
2018-02-04T10:19:03.925Z,64.53
2018-02-04T10:20:03.912Z,61.86
2018-02-04T10:21:03.892Z,59.38
2018-02-04T10:22:03.878Z,59.38
2018-02-04T10:23:03.859Z,57.09
2018-02-04T10:24:03.853Z,58.37
2018-02-04T10:25:03.835Z,59.32
2018-02-04T10:26:03.836Z,62.43
2018-02-04T10:27:03.800Z,64.37
2018-02-04T10:28:03.789Z,67.09
2018-02-04T10:29:03.772Z,67.35
2018-02-04T10:30:03.764Z,67.13
2018-02-04T10:31:03.742Z,67.60
2018-02-04T10:32:03.732Z,67.54
2018-02-04T10:33:03.709Z,65.23
2018-02-04T10:34:03.708Z,63.92
2018-02-04T10:35:03.682Z,63.42
2018-02-04T10:36:03.668Z,61.61
2018-02-04T10:37:03.662Z,60.59
2018-02-04T10:38:03.644Z,59.54
2018-02-04T10:39:03.633Z,58.81
2018-02-04T10:40:03.618Z,56.81
2018-02-04T10:41:03.590Z,55.92
2018-02-04T10:42:03.583Z,58.65
2018-02-04T10:43:03.569Z,60.02
2018-02-04T10:44:03.552Z,62.94
2018-02-04T10:45:03.537Z,65.80
2018-02-04T10:46:03.535Z,67.76
2018-02-04T10:47:03.509Z,68.99
2018-02-04T10:48:03.495Z,69.56
2018-02-04T10:49:03.478Z,71.14
2018-02-04T10:50:03.470Z,74.15
2018-02-04T10:51:03.452Z,76.32
2018-02-04T10:52:03.428Z,77.90
2018-02-04T10:53:03.421Z,80.27
2018-02-04T10:54:03.398Z,80.65
2018-02-04T10:55:03.384Z,80.41
2018-02-04T10:56:03.363Z,77.17
2018-02-04T10:57:03.354Z,73.18
2018-02-04T10:58:03.331Z,70.49
2018-02-04T10:59:03.319Z,68.11
2018-02-04T11:00:03.294Z,66.30
2018-02-04T11:01:03.279Z,66.65
2018-02-04T11:02:03.267Z,68.33
2018-02-04T11:03:03.251Z,71.43
2018-02-04T11:04:03.232Z,74.05
2018-02-04T11:05:03.221Z,76.10
2018-02-04T11:06:03.197Z,76.90
2018-02-04T11:07:03.191Z,74.08
2018-02-04T11:08:03.160Z,70.79
2018-02-04T11:09:03.154Z,68.21
2018-02-04T11:10:03.129Z,65.29
2018-02-04T11:11:03.260Z,63.60
2018-02-04T11:12:03.094Z,62.72
2018-02-04T11:13:03.078Z,62.81
2018-02-04T11:14:03.062Z,62.88
2018-02-04T11:15:03.047Z,64.37
2018-02-04T11:16:03.030Z,65.57
2018-02-04T11:17:03.016Z,69.18
2018-02-04T11:18:03.007Z,69.37
2018-02-04T11:19:03.013Z,71.08
2018-02-04T11:20:02.971Z,70.51
2018-02-04T11:21:02.953Z,71.90
2018-02-04T11:22:02.930Z,73.14
2018-02-04T11:23:02.932Z,72.34
2018-02-04T11:24:02.907Z,75.19
2018-02-04T11:25:02.880Z,77.05
2018-02-04T11:26:02.860Z,78.75
2018-02-04T11:27:02.859Z,77.81
2018-02-04T11:28:02.822Z,80.71
2018-02-04T11:29:02.814Z,82.04
2018-02-04T11:30:02.786Z,83.08
2018-02-04T11:31:02.766Z,83.70
2018-02-04T11:32:02.748Z,85.41
2018-02-04T11:33:02.731Z,85.78
2018-02-04T11:34:02.721Z,86.22
2018-02-04T11:35:02.691Z,86.69
2018-02-04T11:36:02.667Z,87.07
2018-02-04T11:37:02.650Z,87.45
2018-02-04T11:38:02.631Z,87.35
2018-02-04T11:39:02.609Z,88.02
2018-02-04T11:40:02.594Z,88.02
2018-02-04T11:41:02.571Z,88.96
2018-02-04T11:42:02.551Z,88.87
2018-02-04T11:43:02.528Z,88.21
2018-02-04T11:44:02.505Z,87.26
2018-02-04T11:45:02.489Z,88.17
2018-02-04T11:46:02.473Z,89.39
2018-02-04T11:47:02.446Z,90.72
2018-02-04T11:48:02.425Z,90.77
2018-02-04T11:49:02.407Z,90.72
2018-02-04T11:50:02.382Z,91.05
2018-02-04T11:51:02.365Z,91.14
2018-02-04T11:52:02.341Z,90.48
2018-02-04T11:53:02.319Z,90.20
2018-02-04T11:54:02.300Z,89.91
2018-02-04T11:55:02.271Z,89.53
2018-02-04T11:56:02.259Z,89.72
2018-02-04T11:57:02.238Z,89.34
2018-02-04T11:58:02.215Z,89.91
2018-02-04T11:59:02.193Z,89.44
2018-02-04T12:00:02.172Z,89.53
2018-02-04T12:01:02.151Z,89.25
2018-02-04T12:02:02.120Z,90.39
2018-02-04T12:03:02.152Z,90.01
2018-02-04T12:04:02.081Z,90.43
2018-02-04T12:05:02.071Z,89.86
2018-02-04T12:06:02.052Z,88.06
2018-02-04T12:07:02.020Z,87.30
2018-02-04T12:08:02.000Z,87.30
2018-02-04T12:09:01.972Z,86.93
2018-02-04T12:10:01.952Z,85.78
2018-02-04T12:11:01.938Z,85.69
2018-02-04T12:12:01.909Z,86.07
2018-02-04T12:13:01.894Z,85.69
2018-02-04T12:14:01.872Z,85.88
2018-02-04T12:15:01.853Z,85.69
2018-02-04T12:16:01.833Z,85.78
2018-02-04T12:17:01.815Z,85.03
2018-02-04T12:18:01.783Z,84.84
2018-02-04T12:19:01.763Z,84.84
2018-02-04T12:20:01.750Z,84.84
2018-02-04T12:21:01.713Z,85.97
2018-02-04T12:22:01.693Z,86.74
2018-02-04T12:23:01.686Z,86.26
2018-02-04T12:24:01.649Z,86.22
2018-02-04T12:25:01.628Z,86.79
2018-02-04T12:26:01.612Z,86.50
2018-02-04T12:27:01.587Z,86.98
2018-02-04T12:28:01.569Z,88.40
2018-02-04T12:29:01.544Z,88.87
2018-02-04T12:30:01.522Z,88.87
2018-02-04T12:31:01.499Z,90.29
2018-02-04T12:32:01.480Z,90.20
2018-02-04T12:33:01.452Z,90.86
2018-02-04T12:34:01.437Z,90.67
2018-02-04T12:35:01.413Z,90.29
2018-02-04T12:36:01.391Z,90.29
2018-02-04T12:37:01.370Z,90.29
2018-02-04T12:38:01.353Z,90.67
2018-02-04T12:39:01.331Z,90.48
2018-02-04T12:40:01.310Z,91.24
2018-02-04T12:41:01.332Z,91.14
2018-02-04T12:42:01.264Z,91.43
2018-02-04T12:43:01.243Z,91.24
2018-02-04T12:44:01.213Z,90.77
2018-02-04T12:45:01.204Z,91.05
2018-02-04T12:46:01.194Z,91.57
2018-02-04T12:47:01.149Z,92.33
2018-02-04T12:48:01.139Z,93.27
2018-02-04T12:49:01.114Z,92.90
2018-02-04T12:50:01.081Z,93.56
2018-02-04T12:51:01.062Z,93.08
2018-02-04T12:52:01.034Z,92.80