createdAt,value
2023-02-27T00:01:36.794Z,7.17
2023-02-27T00:04:05.624Z,8.17
2023-02-27T00:06:34.514Z,7.00
2023-02-27T00:09:03.473Z,8.03
2023-02-27T00:11:32.199Z,8.30
2023-02-27T00:14:02.392Z,6.60
2023-02-27T00:16:31.245Z,10.60
2023-02-27T00:19:02.411Z,9.13
2023-02-27T00:21:31.136Z,10.83
2023-02-27T00:24:00.011Z,7.87
2023-02-27T00:26:28.874Z,8.43
2023-02-27T00:28:57.619Z,8.13
2023-02-27T00:31:28.232Z,9.17
2023-02-27T00:33:57.389Z,9.80
2023-02-27T00:36:26.387Z,7.17
2023-02-27T00:38:55.229Z,9.13
2023-02-27T00:41:24.320Z,7.77
2023-02-27T00:43:53.282Z,9.37
2023-02-27T00:46:22.097Z,9.67
2023-02-27T00:48:52.346Z,8.17
2023-02-27T00:51:22.241Z,8.37
2023-02-27T00:53:51.222Z,7.53
2023-02-27T00:56:20.001Z,8.53
2023-02-27T00:58:48.888Z,8.97
2023-02-27T01:01:17.841Z,8.53
2023-02-27T01:03:46.855Z,9.33
2023-02-27T01:06:17.197Z,10.10
2023-02-27T01:08:45.927Z,9.13
2023-02-27T01:11:14.780Z,10.10
2023-02-27T01:13:44.375Z,9.30
2023-02-27T01:16:13.791Z,7.90
2023-02-27T01:18:42.793Z,10.07
2023-02-27T01:21:11.653Z,8.13
2023-02-27T01:23:41.785Z,8.80
2023-02-27T01:26:10.535Z,8.80
2023-02-27T01:28:39.661Z,9.37
2023-02-27T01:31:09.451Z,7.93
2023-02-27T01:33:38.259Z,7.70
2023-02-27T01:36:08.197Z,11.37
2023-02-27T01:38:37.400Z,10.10
2023-02-27T01:41:07.776Z,10.60
2023-02-27T01:43:56.726Z,8.73
2023-02-27T01:46:26.070Z,12.07
2023-02-27T01:49:01.753Z,9.80
2023-02-27T01:51:37.897Z,8.93
2023-02-27T01:54:09.891Z,9.93
2023-02-27T01:56:40.784Z,11.70
2023-02-27T01:59:12.544Z,8.60
2023-02-27T02:01:41.675Z,10.50
2023-02-27T02:04:18.843Z,9.53
2023-02-27T02:06:54.214Z,9.80
2023-02-27T02:09:24.652Z,9.17
2023-02-27T02:11:56.322Z,8.70
2023-02-27T02:14:25.070Z,9.97
2023-02-27T02:17:20.015Z,9.43
2023-02-27T02:20:27.647Z,9.37
2023-02-27T02:24:23.174Z,10.80
2023-02-27T02:27:19.423Z,9.00
2023-02-27T02:30:41.492Z,11.37
2023-02-27T02:33:49.558Z,10.20
2023-02-27T02:37:18.556Z,13.30
2023-02-27T02:40:25.654Z,11.03
2023-02-27T02:43:05.835Z,11.17
2023-02-27T02:45:45.610Z,9.53
2023-02-27T02:48:20.812Z,11.23
2023-02-27T02:50:58.256Z,10.70
2023-02-27T02:53:37.381Z,10.20
2023-02-27T02:56:14.384Z,9.27
2023-02-27T02:58:54.093Z,10.00
2023-02-27T03:01:29.563Z,9.17
2023-02-27T03:04:07.496Z,10.27
2023-02-27T03:06:43.458Z,9.80
2023-02-27T03:09:22.305Z,8.13
2023-02-27T03:11:56.444Z,10.47
2023-02-27T03:14:36.175Z,8.67
2023-02-27T03:17:09.958Z,10.70
2023-02-27T03:19:48.007Z,11.03
2023-02-27T03:22:23.423Z,10.40
2023-02-27T03:24:56.900Z,10.83
2023-02-27T03:27:33.022Z,12.30
2023-02-27T03:30:10.468Z,8.93
2023-02-27T03:32:49.476Z,7.23
2023-02-27T03:35:18.408Z,10.90
2023-02-27T03:38:00.108Z,11.40
2023-02-27T03:40:36.458Z,9.00
2023-02-27T03:43:22.630Z,9.47
2023-02-27T03:46:00.643Z,8.60
2023-02-27T03:48:30.491Z,8.00
2023-02-27T03:51:01.166Z,7.50
2023-02-27T03:53:38.730Z,8.70
2023-02-27T03:56:11.597Z,6.37
2023-02-27T03:58:42.689Z,8.30
2023-02-27T04:01:11.783Z,8.30
2023-02-27T04:03:52.726Z,6.77
2023-02-27T04:06:39.296Z,8.50
2023-02-27T04:09:22.530Z,6.67
2023-02-27T04:12:13.122Z,9.17
2023-02-27T04:14:58.341Z,8.13
2023-02-27T04:17:30.700Z,6.77
2023-02-27T04:20:30.500Z,7.53
2023-02-27T04:23:06.308Z,7.63
2023-02-27T04:26:10.693Z,8.13
2023-02-27T04:28:49.817Z,10.00
2023-02-27T04:31:29.532Z,8.43
2023-02-27T04:34:06.956Z,7.30
2023-02-27T04:36:43.410Z,7.43
2023-02-27T04:39:23.882Z,8.40
2023-02-27T04:41:57.893Z,13.83
2023-02-27T04:44:30.015Z,10.73
2023-02-27T04:47:04.680Z,18.27
2023-02-27T04:49:37.929Z,17.27
2023-02-27T04:52:14.150Z,10.17
2023-02-27T04:54:50.674Z,10.87
2023-02-27T04:57:26.972Z,9.87
2023-02-27T04:59:59.126Z,9.20
2023-02-27T05:02:36.845Z,7.10
2023-02-27T05:05:12.657Z,7.50
2023-02-27T05:07:48.249Z,8.10
2023-02-27T05:10:27.593Z,8.00
2023-02-27T05:13:03.372Z,7.53
2023-02-27T05:15:38.358Z,8.53
2023-02-27T05:18:12.052Z,6.10
2023-02-27T05:20:53.250Z,5.63
2023-02-27T05:23:34.850Z,6.93
2023-02-27T05:26:18.173Z,6.40
2023-02-27T05:29:01.145Z,7.63
2023-02-27T05:31:38.522Z,6.53
2023-02-27T05:34:17.828Z,10.00
2023-02-27T05:36:55.464Z,6.77
2023-02-27T05:39:30.105Z,6.53
2023-02-27T05:42:05.448Z,4.67
2023-02-27T05:44:38.756Z,6.17
2023-02-27T05:47:13.107Z,7.87
2023-02-27T05:49:52.622Z,8.20
2023-02-27T05:52:27.397Z,6.80
2023-02-27T05:55:04.109Z,7.90
2023-02-27T05:57:41.751Z,4.93
2023-02-27T06:00:17.377Z,6.10
2023-02-27T06:02:47.261Z,7.17
2023-02-27T06:05:19.777Z,5.27
2023-02-27T06:07:48.686Z,7.23
2023-02-27T06:10:22.086Z,7.30
2023-02-27T06:12:50.936Z,6.20
2023-02-27T06:15:19.773Z,6.10
2023-02-27T06:17:48.560Z,6.70
2023-02-27T06:20:19.717Z,4.53
2023-02-27T06:22:48.464Z,4.70
2023-02-27T06:25:17.607Z,6.83
2023-02-27T06:27:46.450Z,5.73
2023-02-27T06:30:16.021Z,5.63
2023-02-27T06:32:44.850Z,6.40
2023-02-27T06:35:14.063Z,6.63
2023-02-27T06:37:44.601Z,4.20
2023-02-27T06:40:14.965Z,6.47
2023-02-27T06:42:45.964Z,6.73
2023-02-27T06:45:19.343Z,5.70
2023-02-27T06:47:48.474Z,7.00
2023-02-27T06:50:17.706Z,7.37
2023-02-27T06:52:47.986Z,5.07
2023-02-27T06:55:20.944Z,5.73
2023-02-27T06:57:50.667Z,4.60
2023-02-27T07:00:21.063Z,6.80
2023-02-27T07:02:49.896Z,4.70
2023-02-27T07:05:19.322Z,5.73
2023-02-27T07:07:49.512Z,5.27
2023-02-27T07:10:18.504Z,6.57
2023-02-27T07:12:47.318Z,5.53
2023-02-27T07:15:16.085Z,4.07
2023-02-27T07:17:44.938Z,6.37
2023-02-27T07:20:14.314Z,5.20
2023-02-27T07:22:43.485Z,5.90
2023-02-27T07:25:14.098Z,4.93
2023-02-27T07:27:44.417Z,5.57
2023-02-27T07:30:14.839Z,6.03
2023-02-27T07:32:43.750Z,5.73
2023-02-27T07:35:13.682Z,5.40
2023-02-27T07:37:42.510Z,5.97
2023-02-27T07:40:14.938Z,5.47
2023-02-27T07:42:43.738Z,3.53
2023-02-27T07:45:13.262Z,6.67
2023-02-27T07:47:42.025Z,6.03
2023-02-27T07:50:14.208Z,5.77
2023-02-27T07:52:43.186Z,6.00
2023-02-27T07:55:15.352Z,6.70
2023-02-27T07:57:45.717Z,5.57
2023-02-27T08:00:16.026Z,5.50
2023-02-27T08:02:45.070Z,5.00
2023-02-27T08:05:14.023Z,5.47
2023-02-27T08:07:43.049Z,3.90
2023-02-27T08:10:16.310Z,3.97
2023-02-27T08:12:45.486Z,5.40
2023-02-27T08:15:14.713Z,4.47
2023-02-27T08:17:43.464Z,5.20
2023-02-27T08:20:14.125Z,4.73
2023-02-27T08:22:43.594Z,3.50
2023-02-27T08:25:14.490Z,5.23
2023-02-27T08:27:43.415Z,6.33
2023-02-27T08:30:14.565Z,7.13
2023-02-27T08:32:43.592Z,3.80
2023-02-27T08:35:12.834Z,4.87
2023-02-27T08:37:41.659Z,4.70
2023-02-27T08:40:12.530Z,4.60
2023-02-27T08:42:45.303Z,5.60
2023-02-27T08:45:14.167Z,4.87
2023-02-27T08:47:42.988Z,3.47
2023-02-27T08:50:13.607Z,7.53
2023-02-27T08:52:42.726Z,6.37
2023-02-27T08:55:12.168Z,4.23
2023-02-27T08:57:42.603Z,6.90
2023-02-27T09:00:15.701Z,3.57
2023-02-27T09:02:44.667Z,5.97
2023-02-27T09:05:13.675Z,4.40
2023-02-27T09:07:42.524Z,3.20
2023-02-27T09:10:13.256Z,5.93
2023-02-27T09:12:43.483Z,15.30
2023-02-27T09:15:13.758Z,4.63
2023-02-27T09:17:42.646Z,4.87
2023-02-27T09:20:13.520Z,4.40
2023-02-27T09:22:42.825Z,5.33
2023-02-27T09:25:11.979Z,5.03
2023-02-27T09:27:42.398Z,3.47
2023-02-27T09:30:13.263Z,4.30
2023-02-27T09:32:42.679Z,3.55
2023-02-27T09:35:11.686Z,4.22
2023-02-27T09:37:40.862Z,3.47
2023-02-27T09:40:19.877Z,3.17
2023-02-27T09:42:51.216Z,3.90
2023-02-27T09:45:26.411Z,3.83
2023-02-27T09:48:00.710Z,5.65
2023-02-27T09:50:42.032Z,12.55
2023-02-27T09:53:17.046Z,5.23
2023-02-27T09:55:48.252Z,3.93
2023-02-27T09:58:38.973Z,4.05
2023-02-27T10:01:17.568Z,3.67
2023-02-27T10:04:40.047Z,3.60
2023-02-27T10:07:19.966Z,3.58
2023-02-27T10:10:09.753Z,3.45
2023-02-27T10:13:01.921Z,3.10
2023-02-27T10:15:36.354Z,3.75
2023-02-27T10:18:26.234Z,3.88
2023-02-27T10:21:01.847Z,6.53
2023-02-27T10:23:40.353Z,2.70
2023-02-27T10:26:19.303Z,3.22
2023-02-27T10:28:48.226Z,3.00
2023-02-27T10:31:27.334Z,3.63
2023-02-27T10:33:59.158Z,4.10
2023-02-27T10:36:34.706Z,3.78
2023-02-27T10:39:08.606Z,4.00
2023-02-27T10:41:39.994Z,3.55
2023-02-27T10:44:09.836Z,3.20
2023-02-27T10:46:42.107Z,3.20
2023-02-27T10:49:19.141Z,8.00
2023-02-27T10:52:04.906Z,2.93
2023-02-27T10:54:33.840Z,4.20
2023-02-27T10:57:08.365Z,4.77
2023-02-27T10:59:41.635Z,4.47
2023-02-27T11:02:28.111Z,3.77
2023-02-27T11:05:00.045Z,3.10
2023-02-27T11:07:33.704Z,3.30
2023-02-27T11:10:18.255Z,5.07
2023-02-27T11:13:02.249Z,14.90
2023-02-27T11:15:34.248Z,11.97
2023-02-27T11:18:29.306Z,3.13
2023-02-27T11:21:14.756Z,3.43
2023-02-27T11:23:58.470Z,2.93
2023-02-27T11:26:34.597Z,2.30
2023-02-27T11:29:18.276Z,3.53
2023-02-27T11:31:59.238Z,3.00
2023-02-27T11:34:37.589Z,2.97
2023-02-27T11:37:09.743Z,3.67
2023-02-27T11:39:48.834Z,4.37
2023-02-27T11:42:25.802Z,7.53
2023-02-27T11:45:02.515Z,4.17
2023-02-27T11:47:36.016Z,15.90
2023-02-27T11:51:23.284Z,3.70
2023-02-27T11:54:09.609Z,4.43
2023-02-27T11:56:42.998Z,2.80
2023-02-27T11:59:27.782Z,3.80
2023-02-27T12:02:05.888Z,2.43
2023-02-27T12:04:48.644Z,2.47
2023-02-27T12:07:25.905Z,4.10
2023-02-27T12:10:07.432Z,2.57
2023-02-27T12:12:48.526Z,2.53
2023-02-27T12:15:28.937Z,2.90
2023-02-27T12:18:23.204Z,3.07
2023-02-27T12:20:58.841Z,2.47
2023-02-27T12:23:39.479Z,2.43
2023-02-27T12:26:15.870Z,2.50
2023-02-27T12:28:57.471Z,3.00
2023-02-27T12:31:45.397Z,3.27
2023-02-27T12:34:29.477Z,4.60
2023-02-27T12:37:03.980Z,3.33
2023-02-27T12:39:36.113Z,2.77
2023-02-27T12:42:41.057Z,3.03
2023-02-27T12:45:41.865Z,2.90
2023-02-27T12:48:23.238Z,4.10
2023-02-27T12:51:04.704Z,3.60
2023-02-27T12:53:59.250Z,4.87
2023-02-27T12:56:46.836Z,4.83
2023-02-27T12:59:41.255Z,3.97
2023-02-27T13:02:42.476Z,3.90
2023-02-27T13:05:33.549Z,3.30
2023-02-27T13:08:26.731Z,3.38
2023-02-27T13:11:02.082Z,3.10
2023-02-27T13:13:41.619Z,5.15
2023-02-27T13:16:18.584Z,3.50
2023-02-27T13:18:55.295Z,4.17
2023-02-27T13:21:35.332Z,3.60
2023-02-27T13:24:26.201Z,3.53
2023-02-27T13:27:05.687Z,3.80
2023-02-27T13:29:47.589Z,5.13
2023-02-27T13:32:43.167Z,4.15
2023-02-27T13:35:29.526Z,5.05
2023-02-27T13:38:03.643Z,3.60
2023-02-27T13:40:39.410Z,3.30
2023-02-27T13:43:46.386Z,3.53
2023-02-27T13:46:27.061Z,3.47
2023-02-27T13:48:56.418Z,3.22
2023-02-27T13:51:48.517Z,4.00
2023-02-27T13:54:40.579Z,3.03
2023-02-27T13:57:26.343Z,3.42
2023-02-27T14:00:05.035Z,3.90
2023-02-27T14:02:56.737Z,4.90
2023-02-27T14:05:37.389Z,3.87
2023-02-27T14:08:15.706Z,4.43
2023-02-27T14:10:58.090Z,3.20
2023-02-27T14:14:06.775Z,4.03
2023-02-27T14:16:57.768Z,3.80
2023-02-27T14:19:59.627Z,3.50
2023-02-27T14:23:05.982Z,3.37
2023-02-27T14:25:40.485Z,3.70
2023-02-27T14:28:35.391Z,4.47
2023-02-27T14:31:07.469Z,2.80
2023-02-27T14:33:45.493Z,3.67
2023-02-27T14:36:22.288Z,3.40
2023-02-27T14:38:54.523Z,4.20
2023-02-27T14:41:41.365Z,3.67
2023-02-27T14:44:22.338Z,5.17
2023-02-27T14:46:53.848Z,4.23
2023-02-27T14:49:27.383Z,4.57
2023-02-27T14:51:58.532Z,4.07
2023-02-27T14:54:29.629Z,4.10
2023-02-27T14:57:01.475Z,4.70
2023-02-27T14:59:34.211Z,3.73
2023-02-27T15:02:05.385Z,4.30
2023-02-27T15:04:35.076Z,4.35
2023-02-27T15:07:05.458Z,4.57
2023-02-27T15:09:42.927Z,3.73
2023-02-27T15:12:18.733Z,3.33
2023-02-27T15:14:52.217Z,5.17
2023-02-27T15:17:23.281Z,3.30
2023-02-27T15:19:55.336Z,3.73
2023-02-27T15:22:39.102Z,3.37
2023-02-27T15:25:28.234Z,3.43
2023-02-27T15:28:04.075Z,3.57
2023-02-27T15:30:33.960Z,3.73
2023-02-27T15:33:03.529Z,4.50
2023-02-27T15:35:39.252Z,5.50
2023-02-27T15:38:25.393Z,3.67
2023-02-27T15:40:55.283Z,3.20
2023-02-27T15:43:24.767Z,3.47
2023-02-27T15:45:55.191Z,3.40
2023-02-27T15:48:24.823Z,3.63
2023-02-27T15:50:58.235Z,3.27
2023-02-27T15:53:34.258Z,4.43
2023-02-27T15:56:08.806Z,3.50
2023-02-27T15:58:44.182Z,3.53
2023-02-27T16:01:20.316Z,3.03
2023-02-27T16:03:52.698Z,5.20
2023-02-27T16:06:27.795Z,6.60
2023-02-27T16:09:00.592Z,4.17
2023-02-27T16:11:32.381Z,7.33
2023-02-27T16:14:01.589Z,9.80
2023-02-27T16:16:35.432Z,5.53
2023-02-27T16:19:26.361Z,3.77
2023-02-27T16:22:06.823Z,3.53
2023-02-27T16:24:37.324Z,3.47
2023-02-27T16:27:06.747Z,3.50
2023-02-27T16:29:43.165Z,3.40
2023-02-27T16:32:25.033Z,4.17
2023-02-27T16:35:02.478Z,3.87
2023-02-27T16:37:38.626Z,4.07
2023-02-27T16:40:17.560Z,3.33
2023-02-27T16:42:47.594Z,3.80
2023-02-27T16:45:19.300Z,5.47
2023-02-27T16:47:51.655Z,4.03
2023-02-27T16:50:27.732Z,3.73
2023-02-27T16:52:57.613Z,4.10
2023-02-27T16:55:28.929Z,3.67
2023-02-27T16:57:57.859Z,3.60
2023-02-27T17:00:26.777Z,3.13
2023-02-27T17:02:55.781Z,4.00
2023-02-27T17:05:24.681Z,5.57
2023-02-27T17:07:53.895Z,5.93
2023-02-27T17:10:25.602Z,4.27
2023-02-27T17:12:56.112Z,4.37
2023-02-27T17:15:27.664Z,5.70
2023-02-27T17:17:56.566Z,4.23
2023-02-27T17:20:28.022Z,5.17
2023-02-27T17:22:57.618Z,3.63
2023-02-27T17:25:27.293Z,5.20
2023-02-27T17:27:58.070Z,3.77
2023-02-27T17:30:27.175Z,4.57
2023-02-27T17:32:57.677Z,3.50
2023-02-27T17:35:27.493Z,3.83
2023-02-27T17:37:56.173Z,3.57
2023-02-27T17:40:25.015Z,4.50
2023-02-27T17:42:53.943Z,4.67
2023-02-27T17:45:27.112Z,3.57
2023-02-27T17:47:55.978Z,3.53
2023-02-27T17:50:24.866Z,3.97
2023-02-27T17:52:53.690Z,3.73
2023-02-27T17:55:22.493Z,4.10
2023-02-27T17:57:51.362Z,5.73
2023-02-27T18:00:21.174Z,5.10
2023-02-27T18:02:51.828Z,5.73
2023-02-27T18:05:20.728Z,6.57
2023-02-27T18:07:49.646Z,5.67
2023-02-27T18:10:18.653Z,6.90
2023-02-27T18:12:47.543Z,9.47
2023-02-27T18:15:16.384Z,4.53
2023-02-27T18:17:45.672Z,4.83
2023-02-27T18:20:16.155Z,4.30
2023-02-27T18:22:45.186Z,4.23
2023-02-27T18:25:15.854Z,3.97
2023-02-27T18:27:45.487Z,4.83
2023-02-27T18:30:14.999Z,5.07
2023-02-27T18:32:43.889Z,5.10
2023-02-27T18:35:12.713Z,3.23
2023-02-27T18:37:43.118Z,3.63
2023-02-27T18:40:15.212Z,3.40
2023-02-27T18:42:48.901Z,4.93
2023-02-27T18:45:18.241Z,4.23
2023-02-27T18:47:47.637Z,4.10
2023-02-27T18:50:16.660Z,5.03
2023-02-27T18:52:47.750Z,4.13
2023-02-27T18:55:17.717Z,5.77
2023-02-27T18:57:46.561Z,5.90
2023-02-27T19:00:16.234Z,4.40
2023-02-27T19:02:45.240Z,4.93
2023-02-27T19:05:15.503Z,5.27
2023-02-27T19:07:45.736Z,4.40
2023-02-27T19:10:15.211Z,5.13
2023-02-27T19:12:44.304Z,4.30
2023-02-27T19:15:13.503Z,4.30
2023-02-27T19:17:43.077Z,4.43
2023-02-27T19:20:16.676Z,4.83
2023-02-27T19:22:47.575Z,10.27
2023-02-27T19:25:16.674Z,7.27
2023-02-27T19:27:46.838Z,5.43
2023-02-27T19:30:16.578Z,5.53
2023-02-27T19:32:45.628Z,7.03
2023-02-27T19:35:15.573Z,5.80
2023-02-27T19:37:48.172Z,5.17
2023-02-27T19:40:17.722Z,5.73
2023-02-27T19:42:46.792Z,4.87
2023-02-27T19:45:15.907Z,4.70
2023-02-27T19:47:46.963Z,4.00
2023-02-27T19:50:16.389Z,4.53
2023-02-27T19:52:46.941Z,11.17
2023-02-27T19:55:16.028Z,6.20
2023-02-27T19:57:45.010Z,6.03
2023-02-27T20:00:15.894Z,3.90
2023-02-27T20:02:45.221Z,4.17
2023-02-27T20:05:14.099Z,4.40
2023-02-27T20:07:43.019Z,3.43
2023-02-27T20:10:14.563Z,3.63
2023-02-27T20:12:43.899Z,6.10
2023-02-27T20:15:13.503Z,3.60
2023-02-27T20:17:42.576Z,3.80
2023-02-27T20:20:13.485Z,4.00
2023-02-27T20:22:45.579Z,3.60
2023-02-27T20:25:16.268Z,5.47
2023-02-27T20:27:45.331Z,4.20
2023-02-27T20:30:14.749Z,4.37
2023-02-27T20:32:46.213Z,9.63
2023-02-27T20:35:15.684Z,5.23
2023-02-27T20:37:44.580Z,4.60
2023-02-27T20:40:17.156Z,3.83
2023-02-27T20:42:46.268Z,4.50
2023-02-27T20:45:15.313Z,4.67
2023-02-27T20:47:44.497Z,4.33
2023-02-27T20:50:14.043Z,3.00
2023-02-27T20:52:42.882Z,3.80
2023-02-27T20:55:12.443Z,3.07
2023-02-27T20:57:42.648Z,3.07
2023-02-27T21:00:13.668Z,2.97
2023-02-27T21:02:42.419Z,2.90
2023-02-27T21:05:11.768Z,5.57
2023-02-27T21:07:40.537Z,3.77
2023-02-27T21:10:10.818Z,3.57
2023-02-27T21:12:39.651Z,3.13
2023-02-27T21:15:11.360Z,3.47
2023-02-27T21:17:40.332Z,3.00
2023-02-27T21:20:12.922Z,5.03
2023-02-27T21:22:41.680Z,4.50
2023-02-27T21:25:11.701Z,3.97
2023-02-27T21:27:40.610Z,3.53
2023-02-27T21:30:13.225Z,3.30
2023-02-27T21:32:42.584Z,6.40
2023-02-27T21:35:12.757Z,4.50
2023-02-27T21:37:46.897Z,3.73
2023-02-27T21:40:16.617Z,4.33
2023-02-27T21:42:45.854Z,3.60
2023-02-27T21:45:16.599Z,4.03
2023-02-27T21:47:45.524Z,4.00
2023-02-27T21:50:15.148Z,3.43
2023-02-27T21:52:45.664Z,3.40
2023-02-27T21:55:16.318Z,4.40
2023-02-27T21:57:48.379Z,4.57
2023-02-27T22:00:20.472Z,5.17
2023-02-27T22:02:49.410Z,4.30
2023-02-27T22:05:18.476Z,3.33
2023-02-27T22:07:47.792Z,3.90
2023-02-27T22:10:16.808Z,2.97
2023-02-27T22:12:45.657Z,2.67
2023-02-27T22:15:14.484Z,3.03
2023-02-27T22:17:44.735Z,3.70
2023-02-27T22:20:15.258Z,4.87
2023-02-27T22:22:52.849Z,5.13
2023-02-27T22:25:21.867Z,5.63
2023-02-27T22:27:50.608Z,4.17
2023-02-27T22:30:19.953Z,3.87
2023-02-27T22:32:50.221Z,3.10
2023-02-27T22:35:19.303Z,4.13
2023-02-27T22:37:48.226Z,3.07
2023-02-27T22:40:20.441Z,3.83
2023-02-27T22:42:49.437Z,3.77
2023-02-27T22:45:18.402Z,4.00
2023-02-27T22:47:47.172Z,3.60
2023-02-27T22:50:17.898Z,5.53
2023-02-27T22:52:46.636Z,4.03
2023-02-27T22:55:15.465Z,3.63
2023-02-27T22:57:44.326Z,3.87
2023-02-27T23:00:15.734Z,3.87
2023-02-27T23:02:44.761Z,4.03
2023-02-27T23:05:13.748Z,4.90
2023-02-27T23:07:44.145Z,4.27
2023-02-27T23:10:13.657Z,3.37
2023-02-27T23:12:42.532Z,5.90
2023-02-27T23:15:12.831Z,4.53
2023-02-27T23:17:52.958Z,3.63
2023-02-27T23:20:27.059Z,4.83
2023-02-27T23:22:57.247Z,3.20
2023-02-27T23:25:26.257Z,3.20
2023-02-27T23:27:55.003Z,4.03
2023-02-27T23:30:23.753Z,3.43
2023-02-27T23:32:52.606Z,3.47
2023-02-27T23:35:23.075Z,4.10
2023-02-27T23:37:52.571Z,3.67
2023-02-27T23:40:26.192Z,3.60
2023-02-27T23:43:13.174Z,3.90
2023-02-27T23:45:42.623Z,3.90
2023-02-27T23:48:11.577Z,4.60
2023-02-27T23:50:43.859Z,5.63
2023-02-27T23:53:14.287Z,4.13
2023-02-27T23:55:44.893Z,4.83
2023-02-27T23:58:13.772Z,3.73
