createdAt,value
2022-09-12T00:00:30.285Z,99267.80
2022-09-12T00:01:34.012Z,99273.11
2022-09-12T00:02:37.747Z,99272.16
2022-09-12T00:03:40.719Z,99269.50
2022-09-12T00:04:44.548Z,99273.95
2022-09-12T00:05:47.722Z,99271.41
2022-09-12T00:06:51.075Z,99273.95
2022-09-12T00:07:53.206Z,99266.10
2022-09-12T00:08:56.579Z,99269.39
2022-09-12T00:09:58.510Z,99267.56
2022-09-12T00:11:02.190Z,99264.20
2022-09-12T00:12:04.781Z,99260.67
2022-09-12T00:13:07.531Z,99263.21
2022-09-12T00:14:10.695Z,99259.60
2022-09-12T00:15:12.919Z,99263.95
2022-09-12T00:16:16.946Z,99257.42
2022-09-12T00:17:18.912Z,99260.55
2022-09-12T00:18:20.695Z,99255.01
2022-09-12T00:19:22.624Z,99258.88
2022-09-12T00:20:24.994Z,99254.53
2022-09-12T00:21:27.488Z,99254.53
2022-09-12T00:22:29.317Z,99255.36
2022-09-12T00:23:31.561Z,99251.64
2022-09-12T00:24:33.430Z,99254.05
2022-09-12T00:25:37.205Z,99248.03
2022-09-12T00:26:39.261Z,99248.86
2022-09-12T00:27:41.069Z,99247.16
2022-09-12T00:28:44.118Z,99252.47
2022-09-12T00:29:46.011Z,99246.09
2022-09-12T00:30:48.608Z,99243.31
2022-09-12T00:31:50.818Z,99246.09
2022-09-12T00:32:52.871Z,99244.39
2022-09-12T00:33:56.561Z,99241.97
2022-09-12T00:34:58.491Z,99233.77
2022-09-12T00:36:02.320Z,99230.98
2022-09-12T00:37:04.521Z,99238.13
2022-09-12T00:38:06.526Z,99238.84
2022-09-12T00:39:08.677Z,99244.27
2022-09-12T00:40:12.318Z,99238.84
2022-09-12T00:41:18.595Z,99233.29
2022-09-12T00:42:20.528Z,99236.30
2022-09-12T00:43:36.477Z,99236.90
2022-09-12T00:44:40.364Z,99230.75
2022-09-12T00:45:42.296Z,99221.09
2022-09-12T00:46:46.276Z,99224.84
2022-09-12T00:47:48.823Z,99222.19
2022-09-12T00:49:09.611Z,99220.48
2022-09-12T00:50:13.495Z,99216.76
2022-09-12T00:51:16.913Z,99213.23
2022-09-12T00:52:26.964Z,99219.30
2022-09-12T00:53:29.514Z,99209.87
2022-09-12T00:54:33.194Z,99214.46
2022-09-12T00:55:36.950Z,99209.39
2022-09-12T00:56:40.800Z,99209.16
2022-09-12T00:57:50.430Z,99214.22
2022-09-12T00:58:54.231Z,99211.69
2022-09-12T00:59:58.147Z,99215.30
2022-09-12T01:01:00.402Z,99206.50
2022-09-12T01:02:02.756Z,99211.09
2022-09-12T01:03:06.965Z,99216.52
2022-09-12T01:04:10.808Z,99220.02
2022-09-12T01:05:13.032Z,99211.81
2022-09-12T01:06:17.117Z,99213.63
2022-09-12T01:07:20.749Z,99223.14
2022-09-12T01:08:23.403Z,99218.08
2022-09-12T01:09:25.431Z,99223.14
2022-09-12T01:10:28.626Z,99217.36
2022-09-12T01:11:31.907Z,99217.12
2022-09-12T01:12:34.458Z,99219.53
2022-09-12T01:13:36.879Z,99219.77
2022-09-12T01:14:39.137Z,99218.70
2022-09-12T01:15:41.274Z,99217.59
2022-09-12T01:16:44.066Z,99218.55
2022-09-12T01:18:03.297Z,99219.66
2022-09-12T01:19:10.081Z,99216.05
2022-09-12T01:20:20.128Z,99220.48
2022-09-12T01:21:26.839Z,99217.72
2022-09-12T01:22:47.460Z,99215.89
2022-09-12T01:23:51.155Z,99218.19
2022-09-12T01:24:54.930Z,99217.59
2022-09-12T01:25:58.764Z,99219.30
2022-09-12T01:27:02.718Z,99220.12
2022-09-12T01:28:09.636Z,99220.97
2022-09-12T01:29:30.194Z,99220.12
2022-09-12T01:30:40.043Z,99217.59
2022-09-12T01:31:46.969Z,99215.77
2022-09-12T01:32:50.731Z,99213.12
2022-09-12T01:33:57.337Z,99213.23
2022-09-12T01:35:03.836Z,99215.89
2022-09-12T01:36:19.852Z,99215.77
2022-09-12T01:37:23.584Z,99218.19
2022-09-12T01:38:39.792Z,99210.10
2022-09-12T01:39:49.563Z,99219.89
2022-09-12T01:40:59.331Z,99216.40
2022-09-12T01:42:06.243Z,99208.44
2022-09-12T01:43:18.967Z,99210.34
2022-09-12T01:44:32.296Z,99214.58
2022-09-12T01:45:39.192Z,99211.09
2022-09-12T01:46:51.978Z,99216.40
2022-09-12T01:47:58.845Z,99208.44
2022-09-12T01:49:11.618Z,99208.31
2022-09-12T01:50:15.549Z,99213.27
2022-09-12T01:51:37.903Z,99208.20
2022-09-12T01:52:59.928Z,99212.64
2022-09-12T01:54:06.567Z,99207.20
2022-09-12T01:55:16.529Z,99214.94
2022-09-12T01:56:20.339Z,99208.67
2022-09-12T01:57:26.939Z,99207.09
2022-09-12T01:58:30.887Z,99201.53
2022-09-12T01:59:34.709Z,99204.07
2022-09-12T02:00:41.551Z,99203.23
2022-09-12T02:01:51.400Z,99198.52
2022-09-12T02:02:55.089Z,99201.30
2022-09-12T02:04:02.107Z,99180.18
2022-09-12T02:05:05.886Z,99196.33
2022-09-12T02:06:12.716Z,99189.34
2022-09-12T02:07:16.377Z,99201.77
2022-09-12T02:08:26.629Z,99195.73
2022-09-12T02:09:33.233Z,99201.77
2022-09-12T02:10:43.334Z,99195.38
2022-09-12T02:11:46.138Z,99192.13
2022-09-12T02:12:56.143Z,99192.96
2022-09-12T02:13:59.994Z,99191.02
2022-09-12T02:15:03.800Z,99196.33
2022-09-12T02:16:07.820Z,99192.84
2022-09-12T02:17:11.653Z,99193.80
2022-09-12T02:18:15.342Z,99192.13
2022-09-12T02:19:19.379Z,99194.66
2022-09-12T02:20:47.483Z,99194.39
2022-09-12T02:21:36.623Z,99198.03
2022-09-12T02:22:40.581Z,99198.03
2022-09-12T02:23:44.516Z,99191.02
2022-09-12T02:24:48.190Z,99183.77
2022-09-12T02:25:52.122Z,99187.41
2022-09-12T02:27:01.658Z,99191.88
2022-09-12T02:28:05.619Z,99188.61
2022-09-12T02:29:07.631Z,99184.04
2022-09-12T02:30:09.808Z,99182.09
2022-09-12T02:31:30.243Z,99188.23
2022-09-12T02:32:33.913Z,99191.61
2022-09-12T02:33:43.956Z,99184.87
2022-09-12T02:34:50.800Z,99186.57
2022-09-12T02:35:54.494Z,99190.66
2022-09-12T02:37:15.263Z,99180.98
2022-09-12T02:38:19.050Z,99176.91
2022-09-12T02:39:21.260Z,99181.50
2022-09-12T02:40:23.799Z,99189.34
2022-09-12T02:41:26.304Z,99180.15
2022-09-12T02:42:28.334Z,99185.46
2022-09-12T02:43:30.929Z,99183.41
2022-09-12T02:44:33.681Z,99183.41
2022-09-12T02:45:35.984Z,99187.77
2022-09-12T02:46:43.199Z,99185.11
2022-09-12T02:47:49.750Z,99183.17
2022-09-12T02:48:51.879Z,99189.34
2022-09-12T02:49:55.041Z,99190.19
2022-09-12T02:50:56.986Z,99192.72
2022-09-12T02:52:00.214Z,99197.79
2022-09-12T02:53:02.768Z,99192.35
2022-09-12T02:54:05.849Z,99194.14
2022-09-12T02:55:09.001Z,99198.50
2022-09-12T02:56:12.936Z,99199.45
2022-09-12T02:57:19.519Z,99196.44
2022-09-12T02:58:21.570Z,99201.16
2022-09-12T02:59:24.588Z,99201.16
2022-09-12T03:00:27.640Z,99200.91
2022-09-12T03:01:49.692Z,99206.34
2022-09-12T03:02:59.257Z,99202.62
2022-09-12T03:04:03.076Z,99194.02
2022-09-12T03:05:10.092Z,99196.67
2022-09-12T03:06:14.132Z,99201.99
2022-09-12T03:07:23.873Z,99202.86
2022-09-12T03:08:39.885Z,99206.47
2022-09-12T03:09:58.720Z,99205.39
2022-09-12T03:11:08.611Z,99202.86
2022-09-12T03:12:15.431Z,99204.53
2022-09-12T03:13:27.953Z,99204.53
2022-09-12T03:14:38.096Z,99205.39
2022-09-12T03:15:42.036Z,99209.84
2022-09-12T03:16:55.214Z,99204.18
2022-09-12T03:18:17.443Z,99201.64
2022-09-12T03:19:24.074Z,99211.55
2022-09-12T03:20:30.677Z,99207.67
2022-09-12T03:21:34.454Z,99204.77
2022-09-12T03:22:38.440Z,99202.86
2022-09-12T03:23:45.075Z,99200.67
2022-09-12T03:24:51.727Z,99204.77
2022-09-12T03:25:55.563Z,99201.16
2022-09-12T03:26:59.290Z,99202.86
2022-09-12T03:28:06.150Z,99201.99
2022-09-12T03:29:09.834Z,99198.26
2022-09-12T03:30:12.250Z,99202.62
2022-09-12T03:31:15.950Z,99197.30
2022-09-12T03:32:17.891Z,99202.62
2022-09-12T03:33:21.248Z,99196.31
2022-09-12T03:34:24.049Z,99202.38
2022-09-12T03:35:25.882Z,99206.81
2022-09-12T03:36:29.041Z,99200.67
2022-09-12T03:37:30.915Z,99203.33
2022-09-12T03:38:32.958Z,99202.25
2022-09-12T03:39:34.825Z,99204.28
2022-09-12T03:40:37.369Z,99202.62
2022-09-12T03:41:39.560Z,99200.80
2022-09-12T03:42:41.804Z,99201.63
2022-09-12T03:43:44.238Z,99200.67
2022-09-12T03:44:46.173Z,99195.36
2022-09-12T03:45:50.509Z,99199.72
2022-09-12T03:46:52.806Z,99194.40
2022-09-12T03:47:54.680Z,99205.15
2022-09-12T03:48:56.690Z,99205.27
2022-09-12T03:49:58.793Z,99205.27
2022-09-12T03:51:05.398Z,99201.88
2022-09-12T03:52:07.327Z,99209.96
2022-09-12T03:53:09.130Z,99208.17
2022-09-12T03:54:11.236Z,99201.88
2022-09-12T03:55:13.163Z,99212.38
2022-09-12T03:56:16.344Z,99206.23
2022-09-12T03:57:18.309Z,99209.84
2022-09-12T03:58:20.197Z,99208.77
2022-09-12T03:59:22.115Z,99207.93
2022-09-12T04:00:24.358Z,99207.93
2022-09-12T04:01:26.980Z,99208.64
2022-09-12T04:02:29.019Z,99213.83
2022-09-12T04:03:31.040Z,99207.56
2022-09-12T04:04:33.710Z,99214.55
2022-09-12T04:05:36.102Z,99213.59
2022-09-12T04:06:38.073Z,99210.94
2022-09-12T04:07:39.976Z,99213.47
2022-09-12T04:08:42.866Z,99219.49
2022-09-12T04:09:44.801Z,99217.79
2022-09-12T04:10:47.015Z,99209.11
2022-09-12T04:11:49.116Z,99216.13
2022-09-12T04:12:50.994Z,99216.84
2022-09-12T04:13:52.871Z,99216.95
2022-09-12T04:14:54.869Z,99217.79
2022-09-12T04:15:57.654Z,99213.47
2022-09-12T04:16:59.785Z,99218.66
2022-09-12T04:18:05.687Z,99213.94
2022-09-12T04:19:05.346Z,99217.55
2022-09-12T04:20:07.787Z,99210.56
2022-09-12T04:21:11.618Z,99219.38
2022-09-12T04:22:13.492Z,99213.47
2022-09-12T04:23:15.318Z,99213.94
2022-09-12T04:24:17.361Z,99224.44
2022-09-12T04:25:19.155Z,99221.20
2022-09-12T04:26:21.244Z,99217.67
2022-09-12T04:27:23.094Z,99220.20
2022-09-12T04:28:25.530Z,99227.22
2022-09-12T04:29:27.454Z,99223.85
2022-09-12T04:30:29.519Z,99221.20
2022-09-12T04:31:31.572Z,99221.09
2022-09-12T04:32:33.707Z,99228.44
2022-09-12T04:33:36.057Z,99225.31
2022-09-12T04:34:38.026Z,99226.77
2022-09-12T04:35:40.124Z,99227.36
2022-09-12T04:36:42.140Z,99234.13
2022-09-12T04:37:44.076Z,99224.09
2022-09-12T04:38:46.994Z,99233.73
2022-09-12T04:39:49.032Z,99222.27
2022-09-12T04:40:50.880Z,99229.05
2022-09-12T04:41:52.701Z,99229.88
2022-09-12T04:42:54.885Z,99234.36
2022-09-12T04:43:58.045Z,99237.14
2022-09-12T04:44:59.842Z,99229.66
2022-09-12T04:46:08.372Z,99239.05
2022-09-12T04:47:10.403Z,99238.13
2022-09-12T04:48:12.407Z,99236.33
2022-09-12T04:49:14.799Z,99239.16
2022-09-12T04:50:16.927Z,99235.36
2022-09-12T04:51:20.719Z,99244.03
2022-09-12T04:52:22.617Z,99244.98
2022-09-12T04:53:24.547Z,99250.41
2022-09-12T04:54:26.595Z,99250.75
2022-09-12T04:55:28.571Z,99253.05
2022-09-12T04:56:30.609Z,99251.61
2022-09-12T04:57:32.433Z,99258.12
2022-09-12T04:58:34.998Z,99259.95
2022-09-12T04:59:37.728Z,99257.19
2022-09-12T05:00:39.655Z,99265.87
2022-09-12T05:01:41.671Z,99260.95
2022-09-12T05:02:43.943Z,99246.70
2022-09-12T05:03:46.314Z,99269.94
2022-09-12T05:04:48.138Z,99260.95
2022-09-12T05:05:54.465Z,99260.62
2022-09-12T05:06:53.803Z,99262.77
2022-09-12T05:07:55.673Z,99257.86
2022-09-12T05:08:58.377Z,99257.97
2022-09-12T05:10:00.215Z,99260.06
2022-09-12T05:11:02.549Z,99262.83
2022-09-12T05:12:05.764Z,99267.52
2022-09-12T05:13:08.043Z,99267.17
2022-09-12T05:14:10.433Z,99267.03
2022-09-12T05:15:12.311Z,99261.45
2022-09-12T05:16:15.675Z,99265.97
2022-09-12T05:17:17.623Z,99272.48
2022-09-12T05:18:19.486Z,99265.59
2022-09-12T05:19:21.365Z,99264.53
2022-09-12T05:20:23.286Z,99270.89
2022-09-12T05:21:25.944Z,99274.27
2022-09-12T05:22:27.919Z,99265.14
2022-09-12T05:23:30.105Z,99265.14
2022-09-12T05:24:32.258Z,99271.78
2022-09-12T05:25:34.136Z,99269.86
2022-09-12T05:26:36.046Z,99265.64
2022-09-12T05:27:37.914Z,99266.03
2022-09-12T05:28:39.962Z,99267.52
2022-09-12T05:29:41.884Z,99265.03
2022-09-12T05:30:43.912Z,99261.80
2022-09-12T05:31:45.697Z,99257.14
2022-09-12T05:32:47.526Z,99255.81
2022-09-12T05:33:50.426Z,99256.80
2022-09-12T05:34:52.299Z,99261.45
2022-09-12T05:35:54.262Z,99262.49
2022-09-12T05:36:56.156Z,99264.22
2022-09-12T05:37:58.239Z,99267.29
2022-09-12T05:39:00.532Z,99266.09
2022-09-12T05:40:02.680Z,99260.28
2022-09-12T05:41:17.089Z,99255.98
2022-09-12T05:42:22.310Z,99253.09
2022-09-12T05:43:24.521Z,99257.68
2022-09-12T05:44:26.295Z,99252.03
2022-09-12T05:45:28.970Z,99260.63
2022-09-12T05:46:32.733Z,99260.95
2022-09-12T05:47:34.698Z,99260.34
2022-09-12T05:48:37.143Z,99258.12
2022-09-12T05:49:39.219Z,99255.75
2022-09-12T05:50:41.051Z,99257.00
2022-09-12T05:51:44.166Z,99257.38
2022-09-12T05:52:46.080Z,99263.55
2022-09-12T05:53:49.854Z,99265.80
2022-09-12T05:54:51.656Z,99257.00
2022-09-12T05:56:05.097Z,99259.38
2022-09-12T05:57:06.925Z,99257.68
2022-09-12T05:58:09.053Z,99266.52
2022-09-12T05:59:12.793Z,99257.68
2022-09-12T06:00:15.689Z,99255.30
2022-09-12T06:01:18.830Z,99256.77
2022-09-12T06:02:21.378Z,99258.22
2022-09-12T06:03:23.355Z,99257.53
2022-09-12T06:04:25.310Z,99258.36
2022-09-12T06:05:27.246Z,99259.95
2022-09-12T06:06:30.407Z,99253.70
2022-09-12T06:07:32.340Z,99253.20
2022-09-12T06:08:34.984Z,99257.80
2022-09-12T06:09:37.043Z,99262.98
2022-09-12T06:10:38.858Z,99262.75
2022-09-12T06:11:41.112Z,99254.42
2022-09-12T06:12:43.203Z,99252.22
2022-09-12T06:13:45.707Z,99262.49
2022-09-12T06:14:48.175Z,99267.30
2022-09-12T06:15:50.185Z,99265.72
2022-09-12T06:16:52.007Z,99260.87
2022-09-12T06:17:53.831Z,99263.06
2022-09-12T06:18:57.230Z,99255.59
2022-09-12T06:19:59.165Z,99259.61
2022-09-12T06:21:03.062Z,99260.07
2022-09-12T06:22:05.164Z,99272.45
2022-09-12T06:23:07.095Z,99261.36
2022-09-12T06:24:09.125Z,99263.33
2022-09-12T06:25:11.054Z,99266.21
2022-09-12T06:26:14.166Z,99262.37
2022-09-12T06:27:15.957Z,99265.29
2022-09-12T06:28:17.725Z,99264.83
2022-09-12T06:29:19.742Z,99271.98
2022-09-12T06:30:25.377Z,99263.09
2022-09-12T06:31:29.823Z,99268.97
2022-09-12T06:32:31.915Z,99271.66
2022-09-12T06:33:34.872Z,99272.64
2022-09-12T06:34:36.788Z,99276.63
2022-09-12T06:35:38.618Z,99268.63
2022-09-12T06:36:42.233Z,99271.09
2022-09-12T06:37:44.318Z,99270.80
2022-09-12T06:38:46.361Z,99271.78
2022-09-12T06:39:48.331Z,99267.69
2022-09-12T06:40:50.429Z,99275.06
2022-09-12T06:41:52.201Z,99278.09
2022-09-12T06:42:54.071Z,99277.84
2022-09-12T06:43:56.099Z,99278.03
2022-09-12T06:44:58.204Z,99280.98
2022-09-12T06:46:00.365Z,99275.81
2022-09-12T06:47:02.402Z,99280.86
2022-09-12T06:48:04.275Z,99283.86
2022-09-12T06:49:06.486Z,99284.81
2022-09-12T06:50:08.556Z,99284.13
2022-09-12T06:51:12.132Z,99284.87
2022-09-12T06:52:14.161Z,99286.75
2022-09-12T06:53:16.040Z,99285.19
2022-09-12T06:54:18.011Z,99281.47
2022-09-12T06:55:22.543Z,99276.02
2022-09-12T06:56:25.020Z,99279.16
2022-09-12T06:57:27.158Z,99277.61
2022-09-12T06:58:29.444Z,99281.21
2022-09-12T06:59:31.848Z,99282.73
2022-09-12T07:00:34.478Z,99279.73
2022-09-12T07:01:36.505Z,99276.05
2022-09-12T07:02:38.714Z,99284.67
2022-09-12T07:03:41.449Z,99289.05
2022-09-12T07:04:43.379Z,99279.02
2022-09-12T07:05:46.028Z,99283.27
2022-09-12T07:06:47.869Z,99283.74
2022-09-12T07:07:49.838Z,99282.67
2022-09-12T07:08:51.669Z,99283.27
2022-09-12T07:09:53.588Z,99284.46
2022-09-12T07:10:55.424Z,99284.94
2022-09-12T07:11:57.241Z,99277.57
2022-09-12T07:12:59.067Z,99287.34
2022-09-12T07:14:01.597Z,99287.35
2022-09-12T07:15:03.797Z,99287.87
2022-09-12T07:16:06.294Z,99286.64
2022-09-12T07:17:08.261Z,99284.47
2022-09-12T07:18:10.168Z,99285.22
2022-09-12T07:19:12.344Z,99286.64
2022-09-12T07:20:14.418Z,99288.58
2022-09-12T07:21:16.298Z,99287.00
2022-09-12T07:22:18.234Z,99287.73
2022-09-12T07:23:20.259Z,99283.52
2022-09-12T07:24:22.086Z,99289.17
2022-09-12T07:25:24.071Z,99276.95
2022-09-12T07:26:27.227Z,99284.34
2022-09-12T07:27:28.999Z,99289.66
2022-09-12T07:28:32.063Z,99296.08
2022-09-12T07:29:37.914Z,99290.89
2022-09-12T07:30:37.641Z,99290.52
2022-09-12T07:31:39.696Z,99288.10
2022-09-12T07:32:41.680Z,99289.42
2022-09-12T07:33:43.760Z,99282.77
2022-09-12T07:34:45.639Z,99295.32
2022-09-12T07:35:47.539Z,99290.29
2022-09-12T07:36:50.592Z,99288.83
2022-09-12T07:37:52.400Z,99284.70
2022-09-12T07:38:57.430Z,99286.75
2022-09-12T07:39:58.985Z,99285.45
2022-09-12T07:41:01.076Z,99289.93
2022-09-12T07:42:03.202Z,99286.28
2022-09-12T07:43:05.172Z,99285.69
2022-09-12T07:44:07.124Z,99281.91
2022-09-12T07:45:09.360Z,99286.88
2022-09-12T07:46:11.920Z,99287.97
2022-09-12T07:47:13.874Z,99283.63
2022-09-12T07:48:15.703Z,99290.24
2022-09-12T07:49:17.779Z,99286.53
2022-09-12T07:50:19.868Z,99284.97
2022-09-12T07:51:23.559Z,99286.50
2022-09-12T07:52:25.535Z,99282.99
2022-09-12T07:53:29.321Z,99293.77
2022-09-12T07:54:31.408Z,99283.73
2022-09-12T07:55:33.170Z,99289.06
2022-09-12T07:56:38.897Z,99286.28
2022-09-12T07:57:38.881Z,99287.39
2022-09-12T07:58:41.204Z,99293.05
2022-09-12T07:59:52.599Z,99289.30
2022-09-12T08:00:46.805Z,99287.99
2022-09-12T08:01:48.735Z,99284.94
2022-09-12T08:02:52.511Z,99296.76
2022-09-12T08:03:58.908Z,99291.63
2022-09-12T08:05:00.946Z,99289.23
2022-09-12T08:06:03.810Z,99284.57
2022-09-12T08:07:05.727Z,99289.53
2022-09-12T08:08:07.601Z,99289.29
2022-09-12T08:09:09.411Z,99290.11
2022-09-12T08:10:11.732Z,99291.83
2022-09-12T08:11:14.879Z,99284.70
2022-09-12T08:12:16.756Z,99290.64
2022-09-12T08:13:18.696Z,99285.45
2022-09-12T08:14:20.613Z,99291.68
2022-09-12T08:15:22.440Z,99285.97
2022-09-12T08:16:26.031Z,99287.34
2022-09-12T08:17:28.068Z,99293.05
2022-09-12T08:18:30.491Z,99294.14
2022-09-12T08:19:32.367Z,99295.09
2022-09-12T08:20:34.204Z,99295.19
2022-09-12T08:21:36.126Z,99297.98
2022-09-12T08:22:38.308Z,99297.88
2022-09-12T08:23:40.392Z,99302.95
2022-09-12T08:24:42.171Z,99295.55
2022-09-12T08:25:44.000Z,99303.17
2022-09-12T08:26:46.020Z,99295.92
2022-09-12T08:27:47.847Z,99293.87
2022-09-12T08:28:51.536Z,99302.44
2022-09-12T08:29:53.507Z,99297.74
2022-09-12T08:31:03.414Z,99300.77
2022-09-12T08:32:05.535Z,99302.09
2022-09-12T08:33:07.352Z,99297.75
2022-09-12T08:34:09.240Z,99301.63
2022-09-12T08:35:11.318Z,99297.15
2022-09-12T08:36:17.985Z,99296.54
2022-09-12T08:37:19.925Z,99295.59
2022-09-12T08:38:22.155Z,99294.38
2022-09-12T08:39:24.300Z,99285.69
2022-09-12T08:40:27.145Z,99293.06
2022-09-12T08:41:45.208Z,99289.80
2022-09-12T08:42:55.411Z,99290.27
2022-09-12T08:44:16.038Z,99276.22
2022-09-12T08:45:19.728Z,99290.02
2022-09-12T08:46:30.192Z,99286.24
2022-09-12T08:47:33.851Z,99283.63
2022-09-12T08:48:37.000Z,99287.86
2022-09-12T08:49:55.812Z,99276.35
2022-09-12T08:50:59.097Z,99284.21
2022-09-12T08:52:08.779Z,99276.89
2022-09-12T08:53:15.591Z,99277.72
2022-09-12T08:54:19.520Z,99278.19
2022-09-12T08:55:26.661Z,99280.72
2022-09-12T08:56:31.790Z,99275.52
2022-09-12T08:57:33.929Z,99276.13
2022-09-12T08:58:37.715Z,99275.77
2022-09-12T08:59:41.509Z,99267.90
2022-09-12T09:00:48.796Z,99278.66
2022-09-12T09:01:53.121Z,99273.07
2022-09-12T09:03:03.564Z,99271.47
2022-09-12T09:04:19.372Z,99274.25
2022-09-12T09:05:23.155Z,99274.43
2022-09-12T09:06:36.386Z,99271.77
2022-09-12T09:07:55.278Z,99265.94
2022-09-12T09:09:11.136Z,99275.83
2022-09-12T09:10:14.966Z,99275.17
2022-09-12T09:11:27.844Z,99265.86
2022-09-12T09:12:31.776Z,99272.59
2022-09-12T09:13:44.783Z,99271.08
2022-09-12T09:15:05.253Z,99270.18
2022-09-12T09:16:09.275Z,99275.31
2022-09-12T09:17:13.203Z,99272.72
2022-09-12T09:18:16.885Z,99273.86
2022-09-12T09:19:23.643Z,99279.19
2022-09-12T09:20:30.141Z,99279.51
2022-09-12T09:21:36.994Z,99275.23
2022-09-12T09:22:49.792Z,99270.60
2022-09-12T09:23:53.611Z,99268.38
2022-09-12T09:24:57.493Z,99272.25
2022-09-12T09:26:01.167Z,99272.48
2022-09-12T09:27:11.107Z,99278.04
2022-09-12T09:28:16.865Z,99272.17
2022-09-12T09:29:21.665Z,99277.59
2022-09-12T09:30:23.953Z,99278.36
2022-09-12T09:31:27.652Z,99275.49
2022-09-12T09:32:31.418Z,99270.63
2022-09-12T09:33:34.315Z,99264.03
2022-09-12T09:34:38.276Z,99263.36
2022-09-12T09:35:44.241Z,99259.45
2022-09-12T09:36:57.338Z,99260.55
2022-09-12T09:38:04.071Z,99264.48
2022-09-12T09:39:07.841Z,99260.67
2022-09-12T09:40:28.676Z,99259.52
2022-09-12T09:41:32.611Z,99258.99
2022-09-12T09:42:36.678Z,99260.00
2022-09-12T09:43:38.975Z,99261.85
2022-09-12T09:44:41.182Z,99258.73
2022-09-12T09:45:45.895Z,99260.16
2022-09-12T09:46:49.183Z,99258.87
2022-09-12T09:48:05.393Z,99259.73
2022-09-12T09:49:09.226Z,99257.21
2022-09-12T09:50:16.165Z,99264.80
2022-09-12T09:51:20.032Z,99267.75
2022-09-12T09:52:23.854Z,99267.01
2022-09-12T09:53:30.716Z,99273.77
2022-09-12T09:54:40.667Z,99272.05
2022-09-12T09:55:42.647Z,99268.70
2022-09-12T09:56:45.109Z,99264.78
2022-09-12T09:57:47.236Z,99270.67
2022-09-12T09:58:49.056Z,99267.59
2022-09-12T09:59:51.071Z,99265.77
2022-09-12T10:00:56.776Z,99266.74
2022-09-12T10:02:03.979Z,99269.58
2022-09-12T10:03:12.579Z,99270.41
2022-09-12T10:04:18.996Z,99267.88
2022-09-12T10:05:21.051Z,99273.19
2022-09-12T10:06:25.023Z,99268.30
2022-09-12T10:07:26.948Z,99270.14
2022-09-12T10:08:30.683Z,99272.67
2022-09-12T10:09:34.321Z,99263.80
2022-09-12T10:10:36.238Z,99270.98
2022-09-12T10:11:42.487Z,99273.09
2022-09-12T10:12:42.814Z,99270.42
2022-09-12T10:13:46.604Z,99270.42
2022-09-12T10:14:59.566Z,99273.23
2022-09-12T10:16:02.983Z,99274.48
2022-09-12T10:17:25.028Z,99267.06
2022-09-12T10:18:35.174Z,99272.39
2022-09-12T10:19:38.283Z,99273.92
2022-09-12T10:20:42.012Z,99272.13
2022-09-12T10:21:48.824Z,99267.06
2022-09-12T10:22:50.954Z,99273.51
2022-09-12T10:24:00.966Z,99266.50
2022-09-12T10:25:04.801Z,99261.86
2022-09-12T10:26:11.604Z,99262.97
2022-09-12T10:27:18.268Z,99268.44
2022-09-12T10:28:22.193Z,99263.95
2022-09-12T10:29:25.939Z,99264.78
2022-09-12T10:30:28.531Z,99263.10
2022-09-12T10:31:35.881Z,99263.67
2022-09-12T10:32:42.158Z,99259.58
2022-09-12T10:33:46.268Z,99262.83
2022-09-12T10:34:50.234Z,99265.90
2022-09-12T10:35:52.563Z,99271.94
2022-09-12T10:36:56.404Z,99260.30
2022-09-12T10:38:03.106Z,99265.91
2022-09-12T10:39:05.656Z,99256.94
2022-09-12T10:40:09.685Z,99259.33
2022-09-12T10:41:11.836Z,99262.27
2022-09-12T10:42:14.474Z,99261.44
2022-09-12T10:43:27.099Z,99264.48
2022-09-12T10:44:30.319Z,99270.95
2022-09-12T10:45:33.985Z,99282.92
2022-09-12T10:46:35.935Z,99271.23
2022-09-12T10:47:37.746Z,99277.63
2022-09-12T10:48:39.829Z,99281.39
2022-09-12T10:49:41.838Z,99285.45
2022-09-12T10:50:43.812Z,99279.05
2022-09-12T10:51:45.645Z,99283.57
2022-09-12T10:52:47.591Z,99280.98
2022-09-12T10:53:51.312Z,99286.67
2022-09-12T10:54:54.994Z,99276.02
2022-09-12T10:56:13.827Z,99287.75
2022-09-12T10:57:32.922Z,99274.80
2022-09-12T10:58:48.470Z,99283.38
2022-09-12T11:00:04.490Z,99281.55
2022-09-12T11:01:11.553Z,99290.46
2022-09-12T11:02:27.281Z,99284.06
2022-09-12T11:03:31.234Z,99288.98
2022-09-12T11:04:44.110Z,99285.64
2022-09-12T11:05:55.139Z,99289.88
2022-09-12T11:06:58.965Z,99290.58
2022-09-12T11:08:05.716Z,99289.45
2022-09-12T11:09:12.383Z,99286.89
2022-09-12T11:10:36.776Z,99281.98
2022-09-12T11:11:47.592Z,99286.96
2022-09-12T11:13:08.023Z,99289.02
2022-09-12T11:14:11.755Z,99291.44
2022-09-12T11:15:24.678Z,99297.50
2022-09-12T11:16:42.921Z,99292.53
2022-09-12T11:17:52.076Z,99292.31
2022-09-12T11:19:04.878Z,99294.59
2022-09-12T11:20:08.741Z,99292.39
2022-09-12T11:21:27.628Z,99295.48
2022-09-12T11:22:32.126Z,99297.76
2022-09-12T11:23:52.910Z,99296.55
2022-09-12T11:25:12.062Z,99299.39
2022-09-12T11:26:15.783Z,99297.78
2022-09-12T11:27:26.390Z,99298.81
2022-09-12T11:28:36.894Z,99299.69
2022-09-12T11:29:40.798Z,99301.02
2022-09-12T11:30:44.951Z,99302.29
2022-09-12T11:31:58.309Z,99300.89
2022-09-12T11:33:05.231Z,99302.42
2022-09-12T11:34:08.611Z,99301.85
2022-09-12T11:35:17.131Z,99302.16
2022-09-12T11:36:18.319Z,99303.02
2022-09-12T11:37:22.456Z,99300.22
2022-09-12T11:38:26.774Z,99305.16
2022-09-12T11:39:34.307Z,99308.75
2022-09-12T11:40:41.185Z,99303.42
2022-09-12T11:41:50.814Z,99298.52
2022-09-12T11:42:54.662Z,99303.84
2022-09-12T11:43:58.347Z,99305.59
2022-09-12T11:45:04.953Z,99297.98
2022-09-12T11:46:18.117Z,99303.31
2022-09-12T11:47:20.437Z,99304.05
2022-09-12T11:48:27.142Z,99301.52
2022-09-12T11:49:35.257Z,99305.46
2022-09-12T11:50:34.807Z,99304.10
2022-09-12T11:51:38.487Z,99301.39
2022-09-12T11:52:40.738Z,99306.33
2022-09-12T11:53:43.985Z,99306.64
2022-09-12T11:54:52.852Z,99305.98
2022-09-12T11:56:02.081Z,99308.91
2022-09-12T11:57:14.967Z,99307.24
2022-09-12T11:58:18.782Z,99311.52
2022-09-12T11:59:22.616Z,99307.78
2022-09-12T12:00:38.986Z,99303.55
2022-09-12T12:01:48.199Z,99311.41
2022-09-12T12:02:51.438Z,99307.45
2022-09-12T12:03:53.483Z,99313.30
2022-09-12T12:05:03.563Z,99311.14
2022-09-12T12:06:13.297Z,99313.30
2022-09-12T12:07:15.343Z,99311.91
2022-09-12T12:08:17.520Z,99306.20
2022-09-12T12:09:19.510Z,99316.59
2022-09-12T12:10:41.377Z,99320.22
2022-09-12T12:11:45.110Z,99297.77
2022-09-12T12:12:47.643Z,99317.73
2022-09-12T12:13:54.250Z,99319.27
2022-09-12T12:14:58.093Z,99324.91
2022-09-12T12:16:01.973Z,99321.22
2022-09-12T12:17:04.112Z,99318.88
2022-09-12T12:18:17.313Z,99314.87
2022-09-12T12:19:29.876Z,99324.52
2022-09-12T12:20:32.040Z,99324.83
2022-09-12T12:21:38.904Z,99335.16
2022-09-12T12:22:42.685Z,99333.62
2022-09-12T12:23:46.504Z,99337.65
2022-09-12T12:25:02.721Z,99325.88
2022-09-12T12:26:04.754Z,99331.53
2022-09-12T12:27:08.431Z,99328.55
2022-09-12T12:28:10.346Z,99331.70
2022-09-12T12:29:13.060Z,99320.98
2022-09-12T12:30:32.343Z,99329.80
2022-09-12T12:31:36.243Z,99328.83
2022-09-12T12:32:38.368Z,99327.13
2022-09-12T12:33:45.088Z,99323.77
2022-09-12T12:34:47.693Z,99328.55
2022-09-12T12:36:00.663Z,99325.44
2022-09-12T12:37:22.740Z,99331.13
2022-09-12T12:38:35.830Z,99325.68
2022-09-12T12:39:39.781Z,99334.16
2022-09-12T12:40:41.690Z,99333.94