createdAt,value
2023-02-15T00:01:13.896Z,1.14
2023-02-15T00:03:35.405Z,0.93
2023-02-15T00:05:58.665Z,0.98
2023-02-15T00:08:20.155Z,0.97
2023-02-15T00:10:41.586Z,1.00
2023-02-15T00:13:03.738Z,0.91
2023-02-15T00:15:26.927Z,1.05
2023-02-15T00:17:48.368Z,1.15
2023-02-15T00:20:10.175Z,1.28
2023-02-15T00:22:31.633Z,1.27
2023-02-15T00:24:53.066Z,1.36
2023-02-15T00:27:14.590Z,1.41
2023-02-15T00:29:36.082Z,1.43
2023-02-15T00:31:57.572Z,1.45
2023-02-15T00:34:21.837Z,1.59
2023-02-15T00:36:44.466Z,1.60
2023-02-15T00:39:06.641Z,1.65
2023-02-15T00:41:28.144Z,1.55
2023-02-15T00:43:49.563Z,1.35
2023-02-15T00:46:11.127Z,1.61
2023-02-15T00:48:33.353Z,1.55
2023-02-15T00:50:57.463Z,1.55
2023-02-15T00:53:19.465Z,1.55
2023-02-15T00:55:41.312Z,1.52
2023-02-15T00:58:02.793Z,1.50
2023-02-15T01:00:24.304Z,1.51
2023-02-15T01:02:45.759Z,1.50
2023-02-15T01:05:07.471Z,1.38
2023-02-15T01:07:28.938Z,1.38
2023-02-15T01:09:50.390Z,1.34
2023-02-15T01:12:11.833Z,1.35
2023-02-15T01:14:33.278Z,1.34
2023-02-15T01:16:54.711Z,1.02
2023-02-15T01:19:16.147Z,0.87
2023-02-15T01:21:37.626Z,1.09
2023-02-15T01:24:00.108Z,1.06
2023-02-15T01:26:21.614Z,1.06
2023-02-15T01:28:43.221Z,1.11
2023-02-15T01:31:14.159Z,1.13
2023-02-15T01:33:36.946Z,0.92
2023-02-15T01:35:59.784Z,0.69
2023-02-15T01:38:21.445Z,0.59
2023-02-15T01:40:42.854Z,0.67
2023-02-15T01:43:04.305Z,0.69
2023-02-15T01:45:29.124Z,0.69
2023-02-15T01:47:59.290Z,0.80
2023-02-15T01:50:40.149Z,0.69
2023-02-15T01:53:19.037Z,0.75
2023-02-15T01:55:47.904Z,0.64
2023-02-15T01:58:10.046Z,0.62
2023-02-15T02:00:32.619Z,0.34
2023-02-15T02:02:56.674Z,0.29
2023-02-15T02:05:18.161Z,0.29
2023-02-15T02:07:44.810Z,0.44
2023-02-15T02:10:08.530Z,0.50
2023-02-15T02:12:30.826Z,0.49
2023-02-15T02:14:54.271Z,0.54
2023-02-15T02:17:22.324Z,0.55
2023-02-15T02:19:46.536Z,0.51
2023-02-15T02:22:16.765Z,0.57
2023-02-15T02:25:08.790Z,0.58
2023-02-15T02:27:40.290Z,0.70
2023-02-15T02:30:18.312Z,0.63
2023-02-15T02:33:00.743Z,0.56
2023-02-15T02:35:33.714Z,0.24
2023-02-15T02:38:05.628Z,0.35
2023-02-15T02:40:34.274Z,0.35
2023-02-15T02:43:15.695Z,0.44
2023-02-15T02:45:44.436Z,0.49
2023-02-15T02:48:14.398Z,0.43
2023-02-15T02:50:35.825Z,0.51
2023-02-15T02:52:59.407Z,0.48
2023-02-15T02:55:32.646Z,0.45
2023-02-15T02:58:25.474Z,0.50
2023-02-15T03:00:54.992Z,0.53
2023-02-15T03:03:39.088Z,0.42
2023-02-15T03:06:05.642Z,0.33
2023-02-15T03:08:33.123Z,0.40
2023-02-15T03:10:57.086Z,0.40
2023-02-15T03:13:18.741Z,0.43
2023-02-15T03:16:01.381Z,0.45
2023-02-15T03:18:29.162Z,0.26
2023-02-15T03:20:53.114Z,0.12
2023-02-15T03:23:21.962Z,0.24
2023-02-15T03:25:47.306Z,0.20
2023-02-15T03:28:14.104Z,0.11
2023-02-15T03:30:37.602Z,0.14
2023-02-15T03:33:01.017Z,0.13
2023-02-15T03:35:25.846Z,0.12
2023-02-15T03:37:58.333Z,-0.17
2023-02-15T03:40:44.097Z,0.05
2023-02-15T03:43:33.690Z,0.14
2023-02-15T03:46:02.104Z,0.16
2023-02-15T03:48:33.215Z,0.09
2023-02-15T03:51:21.767Z,-0.10
2023-02-15T03:53:45.610Z,-0.11
2023-02-15T03:56:07.358Z,-0.02
2023-02-15T03:58:47.572Z,-0.06
2023-02-15T04:01:37.921Z,-0.20
2023-02-15T04:04:08.760Z,-0.13
2023-02-15T04:06:30.218Z,-0.10
2023-02-15T04:09:10.433Z,-0.08
2023-02-15T04:11:31.844Z,-0.41
2023-02-15T04:13:57.627Z,-0.36
2023-02-15T04:16:19.190Z,-0.22
2023-02-15T04:19:03.232Z,-0.05
2023-02-15T04:21:45.608Z,0.01
2023-02-15T04:24:25.955Z,0.04
2023-02-15T04:26:48.785Z,-0.17
2023-02-15T04:29:10.259Z,-0.22
2023-02-15T04:31:31.764Z,-0.24
2023-02-15T04:33:53.226Z,-0.23
2023-02-15T04:36:14.668Z,-0.46
2023-02-15T04:38:36.105Z,-0.49
2023-02-15T04:40:57.554Z,-0.33
2023-02-15T04:43:20.082Z,-0.28
2023-02-15T04:45:41.662Z,-0.21
2023-02-15T04:48:03.194Z,-0.16
2023-02-15T04:50:24.669Z,-0.22
2023-02-15T04:52:46.122Z,-0.23
2023-02-15T04:55:08.011Z,-0.23
2023-02-15T04:57:29.717Z,-0.35
2023-02-15T04:59:51.158Z,-0.33
2023-02-15T05:02:12.634Z,-0.30
2023-02-15T05:04:34.182Z,-0.24
2023-02-15T05:06:55.812Z,-0.16
2023-02-15T05:09:17.637Z,-0.14
2023-02-15T05:11:39.082Z,-0.09
2023-02-15T05:14:00.556Z,-0.25
2023-02-15T05:16:22.124Z,-0.34
2023-02-15T05:18:43.783Z,-0.53
2023-02-15T05:21:05.296Z,-0.50
2023-02-15T05:23:26.957Z,-0.65
2023-02-15T05:26:08.394Z,-0.51
2023-02-15T05:28:29.859Z,-0.48
2023-02-15T05:31:06.706Z,-0.54
2023-02-15T05:33:28.249Z,-0.55
2023-02-15T05:35:49.678Z,-0.83
2023-02-15T05:38:11.117Z,-0.66
2023-02-15T05:40:32.663Z,-0.53
2023-02-15T05:42:54.163Z,-0.33
2023-02-15T05:45:16.558Z,-0.39
2023-02-15T05:47:37.984Z,-0.53
2023-02-15T05:49:59.413Z,-0.54
2023-02-15T05:52:20.876Z,-0.63
2023-02-15T05:54:42.343Z,-0.41
2023-02-15T05:57:03.768Z,-0.40
2023-02-15T05:59:25.237Z,-0.40
2023-02-15T06:01:46.690Z,-0.33
2023-02-15T06:04:08.175Z,-0.33
2023-02-15T06:06:29.605Z,-0.40
2023-02-15T06:08:51.041Z,-0.19
2023-02-15T06:11:12.478Z,-0.25
2023-02-15T06:13:37.225Z,-0.32
2023-02-15T06:16:00.340Z,-0.32
2023-02-15T06:18:22.267Z,-0.55
2023-02-15T06:20:46.819Z,-0.57
2023-02-15T06:23:08.329Z,-0.57
2023-02-15T06:25:29.919Z,-0.54
2023-02-15T06:27:51.618Z,-0.43
2023-02-15T06:30:13.919Z,-0.31
2023-02-15T06:32:35.454Z,-0.31
2023-02-15T06:34:56.911Z,-0.34
2023-02-15T06:37:18.329Z,-0.26
2023-02-15T06:39:39.786Z,-0.16
2023-02-15T06:42:01.238Z,-0.14
2023-02-15T06:44:22.697Z,-0.23
2023-02-15T06:46:44.193Z,-0.38
2023-02-15T06:49:05.750Z,-0.36
2023-02-15T06:51:27.215Z,-0.22
2023-02-15T06:53:48.731Z,-0.27
2023-02-15T06:56:11.224Z,-0.22
2023-02-15T06:58:42.838Z,-0.27
2023-02-15T07:01:04.792Z,-0.15
2023-02-15T07:03:26.231Z,-0.07
2023-02-15T07:05:49.739Z,-0.19
2023-02-15T07:08:11.208Z,-0.31
2023-02-15T07:10:32.650Z,-0.46
2023-02-15T07:12:54.501Z,-0.32
2023-02-15T07:15:18.331Z,-0.30
2023-02-15T07:17:40.516Z,-0.07
2023-02-15T07:20:03.325Z,0.05
2023-02-15T07:22:24.749Z,-0.05
2023-02-15T07:24:46.252Z,-0.17
2023-02-15T07:27:08.847Z,-0.04
2023-02-15T07:29:30.299Z,0.24
2023-02-15T07:31:51.781Z,0.05
2023-02-15T07:34:13.358Z,0.11
2023-02-15T07:36:34.781Z,0.12
2023-02-15T07:38:56.213Z,0.26
2023-02-15T07:41:17.806Z,0.44
2023-02-15T07:43:42.705Z,0.55
2023-02-15T07:46:06.713Z,0.62
2023-02-15T07:48:28.285Z,0.60
2023-02-15T07:50:49.730Z,0.64
2023-02-15T07:53:11.212Z,0.43
2023-02-15T07:55:32.740Z,0.60
2023-02-15T07:57:55.028Z,0.54
2023-02-15T08:00:19.398Z,0.62
2023-02-15T08:02:40.899Z,0.72
2023-02-15T08:05:02.359Z,0.79
2023-02-15T08:07:23.817Z,0.86
2023-02-15T08:09:45.258Z,0.94
2023-02-15T08:12:07.176Z,0.97
2023-02-15T08:14:28.981Z,0.94
2023-02-15T08:16:53.243Z,1.00
2023-02-15T08:19:18.804Z,0.78
2023-02-15T08:21:44.083Z,1.05
2023-02-15T08:24:06.982Z,1.00
2023-02-15T08:26:30.337Z,1.01
2023-02-15T08:28:52.899Z,0.93
2023-02-15T08:31:14.884Z,0.95
2023-02-15T08:33:38.543Z,0.91
2023-02-15T08:36:06.864Z,1.09
2023-02-15T08:38:28.297Z,1.22
2023-02-15T08:40:49.725Z,1.25
2023-02-15T08:43:11.200Z,1.17
2023-02-15T08:45:32.790Z,1.35
2023-02-15T08:47:54.233Z,1.26
2023-02-15T08:50:15.826Z,1.31
2023-02-15T08:52:37.322Z,1.33
2023-02-15T08:54:58.768Z,1.46
2023-02-15T08:57:20.190Z,1.49
2023-02-15T08:59:41.641Z,1.39
2023-02-15T09:02:04.104Z,1.53
2023-02-15T09:04:25.608Z,1.53
2023-02-15T09:06:49.470Z,1.69
2023-02-15T09:09:11.859Z,1.91
2023-02-15T09:11:42.148Z,1.87
2023-02-15T09:14:06.532Z,1.96
2023-02-15T09:16:30.619Z,1.92
2023-02-15T09:18:52.624Z,1.96
2023-02-15T09:21:19.815Z,1.99
2023-02-15T09:23:45.211Z,1.97
2023-02-15T09:26:09.989Z,2.09
2023-02-15T09:28:33.564Z,1.92
2023-02-15T09:30:55.067Z,1.87
2023-02-15T09:33:16.511Z,1.83
2023-02-15T09:35:37.979Z,1.71
2023-02-15T09:37:59.388Z,1.99
2023-02-15T09:40:20.848Z,1.92
2023-02-15T09:42:54.190Z,2.04
2023-02-15T09:45:24.614Z,1.89
2023-02-15T09:48:06.294Z,1.94
2023-02-15T09:50:55.119Z,1.86
2023-02-15T09:53:33.326Z,2.11
2023-02-15T09:56:21.232Z,2.07
2023-02-15T09:59:04.698Z,2.17
2023-02-15T10:02:00.430Z,2.22
2023-02-15T10:04:24.592Z,2.25
2023-02-15T10:06:57.798Z,2.42
2023-02-15T10:10:12.170Z,2.47
2023-02-15T10:12:59.734Z,2.62
2023-02-15T10:15:24.997Z,2.59
2023-02-15T10:18:06.687Z,2.67
2023-02-15T10:20:28.098Z,2.65
2023-02-15T10:23:16.252Z,2.67
2023-02-15T10:25:44.163Z,2.99
2023-02-15T10:28:10.140Z,2.90
2023-02-15T10:30:59.222Z,2.88
2023-02-15T10:33:39.032Z,2.98
2023-02-15T10:36:18.501Z,3.06
2023-02-15T10:39:01.347Z,3.08
2023-02-15T10:41:35.409Z,3.17
2023-02-15T10:44:11.423Z,3.43
2023-02-15T10:46:50.365Z,3.59
2023-02-15T10:49:21.370Z,3.59
2023-02-15T10:51:58.049Z,3.50
2023-02-15T10:54:40.879Z,3.53
2023-02-15T10:57:27.228Z,3.57
2023-02-15T11:00:24.985Z,3.52
2023-02-15T11:03:47.307Z,3.38
2023-02-15T11:06:21.654Z,3.55
2023-02-15T11:08:47.528Z,3.49
2023-02-15T11:11:13.179Z,3.64
2023-02-15T11:13:40.803Z,3.66
2023-02-15T11:16:09.306Z,3.95
2023-02-15T11:18:47.892Z,3.98
2023-02-15T11:21:37.894Z,3.88
2023-02-15T11:24:00.834Z,3.78
2023-02-15T11:26:34.146Z,3.83
2023-02-15T11:29:32.206Z,3.97
2023-02-15T11:32:02.429Z,4.00
2023-02-15T11:34:26.820Z,4.03
2023-02-15T11:36:51.502Z,3.88
2023-02-15T11:39:17.224Z,3.84
2023-02-15T11:41:43.064Z,3.88
2023-02-15T11:44:16.232Z,3.99
2023-02-15T11:46:38.196Z,3.77
2023-02-15T11:48:59.834Z,3.83
2023-02-15T11:51:24.145Z,4.01
2023-02-15T11:53:46.959Z,4.08
2023-02-15T11:56:16.132Z,4.07
2023-02-15T11:58:53.487Z,4.17
2023-02-15T12:01:25.565Z,4.14
2023-02-15T12:03:52.720Z,4.21
2023-02-15T12:06:24.519Z,4.05
2023-02-15T12:08:53.689Z,4.03
2023-02-15T12:11:23.397Z,3.97
2023-02-15T12:14:06.426Z,4.18
2023-02-15T12:16:41.308Z,4.10
2023-02-15T12:19:03.410Z,4.28
2023-02-15T12:21:28.913Z,4.12
2023-02-15T12:23:57.416Z,4.28
2023-02-15T12:26:27.657Z,4.08
2023-02-15T12:28:53.067Z,4.33
2023-02-15T12:31:24.416Z,4.39
2023-02-15T12:33:47.025Z,4.35
2023-02-15T12:36:22.200Z,4.43
2023-02-15T12:38:43.940Z,4.56
2023-02-15T12:41:23.760Z,4.66
2023-02-15T12:43:46.200Z,4.83
2023-02-15T12:46:21.297Z,4.99
2023-02-15T12:48:42.789Z,5.13
2023-02-15T12:51:09.779Z,5.10
2023-02-15T12:53:34.009Z,5.28
2023-02-15T12:56:00.977Z,5.14
2023-02-15T12:58:34.168Z,5.05
2023-02-15T13:01:15.032Z,5.03
2023-02-15T13:03:59.015Z,5.17
2023-02-15T13:06:21.793Z,5.10
2023-02-15T13:08:51.311Z,5.04
2023-02-15T13:11:13.835Z,5.06
2023-02-15T13:13:46.631Z,5.09
2023-02-15T13:16:14.815Z,5.11
2023-02-15T13:18:43.233Z,5.33
2023-02-15T13:21:15.163Z,5.19
2023-02-15T13:23:36.932Z,5.22
2023-02-15T13:26:00.897Z,5.08
2023-02-15T13:28:29.151Z,5.14
2023-02-15T13:30:51.363Z,5.14
2023-02-15T13:33:27.274Z,5.29
2023-02-15T13:35:59.204Z,5.32
2023-02-15T13:38:40.929Z,5.45
2023-02-15T13:41:13.643Z,5.38
2023-02-15T13:43:59.836Z,5.29
2023-02-15T13:46:44.475Z,5.34
2023-02-15T13:49:41.692Z,5.22
2023-02-15T13:52:06.005Z,5.14
2023-02-15T13:54:53.632Z,5.25
2023-02-15T13:57:20.841Z,5.09
2023-02-15T14:00:14.828Z,5.02
2023-02-15T14:02:45.022Z,4.99
2023-02-15T14:05:30.285Z,4.98
2023-02-15T14:08:33.744Z,4.72
2023-02-15T14:10:58.131Z,4.95
2023-02-15T14:13:57.221Z,4.95
2023-02-15T14:16:25.528Z,5.09
2023-02-15T14:18:59.814Z,5.01
2023-02-15T14:21:31.215Z,5.11
2023-02-15T14:24:30.492Z,5.23
2023-02-15T14:27:07.383Z,5.27
2023-02-15T14:29:44.085Z,5.28
2023-02-15T14:32:12.841Z,5.24
2023-02-15T14:34:51.342Z,4.94
2023-02-15T14:37:17.615Z,5.05
2023-02-15T14:40:11.067Z,5.02
2023-02-15T14:42:51.986Z,5.00
2023-02-15T14:45:34.365Z,5.01
2023-02-15T14:48:12.779Z,5.03
2023-02-15T14:50:44.072Z,5.04
2023-02-15T14:53:18.631Z,4.87
2023-02-15T14:55:40.060Z,4.99
2023-02-15T14:58:01.556Z,4.98
2023-02-15T15:00:39.831Z,4.94
2023-02-15T15:03:01.498Z,5.18
2023-02-15T15:05:36.168Z,5.06
2023-02-15T15:08:00.900Z,5.00
2023-02-15T15:10:22.295Z,4.92
2023-02-15T15:12:45.811Z,5.06
2023-02-15T15:15:11.885Z,4.94
2023-02-15T15:17:38.882Z,4.94
2023-02-15T15:20:14.723Z,4.96
2023-02-15T15:22:37.434Z,4.99
2023-02-15T15:25:12.186Z,4.86
2023-02-15T15:27:41.212Z,4.67
2023-02-15T15:30:03.851Z,4.50
2023-02-15T15:32:32.414Z,4.38
2023-02-15T15:35:18.984Z,4.19
2023-02-15T15:38:18.754Z,4.20
2023-02-15T15:41:01.443Z,4.06
2023-02-15T15:43:37.236Z,4.12
2023-02-15T15:46:23.719Z,4.33
2023-02-15T15:48:45.624Z,4.17
2023-02-15T15:51:41.127Z,4.23
2023-02-15T15:54:04.922Z,4.38
2023-02-15T15:56:33.355Z,4.27
2023-02-15T15:58:59.297Z,4.36
2023-02-15T16:01:30.152Z,4.18
2023-02-15T16:03:53.955Z,4.17
2023-02-15T16:06:26.685Z,3.99
2023-02-15T16:08:48.265Z,3.87
2023-02-15T16:11:27.045Z,3.97
2023-02-15T16:13:48.561Z,3.89
2023-02-15T16:16:13.743Z,3.72
2023-02-15T16:18:39.845Z,3.61
2023-02-15T16:21:02.581Z,3.54
2023-02-15T16:23:30.078Z,3.48
2023-02-15T16:26:09.510Z,3.63
2023-02-15T16:28:31.150Z,3.36
2023-02-15T16:31:06.366Z,3.28
2023-02-15T16:33:37.462Z,3.24
2023-02-15T16:36:04.017Z,3.12
2023-02-15T16:39:06.294Z,3.06
2023-02-15T16:41:29.496Z,3.08
2023-02-15T16:43:52.762Z,3.14
2023-02-15T16:46:32.538Z,3.24
2023-02-15T16:48:59.503Z,3.25
2023-02-15T16:51:32.967Z,3.28
2023-02-15T16:53:55.822Z,3.22
2023-02-15T16:56:24.458Z,2.91
2023-02-15T16:58:50.895Z,2.81
2023-02-15T17:01:15.418Z,2.82
2023-02-15T17:03:37.435Z,2.79
2023-02-15T17:06:01.317Z,2.84
2023-02-15T17:08:31.388Z,2.61
2023-02-15T17:11:20.867Z,2.56
2023-02-15T17:14:10.891Z,2.72
2023-02-15T17:16:59.483Z,2.82
2023-02-15T17:19:27.506Z,2.70
2023-02-15T17:22:01.462Z,2.70
2023-02-15T17:24:35.563Z,2.83
2023-02-15T17:27:01.758Z,2.70
2023-02-15T17:29:32.558Z,2.60
2023-02-15T17:31:58.536Z,2.42
2023-02-15T17:34:58.697Z,2.43
2023-02-15T17:37:33.624Z,2.19
2023-02-15T17:39:56.073Z,2.19
2023-02-15T17:42:17.569Z,2.35
2023-02-15T17:44:39.014Z,2.40
2023-02-15T17:47:00.430Z,2.39
2023-02-15T17:49:29.340Z,2.36
2023-02-15T17:51:50.790Z,2.38
2023-02-15T17:54:30.757Z,2.44
2023-02-15T17:56:52.179Z,2.30
2023-02-15T17:59:15.180Z,2.29
2023-02-15T18:02:02.119Z,2.21
2023-02-15T18:04:43.510Z,2.11
2023-02-15T18:07:23.939Z,2.08
2023-02-15T18:10:04.484Z,2.26
2023-02-15T18:12:31.552Z,2.35
2023-02-15T18:14:56.990Z,2.35
2023-02-15T18:17:19.346Z,2.39
2023-02-15T18:19:43.036Z,2.49
2023-02-15T18:22:11.432Z,2.41
2023-02-15T18:24:32.864Z,2.27
2023-02-15T18:26:54.582Z,2.24
2023-02-15T18:29:16.400Z,2.20
2023-02-15T18:31:38.168Z,2.04
2023-02-15T18:34:02.598Z,2.14
2023-02-15T18:36:28.260Z,2.29
2023-02-15T18:38:49.902Z,2.19
2023-02-15T18:41:18.589Z,2.05
2023-02-15T18:43:40.019Z,2.33
2023-02-15T18:46:01.524Z,2.44
2023-02-15T18:48:23.034Z,2.55
2023-02-15T18:50:44.804Z,2.52
2023-02-15T18:53:12.027Z,2.47
2023-02-15T18:55:35.383Z,2.20
2023-02-15T18:57:57.288Z,2.15
2023-02-15T19:00:21.600Z,2.15
2023-02-15T19:02:43.352Z,2.25
2023-02-15T19:05:04.977Z,2.00
2023-02-15T19:07:27.958Z,2.00
2023-02-15T19:09:52.855Z,1.96
2023-02-15T19:12:14.323Z,1.93
2023-02-15T19:14:35.790Z,2.07
2023-02-15T19:16:58.937Z,2.20
2023-02-15T19:19:20.685Z,1.86
2023-02-15T19:21:42.364Z,1.84
2023-02-15T19:24:08.712Z,2.07
2023-02-15T19:26:44.348Z,2.18
2023-02-15T19:29:06.471Z,2.15
2023-02-15T19:31:28.015Z,2.16
2023-02-15T19:33:49.527Z,2.37
2023-02-15T19:36:21.565Z,2.14
2023-02-15T19:38:44.427Z,2.26
2023-02-15T19:41:08.445Z,2.08
2023-02-15T19:43:30.314Z,1.95
2023-02-15T19:45:53.078Z,1.95
2023-02-15T19:48:14.927Z,2.27
2023-02-15T19:50:36.417Z,2.22
2023-02-15T19:52:58.030Z,1.97
2023-02-15T19:55:29.411Z,2.07
2023-02-15T19:57:52.337Z,2.12
2023-02-15T20:00:22.285Z,2.17
2023-02-15T20:02:45.035Z,2.33
2023-02-15T20:05:06.949Z,2.42
2023-02-15T20:07:28.700Z,2.22
2023-02-15T20:09:50.303Z,1.96
2023-02-15T20:12:22.053Z,1.97
2023-02-15T20:14:43.490Z,1.96
2023-02-15T20:17:04.948Z,1.81
2023-02-15T20:19:26.407Z,1.81
2023-02-15T20:21:54.525Z,1.73
2023-02-15T20:24:19.130Z,1.78
2023-02-15T20:26:40.649Z,1.89
2023-02-15T20:29:02.305Z,1.99
2023-02-15T20:31:25.690Z,1.92
2023-02-15T20:33:48.294Z,1.96
2023-02-15T20:36:18.793Z,2.09
2023-02-15T20:38:40.462Z,1.89
2023-02-15T20:41:20.615Z,1.99
2023-02-15T20:43:42.330Z,1.97
2023-02-15T20:46:04.434Z,1.87
2023-02-15T20:48:26.024Z,1.91
2023-02-15T20:50:47.600Z,2.10
2023-02-15T20:53:10.706Z,2.29
2023-02-15T20:55:32.424Z,2.29
2023-02-15T20:57:53.901Z,2.30
2023-02-15T21:00:20.752Z,2.09
2023-02-15T21:02:42.227Z,1.88
2023-02-15T21:05:14.542Z,1.81
2023-02-15T21:07:35.975Z,1.96
2023-02-15T21:09:57.406Z,2.07
2023-02-15T21:12:19.867Z,2.14
2023-02-15T21:14:41.320Z,1.92
2023-02-15T21:17:03.114Z,1.93
2023-02-15T21:19:24.978Z,1.76
2023-02-15T21:21:48.187Z,1.79
2023-02-15T21:24:15.756Z,1.71
2023-02-15T21:26:38.510Z,1.68
2023-02-15T21:29:00.064Z,1.75
2023-02-15T21:31:24.637Z,1.88
2023-02-15T21:33:46.243Z,1.82
2023-02-15T21:36:15.101Z,1.54
2023-02-15T21:38:37.365Z,1.28
2023-02-15T21:41:18.793Z,1.34
2023-02-15T21:43:58.894Z,1.61
2023-02-15T21:46:38.862Z,1.76
2023-02-15T21:49:01.804Z,1.73
2023-02-15T21:51:41.916Z,1.76
2023-02-15T21:54:03.369Z,1.72
2023-02-15T21:56:25.216Z,1.68
2023-02-15T21:58:47.198Z,1.68
2023-02-15T22:01:35.136Z,1.78
2023-02-15T22:03:58.923Z,1.81
2023-02-15T22:06:20.650Z,1.77
2023-02-15T22:08:42.207Z,1.73
2023-02-15T22:11:09.858Z,1.52
2023-02-15T22:13:33.911Z,1.37
2023-02-15T22:15:56.663Z,1.62
2023-02-15T22:18:21.960Z,1.93
2023-02-15T22:20:43.404Z,2.01
2023-02-15T22:23:04.852Z,2.10
2023-02-15T22:25:27.072Z,2.05
2023-02-15T22:27:50.171Z,2.16
2023-02-15T22:30:26.188Z,1.85
2023-02-15T22:32:47.701Z,1.82
2023-02-15T22:35:17.377Z,1.91
2023-02-15T22:37:38.840Z,1.86
2023-02-15T22:40:00.265Z,1.83
2023-02-15T22:42:28.653Z,1.87
2023-02-15T22:44:50.286Z,1.79
2023-02-15T22:47:22.964Z,1.54
2023-02-15T22:49:44.383Z,1.69
2023-02-15T22:52:06.336Z,1.73
2023-02-15T22:54:27.760Z,1.68
2023-02-15T22:56:51.906Z,1.81
2023-02-15T22:59:28.328Z,1.85
2023-02-15T23:01:50.204Z,1.92
2023-02-15T23:04:17.142Z,1.88
2023-02-15T23:06:38.633Z,1.81
2023-02-15T23:09:00.832Z,1.50
2023-02-15T23:11:22.461Z,1.76
2023-02-15T23:13:43.983Z,1.59
2023-02-15T23:16:07.047Z,1.71
2023-02-15T23:18:36.884Z,1.84
2023-02-15T23:21:06.497Z,1.69
2023-02-15T23:23:40.919Z,1.77
2023-02-15T23:26:04.579Z,1.30
2023-02-15T23:28:28.087Z,1.07
2023-02-15T23:30:50.173Z,1.13
2023-02-15T23:33:12.241Z,1.13
2023-02-15T23:35:33.659Z,1.05
2023-02-15T23:37:55.108Z,0.89
2023-02-15T23:40:37.162Z,0.92
2023-02-15T23:42:58.735Z,0.94
2023-02-15T23:45:23.813Z,1.00
2023-02-15T23:48:05.018Z,1.17
2023-02-15T23:50:29.180Z,1.33
2023-02-15T23:52:51.696Z,1.32
2023-02-15T23:55:14.135Z,1.54
2023-02-15T23:57:35.594Z,1.74
2023-02-15T23:59:57.044Z,1.70
