createdAt,value
2023-01-23T00:01:27.159Z,52.23
2023-01-23T00:03:55.334Z,51.57
2023-01-23T00:06:22.685Z,51.36
2023-01-23T00:08:49.980Z,51.03
2023-01-23T00:11:21.781Z,50.51
2023-01-23T00:13:48.967Z,50.67
2023-01-23T00:16:24.199Z,50.60
2023-01-23T00:18:51.594Z,50.61
2023-01-23T00:21:20.836Z,50.89
2023-01-23T00:23:50.212Z,50.63
2023-01-23T00:26:20.314Z,50.98
2023-01-23T00:28:49.051Z,50.93
2023-01-23T00:31:26.781Z,50.85
2023-01-23T00:33:58.662Z,50.61
2023-01-23T00:36:29.127Z,50.02
2023-01-23T00:38:56.651Z,49.72
2023-01-23T00:41:24.348Z,48.69
2023-01-23T00:43:52.470Z,48.45
2023-01-23T00:46:20.986Z,48.40
2023-01-23T00:48:48.301Z,48.11
2023-01-23T00:51:15.867Z,48.10
2023-01-23T00:53:43.763Z,48.15
2023-01-23T00:56:11.037Z,48.63
2023-01-23T00:58:38.296Z,49.13
2023-01-23T01:01:05.580Z,49.10
2023-01-23T01:03:32.788Z,49.16
2023-01-23T01:06:01.494Z,49.08
2023-01-23T01:08:28.934Z,49.12
2023-01-23T01:10:57.516Z,49.17
2023-01-23T01:13:25.545Z,49.04
2023-01-23T01:15:52.854Z,49.38
2023-01-23T01:18:20.632Z,49.26
2023-01-23T01:20:48.420Z,49.26
2023-01-23T01:23:15.937Z,49.06
2023-01-23T01:25:43.186Z,49.58
2023-01-23T01:28:10.433Z,49.71
2023-01-23T01:30:37.863Z,49.66
2023-01-23T01:33:05.211Z,49.49
2023-01-23T01:35:32.522Z,49.28
2023-01-23T01:38:00.126Z,49.04
2023-01-23T01:40:29.366Z,49.03
2023-01-23T01:42:58.748Z,49.22
2023-01-23T01:46:45.319Z,48.81
2023-01-23T01:49:24.072Z,49.01
2023-01-23T01:51:52.972Z,48.90
2023-01-23T01:54:22.988Z,49.04
2023-01-23T01:56:53.151Z,49.04
2023-01-23T01:59:20.382Z,48.86
2023-01-23T02:01:48.218Z,49.05
2023-01-23T02:04:15.937Z,49.11
2023-01-23T02:06:43.147Z,49.19
2023-01-23T02:09:23.456Z,48.84
2023-01-23T02:11:51.404Z,48.70
2023-01-23T02:14:20.482Z,48.62
2023-01-23T02:16:52.282Z,48.72
2023-01-23T02:19:25.230Z,48.47
2023-01-23T02:21:55.023Z,48.39
2023-01-23T02:25:14.822Z,48.16
2023-01-23T02:27:44.420Z,48.18
2023-01-23T02:30:12.489Z,48.06
2023-01-23T02:32:41.889Z,47.83
2023-01-23T02:35:14.301Z,47.91
2023-01-23T02:37:43.095Z,48.61
2023-01-23T02:40:11.607Z,48.31
2023-01-23T02:42:41.447Z,48.68
2023-01-23T02:45:09.525Z,48.72
2023-01-23T02:47:36.991Z,48.45
2023-01-23T02:50:04.287Z,48.07
2023-01-23T02:52:32.251Z,47.99
2023-01-23T02:54:59.552Z,47.69
2023-01-23T02:57:27.116Z,47.84
2023-01-23T03:00:13.133Z,47.75
2023-01-23T03:02:40.528Z,47.56
2023-01-23T03:05:10.049Z,47.60
2023-01-23T03:07:37.403Z,47.47
2023-01-23T03:10:05.444Z,47.20
2023-01-23T03:12:32.776Z,47.42
2023-01-23T03:15:00.081Z,47.77
2023-01-23T03:17:29.135Z,47.61
2023-01-23T03:19:57.947Z,47.36
2023-01-23T03:22:26.706Z,47.45
2023-01-23T03:24:53.830Z,47.50
2023-01-23T03:27:20.862Z,47.46
2023-01-23T03:30:09.754Z,47.50
2023-01-23T03:32:38.768Z,47.12
2023-01-23T03:35:06.989Z,46.87
2023-01-23T03:37:34.235Z,46.76
2023-01-23T03:40:20.907Z,46.70
2023-01-23T03:42:48.443Z,46.55
2023-01-23T03:45:20.228Z,46.70
2023-01-23T03:47:47.305Z,46.57
2023-01-23T03:50:14.973Z,46.77
2023-01-23T03:52:42.634Z,46.83
2023-01-23T03:55:10.504Z,47.01
2023-01-23T03:57:37.922Z,46.94
2023-01-23T04:00:14.466Z,47.08
2023-01-23T04:02:43.388Z,47.04
2023-01-23T04:05:11.920Z,47.20
2023-01-23T04:07:39.255Z,47.22
2023-01-23T04:10:06.647Z,47.60
2023-01-23T04:12:34.594Z,47.56
2023-01-23T04:15:01.852Z,47.43
2023-01-23T04:17:29.092Z,47.23
2023-01-23T04:19:56.295Z,47.37
2023-01-23T04:22:23.412Z,47.08
2023-01-23T04:24:50.999Z,46.99
2023-01-23T04:27:19.262Z,47.02
2023-01-23T04:29:48.151Z,47.09
2023-01-23T04:32:15.421Z,47.11
2023-01-23T04:34:45.684Z,47.01
2023-01-23T04:37:12.955Z,47.07
2023-01-23T04:39:40.283Z,47.28
2023-01-23T04:42:07.682Z,47.22
2023-01-23T04:44:54.268Z,47.45
2023-01-23T04:47:33.732Z,47.63
2023-01-23T04:50:01.791Z,47.61
2023-01-23T04:52:31.495Z,47.82
2023-01-23T04:54:59.050Z,47.99
2023-01-23T04:57:26.512Z,47.94
2023-01-23T05:00:14.566Z,48.00
2023-01-23T05:02:41.853Z,47.94
2023-01-23T05:05:09.823Z,47.67
2023-01-23T05:07:37.704Z,47.74
2023-01-23T05:10:10.244Z,48.06
2023-01-23T05:12:37.561Z,48.23
2023-01-23T05:15:05.868Z,48.27
2023-01-23T05:17:35.410Z,48.42
2023-01-23T05:20:02.749Z,48.73
2023-01-23T05:22:29.870Z,48.89
2023-01-23T05:24:57.129Z,49.21
2023-01-23T05:27:26.079Z,49.49
2023-01-23T05:29:54.602Z,49.93
2023-01-23T05:32:25.737Z,50.13
2023-01-23T05:35:08.796Z,50.24
2023-01-23T05:37:36.681Z,49.94
2023-01-23T05:40:07.482Z,50.20
2023-01-23T05:43:12.340Z,50.56
2023-01-23T05:46:17.076Z,50.65
2023-01-23T05:48:51.759Z,50.64
2023-01-23T05:51:20.456Z,51.01
2023-01-23T05:53:48.231Z,50.89
2023-01-23T05:56:15.513Z,51.00
2023-01-23T05:59:01.190Z,51.16
2023-01-23T06:01:39.181Z,51.03
2023-01-23T06:04:26.384Z,51.27
2023-01-23T06:07:02.185Z,50.99
2023-01-23T06:09:29.828Z,50.99
2023-01-23T06:11:57.729Z,50.80
2023-01-23T06:14:24.911Z,50.84
2023-01-23T06:16:52.203Z,50.98
2023-01-23T06:19:20.805Z,50.93
2023-01-23T06:21:48.048Z,50.92
2023-01-23T06:24:15.851Z,50.62
2023-01-23T06:26:43.415Z,50.98
2023-01-23T06:29:10.639Z,51.29
2023-01-23T06:31:38.631Z,51.54
2023-01-23T06:34:07.155Z,51.16
2023-01-23T06:36:40.489Z,51.60
2023-01-23T06:39:08.231Z,51.19
2023-01-23T06:41:40.377Z,51.30
2023-01-23T06:44:08.105Z,51.42
2023-01-23T06:46:35.757Z,50.91
2023-01-23T06:49:06.110Z,50.70
2023-01-23T06:51:36.194Z,50.90
2023-01-23T06:54:03.909Z,50.78
2023-01-23T06:56:31.453Z,50.59
2023-01-23T06:58:58.767Z,50.49
2023-01-23T07:01:30.243Z,51.19
2023-01-23T07:04:19.472Z,51.25
2023-01-23T07:06:48.445Z,51.64
2023-01-23T07:09:16.767Z,51.72
2023-01-23T07:11:48.988Z,51.73
2023-01-23T07:14:16.408Z,52.01
2023-01-23T07:16:44.540Z,52.32
2023-01-23T07:19:11.947Z,52.40
2023-01-23T07:21:39.600Z,52.58
2023-01-23T07:24:07.096Z,52.71
2023-01-23T07:26:34.206Z,52.61
2023-01-23T07:29:01.366Z,52.69
2023-01-23T07:31:28.834Z,52.85
2023-01-23T07:33:56.038Z,52.86
2023-01-23T07:36:23.477Z,52.80
2023-01-23T07:38:50.656Z,52.93
2023-01-23T07:41:17.822Z,53.08
2023-01-23T07:43:45.090Z,53.14
2023-01-23T07:46:12.300Z,53.17
2023-01-23T07:48:39.932Z,53.35
2023-01-23T07:51:07.269Z,53.63
2023-01-23T07:53:34.856Z,53.78
2023-01-23T07:56:06.046Z,53.36
2023-01-23T07:58:33.160Z,53.15
2023-01-23T08:01:00.787Z,53.21
2023-01-23T08:03:30.404Z,53.32
2023-01-23T08:05:57.731Z,53.12
2023-01-23T08:08:25.121Z,52.94
2023-01-23T08:10:52.325Z,53.18
2023-01-23T08:13:19.544Z,52.95
2023-01-23T08:15:46.806Z,52.91
2023-01-23T08:18:14.055Z,53.01
2023-01-23T08:20:41.404Z,53.18
2023-01-23T08:23:08.637Z,53.50
2023-01-23T08:25:38.402Z,53.23
2023-01-23T08:28:05.683Z,53.16
2023-01-23T08:30:33.209Z,52.88
2023-01-23T08:33:00.849Z,52.90
2023-01-23T08:35:28.356Z,52.84
2023-01-23T08:37:56.020Z,53.17
2023-01-23T08:40:23.629Z,53.04
2023-01-23T08:42:51.240Z,52.97
2023-01-23T08:45:18.748Z,52.84
2023-01-23T08:47:46.323Z,52.67
2023-01-23T08:50:13.728Z,52.76
2023-01-23T08:52:41.131Z,52.72
2023-01-23T08:55:09.281Z,52.57
2023-01-23T08:57:36.916Z,52.85
2023-01-23T09:00:04.859Z,52.88
2023-01-23T09:02:32.251Z,53.00
2023-01-23T09:04:59.415Z,52.80
2023-01-23T09:07:26.647Z,52.48
2023-01-23T09:09:55.323Z,52.49
2023-01-23T09:12:22.497Z,52.48
2023-01-23T09:14:50.047Z,52.28
2023-01-23T09:17:17.253Z,52.37
2023-01-23T09:19:44.439Z,52.69
2023-01-23T09:22:11.914Z,52.86
2023-01-23T09:24:39.107Z,52.83
2023-01-23T09:27:06.595Z,52.96
2023-01-23T09:29:34.114Z,52.47
2023-01-23T09:32:02.233Z,52.52
2023-01-23T09:34:29.994Z,53.04
2023-01-23T09:36:57.203Z,52.99
2023-01-23T09:39:24.832Z,52.57
2023-01-23T09:41:52.033Z,52.65
2023-01-23T09:44:22.150Z,52.79
2023-01-23T09:46:56.309Z,52.95
2023-01-23T09:49:53.516Z,52.93
2023-01-23T09:52:22.864Z,52.63
2023-01-23T09:55:15.615Z,52.65
2023-01-23T09:57:55.112Z,52.46
2023-01-23T10:00:32.911Z,52.31
2023-01-23T10:03:00.862Z,52.09
2023-01-23T10:05:44.247Z,51.86
2023-01-23T10:08:17.639Z,51.68
2023-01-23T10:11:08.295Z,51.41
2023-01-23T10:14:00.744Z,51.02
2023-01-23T10:16:49.807Z,50.83
2023-01-23T10:19:30.282Z,51.15
2023-01-23T10:22:23.176Z,51.22
2023-01-23T10:24:52.468Z,51.15
2023-01-23T10:27:44.583Z,51.12
2023-01-23T10:30:21.866Z,51.20
2023-01-23T10:32:56.400Z,51.55
2023-01-23T10:36:05.108Z,51.86
2023-01-23T10:38:43.910Z,52.29
2023-01-23T10:41:13.937Z,52.25
2023-01-23T10:43:42.255Z,52.27
2023-01-23T10:46:17.318Z,52.38
2023-01-23T10:48:49.002Z,52.02
2023-01-23T10:51:29.728Z,51.72
2023-01-23T10:54:06.313Z,52.13
2023-01-23T10:56:34.517Z,52.11
2023-01-23T10:59:02.208Z,51.94
2023-01-23T11:01:31.493Z,51.72
2023-01-23T11:04:27.787Z,52.01
2023-01-23T11:07:18.141Z,51.93
2023-01-23T11:10:08.824Z,51.71
2023-01-23T11:12:46.854Z,51.70
2023-01-23T11:15:14.175Z,52.32
2023-01-23T11:17:41.403Z,52.06
2023-01-23T11:20:25.093Z,51.94
2023-01-23T11:23:11.127Z,52.05
2023-01-23T11:25:40.393Z,51.68
2023-01-23T11:28:20.896Z,51.59
2023-01-23T11:30:48.652Z,51.57
2023-01-23T11:33:25.178Z,51.56
2023-01-23T11:36:00.572Z,50.97
2023-01-23T11:38:31.288Z,50.40
2023-01-23T11:40:58.851Z,49.72
2023-01-23T11:43:26.042Z,49.68
2023-01-23T11:46:08.504Z,49.59
2023-01-23T11:48:54.330Z,49.57
2023-01-23T11:51:28.507Z,49.81
2023-01-23T11:54:38.198Z,49.69
2023-01-23T11:57:12.171Z,49.95
2023-01-23T12:00:01.604Z,49.50
2023-01-23T12:02:47.709Z,49.52
2023-01-23T12:05:33.814Z,50.14
2023-01-23T12:08:22.775Z,50.72
2023-01-23T12:11:13.974Z,51.01
2023-01-23T12:13:56.405Z,51.10
2023-01-23T12:16:29.422Z,51.25
2023-01-23T12:19:27.945Z,51.27
2023-01-23T12:22:05.906Z,51.15
2023-01-23T12:25:02.300Z,50.89
2023-01-23T12:27:44.004Z,51.14
2023-01-23T12:30:48.667Z,51.00
2023-01-23T12:33:54.576Z,50.51
2023-01-23T12:37:05.747Z,50.78
2023-01-23T12:39:35.044Z,50.49
2023-01-23T12:42:18.199Z,50.56
2023-01-23T12:45:02.271Z,50.48
2023-01-23T12:47:43.206Z,50.51
2023-01-23T12:50:22.674Z,50.49
2023-01-23T12:52:53.425Z,50.42
2023-01-23T12:55:23.516Z,50.32
2023-01-23T12:57:59.957Z,50.21
2023-01-23T13:01:05.081Z,50.07
2023-01-23T13:04:07.214Z,49.73
2023-01-23T13:06:40.585Z,49.65
2023-01-23T13:09:17.935Z,49.47
2023-01-23T13:12:19.950Z,49.33
2023-01-23T13:15:10.188Z,49.32
2023-01-23T13:17:46.518Z,49.20
2023-01-23T13:21:14.325Z,49.18
2023-01-23T13:23:41.734Z,49.13
2023-01-23T13:26:23.370Z,49.16
2023-01-23T13:28:55.639Z,48.93
2023-01-23T13:31:50.753Z,48.83
2023-01-23T13:34:18.101Z,48.70
2023-01-23T13:36:49.235Z,48.50
2023-01-23T13:39:16.803Z,48.20
2023-01-23T13:41:48.012Z,48.54
2023-01-23T13:44:40.796Z,48.40
2023-01-23T14:24:53.801Z,48.45
2023-01-23T14:27:44.455Z,48.33
2023-01-23T14:30:20.245Z,48.24
2023-01-23T14:32:47.674Z,48.01
2023-01-23T14:35:19.389Z,47.78
2023-01-23T14:37:46.787Z,47.96
2023-01-23T14:40:27.670Z,47.97
2023-01-23T14:43:03.208Z,48.41
2023-01-23T14:45:33.561Z,48.41
2023-01-23T14:48:06.898Z,48.15
2023-01-23T14:50:34.910Z,48.48
2023-01-23T14:53:07.591Z,48.27
2023-01-23T14:55:37.034Z,48.49
2023-01-23T14:58:04.754Z,48.26
2023-01-23T15:00:31.918Z,48.39
2023-01-23T15:02:59.156Z,48.34
2023-01-23T15:05:29.559Z,48.06
2023-01-23T15:08:01.591Z,48.00
2023-01-23T15:10:35.887Z,48.13
2023-01-23T15:13:05.415Z,48.37
2023-01-23T15:15:33.568Z,48.40
2023-01-23T15:18:01.534Z,48.34
2023-01-23T15:20:29.242Z,48.55
2023-01-23T15:22:56.759Z,48.26
2023-01-23T15:25:31.634Z,48.32
2023-01-23T15:27:59.139Z,48.12
2023-01-23T15:30:35.891Z,47.93
2023-01-23T15:33:07.521Z,47.84
2023-01-23T15:35:35.402Z,48.03
2023-01-23T15:38:06.687Z,48.21
2023-01-23T15:40:38.360Z,47.96
2023-01-23T15:43:11.501Z,48.01
2023-01-23T15:45:39.976Z,47.78
2023-01-23T15:48:08.871Z,47.59
2023-01-23T15:50:37.806Z,47.51
2023-01-23T15:53:11.264Z,47.53
2023-01-23T15:55:40.312Z,47.66
2023-01-23T15:58:18.874Z,47.55
2023-01-23T16:00:47.842Z,47.35
2023-01-23T16:03:16.487Z,47.38
2023-01-23T16:05:44.955Z,47.73
2023-01-23T16:08:19.522Z,47.67
2023-01-23T16:10:48.569Z,47.23
2023-01-23T16:13:17.522Z,47.49
2023-01-23T16:15:46.467Z,47.98
2023-01-23T16:18:15.123Z,47.93
2023-01-23T16:20:44.586Z,47.70
2023-01-23T16:23:31.182Z,47.57
2023-01-23T16:26:04.882Z,47.46
2023-01-23T16:28:34.294Z,47.41
2023-01-23T16:31:03.390Z,47.53
2023-01-23T16:33:32.184Z,47.40
2023-01-23T16:36:01.052Z,47.56
2023-01-23T16:38:30.525Z,47.40
2023-01-23T16:41:00.042Z,47.64
2023-01-23T16:43:28.631Z,47.58
2023-01-23T16:45:57.942Z,47.37
2023-01-23T16:48:27.934Z,47.43
2023-01-23T16:51:04.275Z,47.49
2023-01-23T16:53:41.432Z,47.37
2023-01-23T16:56:24.219Z,47.68
2023-01-23T16:58:53.588Z,48.05
2023-01-23T17:01:23.122Z,48.05
2023-01-23T17:03:57.146Z,47.89
2023-01-23T17:06:26.026Z,47.91
2023-01-23T17:08:54.531Z,47.91
2023-01-23T17:11:47.391Z,48.10
2023-01-23T17:14:21.469Z,47.59
2023-01-23T17:16:50.025Z,47.33
2023-01-23T17:19:30.211Z,47.09
2023-01-23T17:21:59.786Z,47.39
2023-01-23T17:24:28.677Z,47.88
2023-01-23T17:26:57.720Z,47.86
2023-01-23T17:29:26.438Z,47.92
2023-01-23T17:31:55.057Z,47.64
2023-01-23T17:34:24.707Z,47.79
2023-01-23T17:36:54.713Z,48.14
2023-01-23T17:39:23.141Z,48.56
2023-01-23T17:41:53.064Z,48.94
2023-01-23T17:44:21.996Z,49.15
2023-01-23T17:46:55.085Z,49.12
2023-01-23T17:49:30.268Z,48.88
2023-01-23T17:52:00.910Z,48.85
2023-01-23T17:54:30.020Z,48.85
2023-01-23T17:57:00.743Z,48.81
2023-01-23T17:59:29.476Z,49.05
2023-01-23T18:01:58.122Z,48.57
2023-01-23T18:04:29.126Z,48.84
2023-01-23T18:06:58.109Z,49.32
2023-01-23T18:09:27.037Z,49.54
2023-01-23T18:11:56.106Z,49.33
2023-01-23T18:14:30.850Z,49.03
2023-01-23T18:16:59.767Z,49.36
2023-01-23T18:19:31.427Z,49.23
2023-01-23T18:22:00.288Z,48.89
2023-01-23T18:24:30.670Z,48.62
2023-01-23T18:27:19.483Z,48.78
2023-01-23T18:29:52.207Z,48.65
2023-01-23T18:32:30.082Z,48.63
2023-01-23T18:35:30.968Z,48.85
2023-01-23T18:38:11.692Z,49.10
2023-01-23T18:40:52.311Z,48.33
2023-01-23T18:43:26.729Z,48.13
2023-01-23T18:45:56.546Z,47.67
2023-01-23T18:48:26.095Z,47.36
2023-01-23T18:51:21.797Z,47.28
2023-01-23T18:54:21.353Z,46.90
2023-01-23T18:56:58.489Z,47.00
2023-01-23T18:59:49.686Z,47.10
2023-01-23T19:02:31.118Z,46.83
2023-01-23T19:05:14.025Z,46.69
2023-01-23T19:07:43.695Z,46.92
2023-01-23T19:10:20.784Z,46.97
2023-01-23T19:12:51.010Z,46.22
2023-01-23T19:15:31.385Z,46.34
2023-01-23T19:18:06.912Z,46.24
2023-01-23T19:20:56.418Z,46.60
2023-01-23T19:23:42.844Z,47.03
2023-01-23T19:26:15.131Z,46.99
2023-01-23T19:28:43.975Z,47.15
2023-01-23T19:31:32.522Z,47.40
2023-01-23T19:34:01.869Z,47.53
2023-01-23T19:36:32.235Z,47.91
2023-01-23T19:39:03.359Z,48.33
2023-01-23T19:41:41.155Z,48.45
2023-01-23T19:44:14.020Z,48.40
2023-01-23T19:46:44.148Z,48.68
2023-01-23T19:49:12.833Z,48.36
2023-01-23T19:51:41.760Z,48.40
2023-01-23T19:54:12.814Z,48.44
2023-01-23T19:56:41.419Z,48.41
2023-01-23T19:59:10.290Z,48.13
2023-01-23T20:01:45.747Z,48.15
2023-01-23T20:04:16.108Z,48.25
2023-01-23T20:06:45.793Z,48.60
2023-01-23T20:09:17.853Z,48.64
2023-01-23T20:11:47.328Z,48.70
2023-01-23T20:14:15.919Z,48.75
2023-01-23T20:16:44.605Z,48.85
2023-01-23T20:19:14.851Z,48.81
2023-01-23T20:21:43.297Z,48.59
2023-01-23T20:24:11.995Z,48.69
2023-01-23T20:26:41.181Z,48.57
2023-01-23T20:29:10.813Z,48.80
2023-01-23T20:31:39.270Z,48.89
2023-01-23T20:34:07.778Z,49.21
2023-01-23T20:36:36.459Z,49.27
2023-01-23T20:39:06.104Z,49.17
2023-01-23T20:41:34.922Z,49.09
2023-01-23T20:44:03.876Z,48.90
2023-01-23T20:46:32.474Z,48.86
2023-01-23T20:49:01.997Z,48.77
2023-01-23T20:51:30.754Z,48.81
2023-01-23T20:54:00.371Z,48.71
2023-01-23T20:56:30.054Z,48.99
2023-01-23T20:59:17.519Z,48.97
2023-01-23T21:02:04.777Z,49.01
2023-01-23T21:04:36.494Z,49.13
2023-01-23T21:07:05.224Z,49.26
2023-01-23T21:09:35.218Z,49.47
2023-01-23T21:12:03.824Z,49.64
2023-01-23T21:14:32.335Z,49.28
2023-01-23T21:17:01.311Z,49.15
2023-01-23T21:19:30.111Z,49.31
2023-01-23T21:21:58.721Z,49.27
2023-01-23T21:24:27.628Z,49.55
2023-01-23T21:26:56.015Z,49.60
2023-01-23T21:29:24.890Z,49.46
2023-01-23T21:31:53.727Z,49.73
2023-01-23T21:34:23.875Z,50.00
2023-01-23T21:36:52.969Z,49.94
2023-01-23T21:39:21.561Z,49.74
2023-01-23T21:41:50.056Z,49.66
2023-01-23T21:44:18.521Z,49.81
2023-01-23T21:46:47.166Z,50.01
2023-01-23T21:49:15.698Z,50.08
2023-01-23T21:51:45.122Z,49.97
2023-01-23T21:54:13.542Z,49.88
2023-01-23T21:56:41.994Z,49.90
2023-01-23T21:59:11.263Z,49.65
2023-01-23T22:01:42.830Z,49.56
2023-01-23T22:04:13.609Z,49.88
2023-01-23T22:06:43.750Z,49.87
2023-01-23T22:09:17.339Z,49.72
2023-01-23T22:11:46.159Z,49.72
2023-01-23T22:14:15.372Z,49.07
2023-01-23T22:16:49.168Z,49.50
2023-01-23T22:19:18.975Z,48.96
2023-01-23T22:21:47.369Z,48.75
2023-01-23T22:24:16.109Z,49.05
2023-01-23T22:26:44.652Z,49.01
2023-01-23T22:29:14.078Z,49.00
2023-01-23T22:31:42.902Z,48.67
2023-01-23T22:34:11.662Z,48.78
2023-01-23T22:36:40.379Z,48.68
2023-01-23T22:39:08.910Z,48.30
2023-01-23T22:41:37.321Z,48.15
2023-01-23T22:44:06.164Z,48.05
2023-01-23T22:46:35.283Z,48.18
2023-01-23T22:49:04.105Z,47.99
2023-01-23T22:51:32.528Z,47.93
2023-01-23T22:54:01.114Z,47.71
2023-01-23T22:56:29.974Z,47.86
2023-01-23T22:59:01.296Z,47.98
2023-01-23T23:01:30.326Z,47.77
2023-01-23T23:03:59.787Z,47.74
2023-01-23T23:06:28.653Z,47.84
2023-01-23T23:08:58.247Z,48.00
2023-01-23T23:11:27.335Z,48.23
2023-01-23T23:13:56.519Z,48.51
2023-01-23T23:16:27.387Z,48.33
2023-01-23T23:18:56.630Z,48.28
2023-01-23T23:21:30.576Z,47.97
2023-01-23T23:24:00.479Z,48.19
2023-01-23T23:26:30.950Z,48.37
2023-01-23T23:29:02.557Z,48.46
2023-01-23T23:31:32.459Z,49.01
2023-01-23T23:34:01.688Z,48.99
2023-01-23T23:36:30.379Z,48.72
2023-01-23T23:38:58.966Z,48.82
2023-01-23T23:41:27.405Z,48.83
2023-01-23T23:43:59.112Z,48.93
2023-01-23T23:46:27.778Z,49.07
2023-01-23T23:48:56.271Z,49.00
2023-01-23T23:51:29.423Z,48.56
2023-01-23T23:53:57.863Z,48.47
2023-01-23T23:56:28.623Z,48.14
2023-01-23T23:58:56.964Z,47.99
