createdAt,value
2018-07-27T00:00:50.845Z,19.74
2018-07-27T00:02:31.536Z,19.77
2018-07-27T00:04:06.676Z,19.67
2018-07-27T00:05:44.442Z,19.63
2018-07-27T00:07:20.649Z,19.62
2018-07-27T00:08:57.501Z,19.54
2018-07-27T00:10:33.792Z,19.46
2018-07-27T00:12:09.544Z,19.50
2018-07-27T00:13:45.243Z,19.44
2018-07-27T00:15:23.449Z,19.35
2018-07-27T00:17:00.190Z,19.29
2018-07-27T00:18:36.402Z,19.31
2018-07-27T00:20:13.826Z,19.31
2018-07-27T00:21:51.336Z,19.28
2018-07-27T00:23:26.765Z,19.31
2018-07-27T00:25:04.466Z,19.36
2018-07-27T00:26:39.794Z,19.39
2018-07-27T00:28:16.369Z,19.45
2018-07-27T00:29:51.607Z,19.47
2018-07-27T00:31:27.367Z,19.54
2018-07-27T00:33:11.399Z,19.65
2018-07-27T00:34:53.698Z,19.67
2018-07-27T00:36:35.290Z,19.68
2018-07-27T00:38:13.767Z,19.68
2018-07-27T00:39:49.670Z,19.72
2018-07-27T00:41:30.726Z,19.81
2018-07-27T00:43:06.507Z,19.79
2018-07-27T00:44:44.071Z,19.73
2018-07-27T00:46:19.576Z,19.75
2018-07-27T00:47:59.613Z,19.75
2018-07-27T00:49:36.040Z,19.68
2018-07-27T00:51:13.195Z,19.67
2018-07-27T00:52:51.180Z,19.67
2018-07-27T00:54:30.551Z,19.63
2018-07-27T00:56:05.910Z,19.61
2018-07-27T00:57:42.642Z,19.64
2018-07-27T00:59:18.884Z,19.66
2018-07-27T01:00:55.814Z,19.57
2018-07-27T01:02:34.695Z,19.56
2018-07-27T01:04:19.593Z,19.55
2018-07-27T01:05:59.357Z,19.48
2018-07-27T01:07:34.623Z,19.44
2018-07-27T01:09:12.193Z,19.42
2018-07-27T01:10:49.939Z,19.43
2018-07-27T01:12:25.223Z,19.42
2018-07-27T01:14:03.648Z,19.47
2018-07-27T01:15:39.573Z,19.43
2018-07-27T01:17:16.098Z,19.43
2018-07-27T01:18:51.702Z,19.42
2018-07-27T01:20:27.004Z,19.40
2018-07-27T01:22:02.194Z,19.40
2018-07-27T01:23:38.240Z,19.42
2018-07-27T01:25:13.414Z,19.49
2018-07-27T01:26:49.915Z,19.48
2018-07-27T01:28:25.105Z,19.53
2018-07-27T01:30:05.042Z,19.66
2018-07-27T01:31:40.185Z,19.77
2018-07-27T01:33:15.320Z,19.90
2018-07-27T01:34:52.637Z,19.92
2018-07-27T01:36:28.861Z,19.98
2018-07-27T01:38:03.975Z,20.01
2018-07-27T01:39:39.374Z,19.94
2018-07-27T01:41:22.140Z,19.92
2018-07-27T01:42:57.784Z,20.07
2018-07-27T01:44:39.738Z,20.16
2018-07-27T01:46:15.874Z,20.10
2018-07-27T01:47:52.155Z,20.13
2018-07-27T01:49:34.048Z,20.17
2018-07-27T01:51:10.261Z,20.20
2018-07-27T01:52:52.574Z,20.32
2018-07-27T01:54:28.578Z,20.42
2018-07-27T01:56:04.297Z,20.41
2018-07-27T01:57:41.220Z,20.48
2018-07-27T01:59:18.238Z,20.52
2018-07-27T02:00:53.405Z,20.50
2018-07-27T02:02:28.532Z,20.46
2018-07-27T02:04:03.866Z,20.45
2018-07-27T02:05:40.430Z,20.41
2018-07-27T02:07:16.114Z,20.47
2018-07-27T02:08:53.217Z,20.36
2018-07-27T02:10:28.343Z,20.35
2018-07-27T02:12:04.417Z,20.32
2018-07-27T02:13:41.382Z,20.35
2018-07-27T02:15:16.812Z,20.32
2018-07-27T02:16:52.097Z,20.30
2018-07-27T02:18:28.432Z,20.34
2018-07-27T02:20:05.589Z,20.33
2018-07-27T02:21:42.301Z,20.39
2018-07-27T02:23:19.658Z,20.36
2018-07-27T02:24:54.864Z,20.33
2018-07-27T02:26:30.474Z,20.25
2018-07-27T02:28:07.509Z,20.24
2018-07-27T02:29:44.716Z,20.24
2018-07-27T02:31:21.296Z,20.22
2018-07-27T02:32:58.581Z,20.18
2018-07-27T02:34:35.317Z,20.15
2018-07-27T02:36:10.536Z,20.09
2018-07-27T02:37:47.469Z,20.09
2018-07-27T02:39:22.775Z,20.10
2018-07-27T02:40:57.940Z,20.12
2018-07-27T02:42:33.472Z,20.09
2018-07-27T02:44:09.029Z,19.99
2018-07-27T02:45:44.697Z,20.07
2018-07-27T02:47:19.882Z,20.09
2018-07-27T02:48:55.147Z,20.09
2018-07-27T02:50:30.573Z,20.10
2018-07-27T02:52:05.733Z,20.11
2018-07-27T02:53:42.616Z,20.08
2018-07-27T02:55:17.941Z,20.04
2018-07-27T02:56:53.190Z,19.98
2018-07-27T02:58:28.918Z,19.95
2018-07-27T03:00:07.468Z,19.89
2018-07-27T03:01:44.035Z,19.88
2018-07-27T03:03:19.952Z,19.84
2018-07-27T03:04:56.741Z,19.80
2018-07-27T03:06:39.461Z,19.80
2018-07-27T03:08:15.370Z,19.83
2018-07-27T03:09:50.841Z,19.88
2018-07-27T03:11:26.993Z,19.89
2018-07-27T03:13:02.406Z,19.95
2018-07-27T03:14:37.737Z,19.98
2018-07-27T03:16:12.977Z,20.01
2018-07-27T03:17:48.191Z,20.14
2018-07-27T03:19:24.168Z,20.15
2018-07-27T03:20:59.595Z,20.15
2018-07-27T03:22:34.713Z,20.14
2018-07-27T03:24:10.125Z,20.14
2018-07-27T03:25:45.277Z,20.18
2018-07-27T03:27:20.551Z,20.14
2018-07-27T03:28:57.184Z,20.23
2018-07-27T03:30:32.996Z,20.21
2018-07-27T03:32:08.246Z,20.23
2018-07-27T03:33:44.282Z,20.17
2018-07-27T03:35:22.406Z,20.16
2018-07-27T03:37:01.115Z,20.20
2018-07-27T03:38:42.547Z,20.28
2018-07-27T03:40:18.156Z,20.30
2018-07-27T03:41:54.426Z,20.23
2018-07-27T03:43:33.787Z,20.22
2018-07-27T03:45:09.527Z,20.19
2018-07-27T03:46:44.709Z,20.16
2018-07-27T03:48:19.860Z,20.19
2018-07-27T03:49:55.627Z,20.12
2018-07-27T03:51:35.499Z,20.06
2018-07-27T03:53:11.334Z,20.02
2018-07-27T03:54:46.539Z,20.01
2018-07-27T03:56:21.581Z,20.08
2018-07-27T03:57:56.782Z,20.02
2018-07-27T03:59:33.111Z,19.94
2018-07-27T04:01:08.317Z,19.94
2018-07-27T04:02:43.944Z,19.92
2018-07-27T04:04:19.139Z,19.94
2018-07-27T04:05:54.369Z,19.95
2018-07-27T04:07:29.974Z,19.95
2018-07-27T04:09:07.459Z,19.92
2018-07-27T04:10:43.191Z,19.90
2018-07-27T04:12:18.638Z,19.93
2018-07-27T04:13:53.840Z,19.89
2018-07-27T04:15:29.058Z,19.92
2018-07-27T04:17:05.149Z,19.94
2018-07-27T04:18:40.310Z,19.93
2018-07-27T04:20:15.582Z,19.97
2018-07-27T04:21:51.693Z,20.12
2018-07-27T04:23:26.817Z,20.02
2018-07-27T04:25:02.072Z,20.03
2018-07-27T04:26:37.389Z,20.01
2018-07-27T04:28:12.722Z,20.01
2018-07-27T04:29:48.328Z,20.16
2018-07-27T04:31:23.508Z,20.17
2018-07-27T04:32:58.712Z,20.20
2018-07-27T04:34:33.945Z,20.23
2018-07-27T04:36:09.426Z,20.26
2018-07-27T04:37:45.853Z,20.32
2018-07-27T04:39:22.707Z,20.36
2018-07-27T04:40:57.842Z,20.35
2018-07-27T04:42:33.842Z,20.41
2018-07-27T04:44:10.737Z,20.43
2018-07-27T04:45:45.829Z,20.58
2018-07-27T04:47:21.227Z,20.68
2018-07-27T04:48:56.303Z,20.74
2018-07-27T04:50:31.426Z,20.80
2018-07-27T04:52:08.174Z,20.90
2018-07-27T04:53:44.149Z,20.98
2018-07-27T04:55:20.058Z,21.12
2018-07-27T04:56:56.400Z,21.21
2018-07-27T04:58:31.452Z,21.25
2018-07-27T05:00:08.683Z,21.42
2018-07-27T05:01:45.434Z,21.51
2018-07-27T05:03:21.149Z,21.56
2018-07-27T05:05:02.489Z,21.67
2018-07-27T05:06:38.160Z,21.80
2018-07-27T05:08:15.973Z,21.87
2018-07-27T05:09:52.592Z,22.06
2018-07-27T05:11:29.668Z,22.09
2018-07-27T05:13:04.903Z,22.16
2018-07-27T05:14:41.006Z,22.24
2018-07-27T05:16:16.162Z,22.32
2018-07-27T05:17:52.963Z,22.35
2018-07-27T05:19:29.473Z,22.40
2018-07-27T05:21:06.677Z,22.41
2018-07-27T05:22:43.985Z,22.49
2018-07-27T05:24:19.425Z,22.67
2018-07-27T05:25:55.092Z,22.78
2018-07-27T05:27:30.314Z,22.96
2018-07-27T05:29:05.504Z,23.05
2018-07-27T05:30:44.919Z,23.22
2018-07-27T05:32:20.172Z,23.35
2018-07-27T05:33:55.299Z,23.52
2018-07-27T05:35:31.594Z,23.68
2018-07-27T05:37:07.546Z,23.86
2018-07-27T05:38:42.838Z,24.04
2018-07-27T05:40:18.020Z,24.22
2018-07-27T05:41:56.363Z,24.45
2018-07-27T05:43:31.525Z,24.61
2018-07-27T05:45:08.940Z,24.79
2018-07-27T05:46:44.064Z,24.98
2018-07-27T05:48:19.187Z,25.12
2018-07-27T05:49:58.612Z,25.32
2018-07-27T05:51:36.851Z,25.46
2018-07-27T05:53:12.038Z,25.61
2018-07-27T05:54:47.282Z,25.67
2018-07-27T05:56:22.432Z,25.91
2018-07-27T05:58:00.019Z,26.05
2018-07-27T05:59:36.269Z,26.19
2018-07-27T06:01:11.892Z,26.33
2018-07-27T06:02:47.207Z,26.43
2018-07-27T06:04:22.436Z,26.50
2018-07-27T06:05:58.324Z,26.66
2018-07-27T06:07:39.281Z,26.63
2018-07-27T06:09:15.429Z,26.92
2018-07-27T06:10:50.613Z,27.06
2018-07-27T06:12:30.157Z,27.04
2018-07-27T06:14:08.003Z,27.22
2018-07-27T06:15:44.568Z,27.39
2018-07-27T06:17:19.695Z,27.56
2018-07-27T06:18:55.264Z,27.72
2018-07-27T06:20:31.244Z,27.94
2018-07-27T06:22:11.917Z,28.11
2018-07-27T06:23:47.431Z,28.24
2018-07-27T06:25:23.263Z,28.40
2018-07-27T06:27:00.310Z,28.32
2018-07-27T06:28:37.102Z,28.43
2018-07-27T06:30:15.221Z,28.69
2018-07-27T06:31:55.653Z,28.85
2018-07-27T06:33:31.192Z,29.00
2018-07-27T06:35:09.391Z,28.99
2018-07-27T06:36:47.121Z,28.93
2018-07-27T06:38:26.364Z,29.02
2018-07-27T06:40:06.981Z,28.95
2018-07-27T06:41:52.951Z,29.03
2018-07-27T06:43:30.178Z,29.16
2018-07-27T06:45:09.907Z,29.15
2018-07-27T06:46:46.085Z,29.34
2018-07-27T06:48:25.506Z,29.31
2018-07-27T06:52:03.085Z,29.68
2018-07-27T06:53:38.609Z,29.68
2018-07-27T06:55:16.458Z,29.69
2018-07-27T06:56:51.786Z,29.83
2018-07-27T06:58:34.298Z,29.86
2018-07-27T07:00:11.194Z,29.99
2018-07-27T07:01:48.615Z,29.98
2018-07-27T07:03:25.896Z,30.26
2018-07-27T07:05:01.293Z,29.98
2018-07-27T07:06:38.303Z,30.09
2018-07-27T07:08:14.670Z,30.20
2018-07-27T07:09:51.516Z,30.44
2018-07-27T07:11:27.017Z,30.33
2018-07-27T07:13:02.746Z,30.35
2018-07-27T07:14:39.773Z,30.53
2018-07-27T07:16:16.793Z,30.38
2018-07-27T07:17:52.355Z,30.49
2018-07-27T07:19:33.532Z,30.73
2018-07-27T07:21:10.515Z,30.69
2018-07-27T07:22:47.316Z,30.83
2018-07-27T07:24:22.661Z,30.78
2018-07-27T07:25:59.105Z,30.83
2018-07-27T07:27:34.319Z,30.81
2018-07-27T07:29:09.689Z,30.75
2018-07-27T07:30:45.170Z,30.59
2018-07-27T07:32:22.253Z,30.60
2018-07-27T07:33:57.710Z,30.78
2018-07-27T07:35:35.178Z,30.81
2018-07-27T07:37:13.258Z,30.84
2018-07-27T07:38:51.607Z,30.91
2018-07-27T07:40:27.558Z,30.98
2018-07-27T07:42:03.546Z,30.98
2018-07-27T07:43:45.805Z,31.20
2018-07-27T07:45:23.614Z,31.45
2018-07-27T07:47:02.406Z,31.44
2018-07-27T07:48:38.921Z,31.55
2018-07-27T07:50:17.234Z,31.52
2018-07-27T07:51:57.721Z,31.77
2018-07-27T07:53:33.480Z,31.64
2018-07-27T07:55:09.029Z,31.98
2018-07-27T07:56:44.307Z,31.92
2018-07-27T07:58:22.799Z,32.00
2018-07-27T08:00:05.912Z,32.22
2018-07-27T08:01:45.663Z,32.10
2018-07-27T08:03:21.257Z,32.09
2018-07-27T08:04:58.370Z,32.39
2018-07-27T08:06:33.989Z,32.57
2018-07-27T08:08:10.960Z,32.47
2018-07-27T08:09:51.785Z,32.44
2018-07-27T08:11:29.037Z,32.61
2018-07-27T08:13:29.514Z,32.60
2018-07-27T08:15:13.680Z,32.42
2018-07-27T08:16:59.410Z,32.54
2018-07-27T08:18:35.767Z,32.43
2018-07-27T08:20:19.220Z,32.41
2018-07-27T08:22:01.189Z,32.21
2018-07-27T08:23:48.447Z,32.50
2018-07-27T08:27:24.278Z,32.68
2018-07-27T08:29:20.051Z,32.68
2018-07-27T08:31:05.628Z,32.46
2018-07-27T08:32:44.622Z,32.69
2018-07-27T08:34:26.818Z,32.73
2018-07-27T08:36:08.096Z,32.93
2018-07-27T08:37:48.025Z,32.82
2018-07-27T08:39:26.452Z,32.88
2018-07-27T08:41:04.762Z,32.62
2018-07-27T08:42:42.723Z,32.49
2018-07-27T08:44:22.838Z,32.49
2018-07-27T08:46:05.543Z,32.68
2018-07-27T08:47:44.489Z,32.72
2018-07-27T08:49:21.283Z,32.48
2018-07-27T08:50:58.746Z,32.10
2018-07-27T08:52:39.265Z,32.54
2018-07-27T08:54:19.510Z,32.61
2018-07-27T08:56:00.587Z,32.38
2018-07-27T08:57:40.867Z,32.65
2018-07-27T08:59:19.597Z,32.41
2018-07-27T09:01:00.806Z,32.62
2018-07-27T09:02:44.347Z,32.82
2018-07-27T09:04:22.448Z,32.98
2018-07-27T09:05:59.070Z,32.92
2018-07-27T09:07:35.908Z,32.94
2018-07-27T09:09:17.861Z,32.64
2018-07-27T09:10:57.669Z,32.58
2018-07-27T09:12:34.823Z,32.38
2018-07-27T09:14:10.510Z,32.38
2018-07-27T09:16:07.357Z,32.54
2018-07-27T09:17:47.794Z,32.49
2018-07-27T09:19:23.473Z,32.85
2018-07-27T09:21:04.679Z,33.20
2018-07-27T09:23:06.276Z,33.16
2018-07-27T09:24:56.046Z,33.52
2018-07-27T09:26:51.782Z,33.40
2018-07-27T09:28:45.367Z,33.40
2018-07-27T09:30:41.462Z,33.69
2018-07-27T09:32:27.776Z,33.47
2018-07-27T09:36:19.561Z,33.23
2018-07-27T09:37:57.574Z,33.37
2018-07-27T09:39:36.197Z,33.19
2018-07-27T09:41:20.731Z,33.25
2018-07-27T09:43:00.641Z,33.19
2018-07-27T09:45:06.327Z,33.35
2018-07-27T09:47:03.116Z,33.62
2018-07-27T09:50:57.120Z,34.00
2018-07-27T09:52:40.761Z,34.07
2018-07-27T09:54:28.358Z,34.08
2018-07-27T09:56:23.780Z,34.49
2018-07-27T09:58:00.916Z,34.47
2018-07-27T09:59:50.580Z,34.56
2018-07-27T10:01:44.429Z,34.52
2018-07-27T10:03:27.415Z,34.49
2018-07-27T10:05:12.494Z,34.89
2018-07-27T10:06:51.241Z,35.00
2018-07-27T10:08:44.553Z,34.89
2018-07-27T10:10:44.504Z,34.92
2018-07-27T10:12:30.720Z,35.14
2018-07-27T10:14:17.045Z,35.11
2018-07-27T10:15:56.498Z,35.18
2018-07-27T10:17:36.937Z,35.42
2018-07-27T10:19:17.149Z,35.11
2018-07-27T10:20:55.393Z,34.97
2018-07-27T10:22:43.295Z,35.36
2018-07-27T10:24:32.093Z,35.25
2018-07-27T10:26:22.075Z,35.26
2018-07-27T10:28:17.161Z,35.23
2018-07-27T10:29:53.704Z,35.36
2018-07-27T10:31:36.363Z,35.11
2018-07-27T10:33:18.258Z,35.23
2018-07-27T10:35:16.796Z,35.24
2018-07-27T10:37:05.122Z,35.40
2018-07-27T10:38:54.972Z,35.10
2018-07-27T10:40:43.824Z,35.21
2018-07-27T10:42:27.850Z,35.18
2018-07-27T10:44:14.380Z,35.15
2018-07-27T10:45:53.262Z,35.64
2018-07-27T10:49:40.779Z,35.52
2018-07-27T10:53:10.750Z,35.84
2018-07-27T10:54:51.388Z,36.38
2018-07-27T10:56:45.477Z,36.12
2018-07-27T10:58:22.061Z,35.84
2018-07-27T10:59:58.264Z,36.32
2018-07-27T11:01:39.983Z,36.49
2018-07-27T11:03:15.434Z,36.52
2018-07-27T11:06:54.809Z,36.03
2018-07-27T11:08:40.315Z,36.40
2018-07-27T11:10:22.959Z,36.69
2018-07-27T11:12:29.799Z,36.98
2018-07-27T11:14:09.012Z,37.18
2018-07-27T11:15:44.849Z,37.00
2018-07-27T11:17:21.267Z,37.30
2018-07-27T11:18:59.355Z,37.06
2018-07-27T11:20:43.204Z,36.86
2018-07-27T11:22:26.796Z,36.88
2018-07-27T11:24:05.524Z,36.93
2018-07-27T11:25:44.114Z,36.99
2018-07-27T11:31:19.672Z,36.48
2018-07-27T11:32:58.744Z,36.36
2018-07-27T11:34:35.540Z,36.27
2018-07-27T11:36:15.316Z,36.37
2018-07-27T11:37:54.249Z,36.46
2018-07-27T11:39:36.972Z,36.42
2018-07-27T11:41:15.087Z,36.74
2018-07-27T11:42:53.130Z,36.65
2018-07-27T11:46:31.302Z,36.77
2018-07-27T11:48:19.617Z,36.66
2018-07-27T11:50:10.647Z,36.83
2018-07-27T11:53:56.826Z,36.47
2018-07-27T11:55:47.400Z,36.31
2018-07-27T11:57:31.274Z,35.30
2018-07-27T11:59:08.449Z,35.71
2018-07-27T12:00:54.107Z,35.80
2018-07-27T12:02:39.354Z,35.72
2018-07-27T12:04:28.196Z,35.75
2018-07-27T12:06:08.408Z,34.94
2018-07-27T12:07:54.175Z,34.95
2018-07-27T12:09:32.293Z,35.06
2018-07-27T12:11:15.016Z,34.22
2018-07-27T12:12:52.713Z,34.50
2018-07-27T12:14:31.221Z,34.79
2018-07-27T12:16:09.169Z,34.89
2018-07-27T12:17:47.628Z,34.65
2018-07-27T12:19:30.292Z,34.57
2018-07-27T12:21:15.040Z,34.73
2018-07-27T12:22:51.844Z,35.02
2018-07-27T12:24:27.941Z,34.82
2018-07-27T12:26:04.176Z,34.91
2018-07-27T12:27:41.291Z,34.78
2018-07-27T12:29:18.604Z,35.26
2018-07-27T12:30:55.189Z,35.20
2018-07-27T12:32:34.258Z,34.95
2018-07-27T12:34:10.089Z,35.41
2018-07-27T12:35:45.924Z,35.26
2018-07-27T12:37:23.746Z,35.34
2018-07-27T12:38:59.524Z,35.32
2018-07-27T12:40:35.416Z,35.49
2018-07-27T12:42:11.453Z,35.45
2018-07-27T12:44:00.018Z,35.22
2018-07-27T12:45:35.504Z,35.51
2018-07-27T12:47:18.202Z,35.81
2018-07-27T12:48:54.137Z,35.70
2018-07-27T12:50:31.130Z,35.69
2018-07-27T12:52:06.793Z,36.02
2018-07-27T12:53:46.120Z,36.33
2018-07-27T12:55:26.187Z,36.25
2018-07-27T12:57:03.533Z,35.96
2018-07-27T12:58:40.463Z,35.90
2018-07-27T13:00:24.206Z,35.86
2018-07-27T13:02:05.234Z,36.11
2018-07-27T13:03:56.143Z,36.21
2018-07-27T13:05:41.207Z,35.43
2018-07-27T13:07:24.398Z,35.83
2018-07-27T13:09:01.626Z,35.64
2018-07-27T13:10:45.764Z,35.39
2018-07-27T13:12:21.594Z,35.59
2018-07-27T13:13:59.276Z,35.34
2018-07-27T13:15:36.221Z,35.51
2018-07-27T13:17:13.371Z,35.30
2018-07-27T13:18:49.333Z,35.44
2018-07-27T13:20:25.529Z,35.94
2018-07-27T13:22:02.612Z,36.04
2018-07-27T13:23:38.020Z,36.17
2018-07-27T13:25:15.011Z,36.27
2018-07-27T13:26:50.262Z,36.51
2018-07-27T13:28:26.494Z,36.47
2018-07-27T13:30:03.487Z,36.40
2018-07-27T13:31:50.284Z,36.20
2018-07-27T13:33:26.091Z,36.25
2018-07-27T13:35:05.125Z,36.11
2018-07-27T13:36:41.919Z,36.00
2018-07-27T13:38:18.177Z,35.84
2018-07-27T13:39:56.255Z,35.07
2018-07-27T13:41:45.618Z,35.05
2018-07-27T13:43:22.310Z,34.84
2018-07-27T13:44:57.819Z,34.29
2018-07-27T13:46:33.432Z,34.44
2018-07-27T13:48:11.276Z,34.27
2018-07-27T13:49:46.986Z,34.69
2018-07-27T13:51:24.088Z,35.09
2018-07-27T13:52:59.428Z,34.89
2018-07-27T13:54:37.065Z,35.12
2018-07-27T13:56:13.204Z,35.20
2018-07-27T13:57:48.637Z,35.41
2018-07-27T13:59:25.321Z,35.58
2018-07-27T14:01:03.833Z,35.88
2018-07-27T14:02:43.524Z,35.79
2018-07-27T14:04:20.119Z,35.97
2018-07-27T14:06:00.728Z,35.75
2018-07-27T14:07:37.191Z,35.57
2018-07-27T14:09:16.692Z,35.93
2018-07-27T14:10:57.247Z,35.99
2018-07-27T14:12:34.281Z,35.99
2018-07-27T14:14:10.500Z,35.63
2018-07-27T14:15:53.685Z,35.80
2018-07-27T14:17:33.859Z,35.66
2018-07-27T14:19:11.140Z,35.84
2018-07-27T14:20:55.434Z,35.41
2018-07-27T14:22:33.925Z,35.23
2018-07-27T14:24:40.743Z,35.35
2018-07-27T14:26:26.035Z,34.58
2018-07-27T14:28:04.704Z,34.17
2018-07-27T14:30:17.525Z,34.06
2018-07-27T14:31:59.275Z,33.78
2018-07-27T14:35:27.166Z,33.63
2018-07-27T14:37:03.329Z,33.66
2018-07-27T14:38:39.815Z,33.67
2018-07-27T14:40:22.783Z,33.92
2018-07-27T14:41:59.358Z,34.23
2018-07-27T14:43:59.240Z,34.28
2018-07-27T14:46:05.353Z,34.79
2018-07-27T14:47:50.786Z,35.07
2018-07-27T14:49:32.843Z,34.75
2018-07-27T14:51:21.178Z,34.41
2018-07-27T14:53:23.630Z,34.08
2018-07-27T14:55:03.649Z,33.64
2018-07-27T14:56:58.619Z,33.34
2018-07-27T14:58:38.349Z,33.07
2018-07-27T15:00:25.295Z,32.86
2018-07-27T15:02:40.201Z,32.51
2018-07-27T15:04:38.906Z,32.34
2018-07-27T15:06:41.286Z,32.66
2018-07-27T15:08:25.953Z,32.64
2018-07-27T15:10:19.342Z,32.68
2018-07-27T15:12:10.606Z,32.95
2018-07-27T15:13:46.628Z,32.90
2018-07-27T15:15:26.122Z,32.80
2018-07-27T15:20:01.817Z,32.35
2018-07-27T15:21:54.268Z,32.16
2018-07-27T15:23:31.333Z,32.00
2018-07-27T15:25:08.319Z,31.81
2018-07-27T15:26:44.104Z,31.78
2018-07-27T15:28:22.105Z,31.62
2018-07-27T15:30:25.254Z,31.81
2018-07-27T15:32:25.169Z,31.77
2018-07-27T15:34:35.413Z,31.66
2018-07-27T15:39:08.770Z,32.40
2018-07-27T15:41:10.461Z,32.76
2018-07-27T15:43:15.364Z,33.07
2018-07-27T15:45:07.750Z,33.33
2018-07-27T15:46:47.972Z,33.63
2018-07-27T15:48:25.331Z,33.90
2018-07-27T15:50:05.697Z,34.07
2018-07-27T15:51:53.982Z,34.14
2018-07-27T15:53:55.634Z,34.49
2018-07-27T15:55:33.135Z,34.64
2018-07-27T15:57:25.336Z,34.79
2018-07-27T15:59:10.789Z,34.88
2018-07-27T16:03:28.410Z,35.16
2018-07-27T16:05:15.656Z,34.71
2018-07-27T16:07:22.049Z,34.97
2018-07-27T16:17:29.200Z,35.04
2018-07-27T16:19:08.297Z,35.04
2018-07-27T16:20:48.822Z,35.04
2018-07-27T16:22:31.713Z,35.10
2018-07-27T16:24:16.932Z,35.28
2018-07-27T16:25:58.040Z,35.25
2018-07-27T16:27:42.053Z,35.13
2018-07-27T16:29:22.944Z,35.20
2018-07-27T16:31:00.619Z,34.80
2018-07-27T16:32:43.193Z,34.69
2018-07-27T16:34:47.013Z,34.59
2018-07-27T16:38:41.737Z,34.78
2018-07-27T16:40:28.647Z,34.72
2018-07-27T16:42:58.455Z,34.88
2018-07-27T16:45:00.971Z,34.78
2018-07-27T16:46:53.090Z,34.71
2018-07-27T16:48:38.667Z,34.69
2018-07-27T16:50:19.631Z,34.58
2018-07-27T16:51:56.205Z,34.55
2018-07-27T16:53:33.768Z,34.53
2018-07-27T16:55:12.996Z,34.50
2018-07-27T16:56:48.361Z,34.57
2018-07-27T16:58:27.721Z,34.55
2018-07-27T17:00:07.299Z,34.68
2018-07-27T17:01:51.835Z,34.77
2018-07-27T17:03:43.619Z,34.85
2018-07-27T17:07:38.637Z,34.58
2018-07-27T17:09:23.173Z,34.48
2018-07-27T17:11:03.313Z,34.19
2018-07-27T17:12:40.993Z,34.32
2018-07-27T17:14:40.680Z,34.34
2018-07-27T17:18:37.293Z,34.42
2018-07-27T17:20:30.034Z,34.29
2018-07-27T17:25:03.330Z,34.40
2018-07-27T17:27:22.012Z,34.33
2018-07-27T17:29:09.482Z,34.26
2018-07-27T17:30:51.808Z,34.14
2018-07-27T17:32:34.826Z,34.06
2018-07-27T17:34:20.627Z,34.05
2018-07-27T17:36:03.335Z,33.88
2018-07-27T17:37:56.233Z,33.83
2018-07-27T17:39:45.344Z,33.59
2018-07-27T17:41:54.007Z,33.49
2018-07-27T17:43:55.751Z,33.32
2018-07-27T17:45:34.048Z,33.38
2018-07-27T17:47:42.630Z,33.40
2018-07-27T17:49:23.006Z,33.33
2018-07-27T17:51:06.149Z,33.21
2018-07-27T17:55:12.601Z,33.05
2018-07-27T17:59:22.596Z,32.56
2018-07-27T18:00:57.784Z,32.47
2018-07-27T18:02:38.651Z,32.38
2018-07-27T18:04:29.280Z,32.36
2018-07-27T18:06:57.187Z,32.26
2018-07-27T18:08:39.273Z,32.13
2018-07-27T18:10:15.727Z,32.06
2018-07-27T18:11:53.520Z,31.97
2018-07-27T18:14:16.303Z,31.87
2018-07-27T18:15:57.539Z,31.70
2018-07-27T18:17:44.937Z,31.60
2018-07-27T18:23:31.373Z,31.17
2018-07-27T18:25:14.374Z,31.05
2018-07-27T18:26:57.026Z,30.90
2018-07-27T18:28:35.717Z,30.78
2018-07-27T18:30:18.403Z,30.65
2018-07-27T18:31:55.239Z,30.55
2018-07-27T18:33:40.424Z,30.50
2018-07-27T18:35:22.258Z,30.33
2018-07-27T18:37:07.776Z,30.26
2018-07-27T18:38:49.710Z,30.12
2018-07-27T18:42:36.046Z,29.91
2018-07-27T18:44:17.440Z,29.83
2018-07-27T18:45:57.494Z,29.73
2018-07-27T18:47:38.693Z,29.59
2018-07-27T18:49:15.683Z,29.54
2018-07-27T18:50:51.354Z,29.46
2018-07-27T18:52:29.436Z,29.35
2018-07-27T18:54:07.118Z,29.17
2018-07-27T18:55:45.713Z,29.04
2018-07-27T18:57:27.705Z,28.86
2018-07-27T18:59:08.173Z,28.68
2018-07-27T19:00:46.797Z,28.48
2018-07-27T19:02:23.283Z,28.32
2018-07-27T19:04:02.276Z,28.14
2018-07-27T19:05:43.423Z,27.95
2018-07-27T19:07:18.703Z,27.81
2018-07-27T19:09:01.784Z,27.63
2018-07-27T19:10:40.704Z,27.49
2018-07-27T19:12:24.160Z,27.30
2018-07-27T19:14:08.892Z,27.08
2018-07-27T19:15:50.867Z,26.89
2018-07-27T19:17:47.206Z,26.78
2018-07-27T19:19:30.280Z,26.63
2018-07-27T19:23:22.293Z,26.33
2018-07-27T19:25:01.463Z,26.18
2018-07-27T19:26:40.283Z,26.08
2018-07-27T19:28:18.397Z,26.04
2018-07-27T19:29:56.752Z,25.96
2018-07-27T19:31:38.168Z,25.87
2018-07-27T19:33:14.193Z,25.85
2018-07-27T19:34:50.217Z,25.78
2018-07-27T19:36:26.176Z,25.67
2018-07-27T19:38:03.713Z,25.53
2018-07-27T19:39:43.386Z,25.45
2018-07-27T19:41:20.749Z,25.34
2018-07-27T19:42:56.811Z,25.35
2018-07-27T19:44:35.056Z,25.24
2018-07-27T19:46:11.534Z,25.19
2018-07-27T19:47:47.273Z,25.15
2018-07-27T19:49:23.153Z,25.10
2018-07-27T19:51:00.404Z,25.02
2018-07-27T19:52:36.782Z,24.96
2018-07-27T19:54:11.966Z,24.96
2018-07-27T19:55:50.043Z,24.86
2018-07-27T19:57:28.803Z,24.80
2018-07-27T19:59:05.328Z,24.78
2018-07-27T20:00:41.837Z,24.90
2018-07-27T20:02:18.307Z,24.84
2018-07-27T20:03:57.892Z,24.75
2018-07-27T20:05:33.334Z,24.68
2018-07-27T20:07:09.701Z,24.69
2018-07-27T20:08:46.983Z,24.58
2018-07-27T20:10:23.652Z,24.61
2018-07-27T20:12:02.832Z,24.50
2018-07-27T20:13:44.283Z,24.48
2018-07-27T20:15:19.895Z,24.42
2018-07-27T20:16:55.923Z,24.45
2018-07-27T20:18:32.312Z,24.49
2018-07-27T20:20:11.112Z,24.39
2018-07-27T20:21:51.513Z,24.34
2018-07-27T20:23:28.804Z,24.27
2018-07-27T20:25:06.302Z,24.27
2018-07-27T20:26:43.049Z,24.24
2018-07-27T20:28:27.054Z,24.18
2018-07-27T20:30:06.414Z,24.10
2018-07-27T20:31:42.672Z,24.17
2018-07-27T20:33:20.670Z,24.15
2018-07-27T20:35:03.437Z,24.14
2018-07-27T20:36:46.018Z,24.32
2018-07-27T20:38:28.346Z,24.23
2018-07-27T20:40:07.075Z,24.22
2018-07-27T20:42:01.881Z,24.24
2018-07-27T20:43:55.055Z,24.23
2018-07-27T20:45:40.262Z,24.27
2018-07-27T20:47:29.745Z,24.33
2018-07-27T20:49:11.880Z,24.40
2018-07-27T20:50:56.133Z,24.48
2018-07-27T20:52:32.544Z,24.37
2018-07-27T20:54:13.375Z,24.36
2018-07-27T20:55:48.797Z,24.57
2018-07-27T20:57:35.865Z,24.55
2018-07-27T21:01:01.178Z,24.55
2018-07-27T21:02:49.067Z,24.50
2018-07-27T21:04:40.886Z,24.49
2018-07-27T21:06:38.376Z,24.44
2018-07-27T21:08:52.170Z,24.47
2018-07-27T21:10:36.049Z,24.50
2018-07-27T21:12:15.435Z,24.52
2018-07-27T21:14:01.373Z,24.47
2018-07-27T21:15:44.760Z,24.47
2018-07-27T21:17:42.115Z,24.43
2018-07-27T21:19:24.668Z,24.34
2018-07-27T21:21:08.471Z,24.30
2018-07-27T21:22:51.834Z,24.29
2018-07-27T21:24:43.954Z,24.26
2018-07-27T21:26:21.058Z,24.23
2018-07-27T21:28:05.327Z,24.14
2018-07-27T21:29:46.941Z,24.11
2018-07-27T21:31:27.420Z,24.06
2018-07-27T21:33:06.612Z,23.98
2018-07-27T21:34:44.033Z,23.99
2018-07-27T21:36:33.686Z,23.88
2018-07-27T21:38:10.181Z,23.84
2018-07-27T21:39:53.076Z,23.82
2018-07-27T21:41:33.077Z,23.79
2018-07-27T21:43:17.283Z,23.81
2018-07-27T21:44:58.095Z,23.80
2018-07-27T21:46:38.949Z,23.86
2018-07-27T21:48:24.343Z,23.89
2018-07-27T21:50:09.637Z,23.91
2018-07-27T21:51:51.412Z,23.91
2018-07-27T21:53:37.890Z,23.91
2018-07-27T21:55:31.233Z,23.83
2018-07-27T21:59:08.116Z,23.71
2018-07-27T22:00:54.435Z,23.73
2018-07-27T22:02:43.671Z,23.73
2018-07-27T22:04:21.290Z,23.64
2018-07-27T22:06:02.909Z,23.56
2018-07-27T22:07:39.897Z,23.44
2018-07-27T22:09:17.648Z,23.34
2018-07-27T22:11:17.618Z,23.26
2018-07-27T22:12:55.625Z,23.16
2018-07-27T22:14:32.280Z,23.12
2018-07-27T22:16:16.633Z,23.00
2018-07-27T22:17:53.260Z,22.98
2018-07-27T22:19:29.284Z,22.96
2018-07-27T22:21:08.292Z,22.86
2018-07-27T22:22:53.236Z,22.81
2018-07-27T22:24:39.308Z,22.86
2018-07-27T22:26:17.573Z,22.83
2018-07-27T22:27:53.874Z,23.09
2018-07-27T22:29:30.862Z,23.04
2018-07-27T22:31:11.757Z,23.03
2018-07-27T22:32:52.734Z,23.04
2018-07-27T22:36:50.885Z,23.28
2018-07-27T22:38:33.560Z,23.25
2018-07-27T22:40:21.942Z,23.16
2018-07-27T22:42:05.440Z,23.14
2018-07-27T22:43:47.385Z,23.15
2018-07-27T22:45:24.137Z,23.28