createdAt,value
2022-08-04T07:08:49.106Z,4.50
2022-08-04T07:11:17.280Z,4.20
2022-08-04T07:13:45.490Z,3.70
2022-08-04T07:16:16.248Z,4.00
2022-08-04T07:18:43.377Z,4.20
2022-08-04T07:21:11.183Z,4.13
2022-08-04T07:23:38.085Z,3.73
2022-08-04T07:26:13.004Z,4.00
2022-08-04T07:28:42.339Z,3.80
2022-08-04T07:31:33.058Z,3.40
2022-08-04T07:34:17.805Z,3.57
2022-08-04T07:36:52.765Z,3.47
2022-08-04T07:39:27.326Z,3.57
2022-08-04T07:41:57.173Z,3.37
2022-08-04T07:44:25.223Z,3.43
2022-08-04T07:46:52.127Z,3.50
2022-08-04T07:49:55.700Z,3.60
2022-08-04T07:52:07.496Z,3.80
2022-08-04T07:54:34.983Z,3.67
2022-08-04T07:57:02.446Z,3.40
2022-08-04T07:59:29.139Z,3.40
2022-08-04T08:02:00.135Z,3.37
2022-08-04T08:04:28.213Z,3.33
2022-08-04T08:06:55.060Z,3.17
2022-08-04T08:09:21.963Z,3.10
2022-08-04T08:12:37.905Z,3.15
2022-08-04T08:14:38.134Z,3.33
2022-08-04T08:17:05.284Z,3.78
2022-08-04T08:19:32.810Z,3.10
2022-08-04T08:22:01.584Z,3.30
2022-08-04T08:24:30.010Z,3.30
2022-08-04T08:26:57.266Z,2.97
2022-08-04T08:29:25.894Z,2.70
2022-08-04T08:31:57.426Z,3.13
2022-08-04T08:34:31.043Z,3.83
2022-08-04T08:37:03.794Z,3.10
2022-08-04T08:40:03.013Z,2.97
2022-08-04T08:42:59.936Z,3.42
2022-08-04T08:46:24.649Z,2.65
2022-08-04T08:50:02.979Z,2.63
2022-08-04T08:53:00.892Z,2.85
2022-08-04T08:55:35.569Z,3.10
2022-08-04T08:58:19.449Z,3.10
2022-08-04T09:00:56.815Z,2.67
2022-08-04T09:03:44.487Z,2.92
2022-08-04T09:06:24.125Z,3.38
2022-08-04T09:09:14.882Z,3.10
2022-08-04T09:11:55.920Z,3.28
2022-08-04T09:14:39.768Z,3.42
2022-08-04T09:17:20.592Z,3.17
2022-08-04T09:19:56.309Z,3.15
2022-08-04T09:22:33.630Z,3.50
2022-08-04T09:25:29.159Z,4.00
2022-08-04T09:28:09.071Z,3.22
2022-08-04T09:30:45.799Z,3.40
2022-08-04T09:33:45.766Z,3.10
2022-08-04T09:36:51.234Z,3.60
2022-08-04T09:39:52.180Z,3.00
2022-08-04T09:42:31.837Z,2.92
2022-08-04T09:45:26.526Z,2.97
2022-08-04T09:48:02.813Z,2.78
2022-08-04T09:50:37.510Z,2.58
2022-08-04T09:53:41.544Z,2.97
2022-08-04T09:56:24.578Z,3.45
2022-08-04T09:59:19.340Z,3.38
2022-08-04T10:01:49.378Z,3.20
2022-08-04T10:04:30.978Z,3.17
2022-08-04T10:07:29.699Z,3.28
2022-08-04T10:10:31.202Z,3.17
2022-08-04T10:13:09.694Z,4.32
2022-08-04T10:16:04.492Z,2.53
2022-08-04T10:18:48.594Z,2.95
2022-08-04T10:21:23.138Z,3.08
2022-08-04T10:24:20.218Z,2.50
2022-08-04T10:26:58.127Z,2.40
2022-08-04T10:29:30.669Z,2.75
2022-08-04T10:32:11.749Z,2.30
2022-08-04T10:34:48.400Z,2.63
2022-08-04T10:37:55.360Z,2.50
2022-08-04T10:41:00.316Z,2.35
2022-08-04T10:43:36.032Z,2.40
2022-08-04T10:46:16.357Z,2.50
2022-08-04T10:49:02.471Z,2.53
2022-08-04T10:51:58.764Z,2.22
2022-08-04T10:54:54.087Z,2.72
2022-08-04T10:57:28.796Z,2.65
2022-08-04T11:00:03.553Z,2.60
2022-08-04T11:02:57.593Z,2.67
2022-08-04T11:05:44.416Z,2.47
2022-08-04T11:08:28.125Z,3.00
2022-08-04T11:11:01.353Z,2.90
2022-08-04T11:13:34.242Z,3.00
2022-08-04T11:16:07.035Z,2.65
2022-08-04T11:18:46.132Z,2.60
2022-08-04T11:21:21.749Z,5.72
2022-08-04T11:24:03.448Z,2.97
2022-08-04T11:26:46.155Z,2.58
2022-08-04T11:29:26.176Z,2.70
2022-08-04T11:31:57.015Z,3.30
2022-08-04T11:34:27.641Z,3.50
2022-08-04T11:37:37.683Z,3.10
2022-08-04T11:40:11.556Z,3.03
2022-08-04T11:42:43.077Z,2.67
2022-08-04T11:45:19.771Z,2.72
2022-08-04T11:48:03.831Z,3.10
2022-08-04T11:50:38.345Z,2.92
2022-08-04T11:53:06.819Z,2.80
2022-08-04T11:56:08.395Z,3.28
2022-08-04T11:58:22.740Z,2.85
2022-08-04T12:01:08.268Z,2.85
2022-08-04T12:04:03.132Z,2.42
2022-08-04T12:06:56.875Z,2.90
2022-08-04T12:09:55.342Z,2.67
2022-08-04T12:12:47.202Z,3.03
2022-08-04T12:15:26.127Z,2.92
2022-08-04T12:18:13.594Z,2.83
2022-08-04T12:20:48.751Z,2.65
2022-08-04T12:23:26.161Z,2.90
2022-08-04T12:26:00.182Z,2.50
2022-08-04T12:29:06.794Z,2.47
2022-08-04T12:31:28.334Z,2.28
2022-08-04T12:34:03.646Z,2.20
2022-08-04T12:36:55.826Z,2.38
2022-08-04T12:39:24.832Z,2.50
2022-08-04T12:42:21.902Z,2.40
2022-08-04T12:44:54.081Z,2.50
2022-08-04T12:47:29.268Z,2.75
2022-08-04T12:50:02.875Z,2.67
2022-08-04T12:53:08.447Z,2.30
2022-08-04T12:55:37.027Z,2.30
2022-08-04T12:58:42.110Z,2.20
2022-08-04T13:02:09.700Z,2.70
2022-08-04T13:03:59.460Z,2.42
2022-08-04T13:06:32.446Z,2.17
2022-08-04T13:09:06.775Z,2.40
2022-08-04T13:11:47.001Z,1.90
2022-08-04T13:14:26.540Z,2.05
2022-08-04T13:16:59.827Z,2.20
2022-08-04T13:19:27.130Z,3.03
2022-08-04T13:22:03.271Z,2.38
2022-08-04T13:24:33.664Z,2.15
2022-08-04T13:27:08.923Z,1.95
2022-08-04T13:29:58.804Z,2.10
2022-08-04T13:32:28.651Z,1.83
2022-08-04T13:34:57.433Z,1.90
2022-08-04T13:37:33.359Z,2.08
2022-08-04T13:40:00.417Z,2.53
2022-08-04T13:42:27.559Z,2.28
2022-08-04T13:44:57.734Z,2.28
2022-08-04T13:47:29.949Z,2.30
2022-08-04T13:50:23.464Z,1.95
2022-08-04T13:52:53.655Z,2.05
2022-08-04T13:55:24.642Z,2.40
2022-08-04T13:57:57.430Z,2.33
2022-08-04T14:00:29.727Z,2.20
2022-08-04T14:03:03.632Z,2.30
2022-08-04T14:06:25.432Z,2.10
2022-08-04T14:08:58.399Z,2.00
2022-08-04T14:12:09.482Z,2.15
2022-08-04T14:14:30.668Z,1.95
2022-08-04T14:17:06.190Z,1.80
2022-08-04T14:19:52.605Z,1.98
2022-08-04T14:22:28.615Z,2.00
2022-08-04T14:25:15.390Z,2.05
2022-08-04T14:27:53.257Z,2.10
2022-08-04T14:30:37.912Z,1.83
2022-08-04T14:34:04.374Z,2.00
2022-08-04T14:35:59.377Z,2.17
2022-08-04T14:38:43.846Z,2.10
2022-08-04T14:41:10.544Z,1.88
2022-08-04T14:43:47.399Z,1.77
2022-08-04T14:46:14.459Z,1.80
2022-08-04T14:49:04.545Z,1.90
2022-08-04T14:51:40.255Z,2.10
2022-08-04T14:54:10.364Z,1.90
2022-08-04T14:56:48.844Z,2.10
2022-08-04T14:59:15.458Z,2.00
2022-08-04T15:01:43.152Z,1.98
2022-08-04T15:04:11.260Z,2.30
2022-08-04T15:06:37.988Z,2.15
2022-08-04T15:09:10.776Z,2.10
2022-08-04T15:11:43.120Z,1.90
2022-08-04T15:14:10.132Z,1.88
2022-08-04T15:16:56.921Z,2.10
2022-08-04T15:19:24.158Z,2.10
2022-08-04T15:21:51.310Z,2.22
2022-08-04T15:24:18.010Z,2.00
2022-08-04T15:26:50.434Z,2.00
2022-08-04T15:29:30.229Z,1.95
2022-08-04T15:32:17.730Z,2.10
2022-08-04T15:34:49.820Z,1.95
2022-08-04T15:37:30.780Z,1.73
2022-08-04T15:40:04.613Z,1.90
2022-08-04T15:43:01.188Z,1.80
2022-08-04T15:46:42.500Z,1.88
2022-08-04T15:48:20.011Z,2.15
2022-08-04T15:50:58.475Z,2.00
2022-08-04T15:54:02.892Z,1.77
2022-08-04T15:56:30.725Z,1.95
2022-08-04T15:58:58.386Z,1.90
2022-08-04T16:01:25.431Z,3.13
2022-08-04T16:04:00.076Z,1.95
2022-08-04T16:06:29.911Z,4.85
2022-08-04T16:09:04.783Z,3.80
2022-08-04T16:11:33.005Z,2.00
2022-08-04T16:13:59.968Z,2.85
2022-08-04T16:16:31.621Z,2.63
2022-08-04T16:19:23.272Z,2.50
2022-08-04T16:21:55.333Z,2.00
2022-08-04T16:24:35.479Z,1.80
2022-08-04T16:27:10.431Z,1.90
2022-08-04T16:29:40.519Z,1.90
2022-08-04T16:32:13.354Z,2.05
2022-08-04T16:34:55.628Z,1.95
2022-08-04T16:37:34.143Z,1.50
2022-08-04T16:40:35.777Z,1.70
2022-08-04T16:43:06.805Z,1.77
2022-08-04T16:46:00.932Z,2.00
2022-08-04T16:48:32.758Z,2.20
2022-08-04T16:51:07.575Z,2.30
2022-08-04T16:54:02.930Z,2.40
2022-08-04T16:56:30.205Z,2.03
2022-08-04T16:59:09.388Z,2.15
2022-08-04T17:01:37.310Z,2.20
2022-08-04T17:04:05.259Z,2.15
2022-08-04T17:06:42.802Z,2.00
2022-08-04T17:09:17.882Z,1.95
2022-08-04T17:11:46.060Z,2.10
2022-08-04T17:14:12.779Z,2.00
2022-08-04T17:16:41.938Z,1.80
2022-08-04T17:19:23.667Z,1.90
2022-08-04T17:22:03.914Z,2.08
2022-08-04T17:24:33.335Z,2.25
2022-08-04T17:27:00.339Z,2.08
2022-08-04T17:29:42.191Z,2.10
2022-08-04T17:32:14.602Z,2.10
2022-08-04T17:34:41.276Z,2.00
2022-08-04T17:37:38.096Z,2.13
2022-08-04T17:40:10.325Z,2.25
2022-08-04T17:42:39.551Z,2.25
2022-08-04T17:45:48.681Z,2.00
2022-08-04T17:47:55.854Z,2.05
2022-08-04T17:50:31.301Z,2.05
2022-08-04T17:53:11.975Z,2.00
2022-08-04T17:55:46.853Z,2.10
2022-08-04T17:58:23.274Z,2.13
2022-08-04T18:03:53.340Z,2.47
2022-08-04T18:06:23.074Z,2.40
2022-08-04T18:11:52.789Z,2.40
2022-08-04T18:14:26.024Z,1.90
2022-08-04T18:16:55.945Z,2.38
2022-08-04T18:19:22.628Z,2.30
2022-08-04T18:22:00.398Z,2.90
2022-08-04T18:24:35.148Z,2.47
2022-08-04T18:27:26.293Z,2.85
2022-08-04T18:30:30.965Z,2.55
2022-08-04T18:33:24.460Z,2.53
2022-08-04T18:36:34.732Z,2.72
2022-08-04T18:38:22.337Z,2.70
2022-08-04T18:40:52.955Z,2.80
2022-08-04T18:43:27.155Z,2.72
2022-08-04T18:45:56.755Z,3.00
2022-08-04T18:48:23.336Z,2.58
2022-08-04T18:51:23.290Z,3.40
2022-08-04T18:53:55.496Z,2.90
2022-08-04T18:56:29.838Z,2.90
2022-08-04T18:59:00.642Z,3.33
2022-08-04T19:01:29.932Z,3.60
2022-08-04T19:04:36.798Z,3.63
2022-08-04T19:08:01.396Z,4.15
2022-08-04T19:09:51.899Z,4.43
2022-08-04T19:12:26.751Z,4.60
2022-08-04T19:14:58.770Z,4.55
2022-08-04T19:17:53.570Z,4.38
2022-08-04T19:20:25.751Z,3.85
2022-08-04T19:24:11.644Z,3.58
2022-08-04T19:25:58.873Z,3.28
2022-08-04T19:28:29.893Z,3.22
2022-08-04T19:30:59.078Z,3.45
2022-08-04T19:33:30.150Z,2.88
2022-08-04T19:36:12.603Z,3.20
2022-08-04T19:38:39.341Z,3.03
2022-08-04T19:41:14.277Z,3.78
2022-08-04T19:43:43.826Z,3.17
2022-08-04T19:46:12.146Z,3.60
2022-08-04T19:48:39.746Z,3.70
2022-08-04T19:51:07.823Z,4.75
2022-08-04T19:53:38.100Z,4.55
2022-08-04T19:56:09.783Z,5.35
2022-08-04T19:58:38.481Z,4.88
2022-08-04T20:01:05.082Z,5.20
2022-08-04T20:04:07.947Z,5.40
2022-08-04T20:06:37.452Z,6.63
2022-08-04T20:09:04.117Z,6.00
2022-08-04T20:11:50.932Z,6.47
2022-08-04T20:14:17.988Z,5.50
2022-08-04T20:16:46.528Z,4.47
2022-08-04T20:19:14.165Z,4.93
2022-08-04T20:21:55.464Z,4.53
2022-08-04T20:24:38.754Z,4.13
2022-08-04T20:27:14.814Z,4.07
2022-08-04T20:29:48.982Z,4.00
2022-08-04T20:32:20.137Z,3.58
2022-08-04T20:34:53.851Z,3.97
2022-08-04T20:37:23.174Z,3.80
2022-08-04T20:39:58.488Z,3.47
2022-08-04T20:42:27.345Z,3.20
2022-08-04T20:45:00.142Z,4.13
2022-08-04T20:47:34.957Z,3.20
2022-08-04T20:50:04.839Z,2.90
2022-08-04T20:52:33.138Z,2.90
2022-08-04T20:55:04.223Z,3.00
2022-08-04T20:57:49.340Z,3.10
2022-08-04T21:00:17.842Z,3.45
2022-08-04T21:02:56.278Z,4.18
2022-08-04T21:05:23.499Z,4.35
2022-08-04T21:07:56.422Z,5.13
2022-08-04T21:10:27.100Z,4.13
2022-08-04T21:12:55.410Z,4.25
2022-08-04T21:15:25.605Z,4.50
2022-08-04T21:17:58.080Z,3.85
2022-08-04T21:20:31.585Z,4.72
2022-08-04T21:23:02.275Z,4.35
2022-08-04T21:25:30.493Z,4.20
2022-08-04T21:27:59.077Z,5.53
2022-08-04T21:30:31.221Z,4.82
2022-08-04T21:33:04.194Z,4.80
2022-08-04T21:35:38.366Z,5.35
2022-08-04T21:38:16.321Z,5.80
2022-08-04T21:40:53.318Z,6.10
2022-08-04T21:43:23.619Z,7.47
2022-08-04T21:45:55.750Z,6.15
2022-08-04T21:48:22.932Z,5.65
2022-08-04T21:50:50.772Z,7.30
2022-08-04T21:53:19.511Z,5.15
2022-08-04T21:56:00.268Z,5.00
2022-08-04T21:58:33.905Z,5.32
2022-08-04T22:01:00.630Z,4.70
2022-08-04T22:03:52.871Z,4.32
2022-08-04T22:06:19.323Z,5.00
2022-08-04T22:08:49.097Z,3.97
2022-08-04T22:11:51.022Z,4.45
2022-08-04T22:14:27.618Z,3.67
2022-08-04T22:17:01.893Z,3.50
2022-08-04T22:19:50.395Z,4.10
2022-08-04T22:25:13.429Z,5.47
2022-08-04T22:28:00.873Z,4.82
2022-08-04T22:30:32.884Z,6.22
2022-08-04T22:33:00.566Z,5.18
2022-08-04T22:35:36.190Z,12.40
2022-08-04T22:38:28.916Z,6.07
2022-08-04T22:40:59.466Z,4.88
2022-08-04T22:43:32.149Z,4.47
2022-08-04T22:46:02.059Z,3.60
2022-08-04T22:48:31.965Z,3.83
2022-08-04T22:50:59.580Z,3.60
2022-08-04T22:53:26.231Z,3.20
2022-08-04T22:56:07.674Z,2.92
2022-08-04T22:58:45.223Z,3.28
2022-08-04T23:01:17.099Z,3.73
2022-08-04T23:03:51.239Z,3.07
2022-08-04T23:06:25.080Z,3.10
2022-08-04T23:08:52.589Z,3.23
2022-08-04T23:11:19.507Z,2.77
2022-08-04T23:13:46.114Z,3.13
2022-08-04T23:16:14.130Z,3.50
2022-08-04T23:18:42.383Z,3.50
2022-08-04T23:21:12.462Z,2.87
2022-08-04T23:23:45.582Z,3.10
