createdAt,value
2018-12-25T06:13:31.549Z,45.50
2018-12-25T06:16:00.258Z,44.40
2018-12-25T06:18:29.608Z,44.60
2018-12-25T06:20:58.696Z,45.10
2018-12-25T06:23:29.793Z,45.10
2018-12-25T06:25:59.370Z,45.00
2018-12-25T06:28:28.451Z,45.80
2018-12-25T06:30:57.193Z,45.00
2018-12-25T06:33:26.232Z,44.80
2018-12-25T06:35:55.019Z,45.30
2018-12-25T06:38:23.774Z,45.20
2018-12-25T06:40:54.336Z,45.30
2018-12-25T06:43:23.508Z,45.20
2018-12-25T06:45:52.665Z,45.00
2018-12-25T06:48:22.131Z,44.90
2018-12-25T06:50:50.935Z,44.70
2018-12-25T06:53:20.029Z,44.70
2018-12-25T06:55:49.539Z,45.20
2018-12-25T07:00:48.067Z,44.60
2018-12-25T07:03:17.256Z,44.70
2018-12-25T07:05:45.979Z,44.90
2018-12-25T07:08:15.371Z,44.50
2018-12-25T07:10:44.768Z,44.80
2018-12-25T07:13:14.369Z,44.80
2018-12-25T07:15:43.932Z,44.60
2018-12-25T07:18:13.353Z,45.00
2018-12-25T07:20:42.528Z,45.00
2018-12-25T07:23:11.774Z,45.10
2018-12-25T07:25:41.960Z,45.10
2018-12-25T07:28:10.702Z,44.70
2018-12-25T07:30:39.895Z,44.60
2018-12-25T07:33:09.045Z,45.40
2018-12-25T07:35:38.756Z,44.60
2018-12-25T07:38:07.855Z,44.60
2018-12-25T07:40:36.551Z,44.90
2018-12-25T07:43:05.579Z,44.80
2018-12-25T07:45:35.048Z,44.50
2018-12-25T07:48:04.564Z,44.20
2018-12-25T07:50:34.114Z,44.10
2018-12-25T07:53:03.289Z,44.00
2018-12-25T07:55:32.300Z,43.80
2018-12-25T07:58:01.000Z,43.70
2018-12-25T08:00:29.894Z,43.70
2018-12-25T08:02:59.043Z,43.60
2018-12-25T08:05:28.588Z,43.70
2018-12-25T08:07:58.100Z,43.90
2018-12-25T08:10:26.855Z,43.70
2018-12-25T08:12:55.858Z,43.70
2018-12-25T08:15:25.908Z,43.60
2018-12-25T08:17:55.096Z,43.60
2018-12-25T08:20:24.194Z,44.00
2018-12-25T08:23:02.403Z,44.00
2018-12-25T08:25:23.136Z,44.00
2018-12-25T08:27:51.948Z,43.70
2018-12-25T08:30:22.403Z,43.70
2018-12-25T08:32:53.793Z,43.80
2018-12-25T08:35:23.059Z,43.20
2018-12-25T08:37:53.129Z,43.20
2018-12-25T08:40:22.575Z,43.30
2018-12-25T08:42:52.310Z,43.20
2018-12-25T08:45:22.841Z,42.70
2018-12-25T08:47:51.984Z,42.40
2018-12-25T08:50:22.463Z,43.20
2018-12-25T08:52:52.166Z,42.70
2018-12-25T08:55:21.614Z,42.50
2018-12-25T08:57:51.228Z,42.40
2018-12-25T09:00:20.344Z,42.30
2018-12-25T09:02:49.059Z,42.10
2018-12-25T09:05:18.524Z,42.10
2018-12-25T09:07:47.303Z,41.90
2018-12-25T09:10:16.920Z,41.80
2018-12-25T09:12:46.124Z,41.80
2018-12-25T09:15:15.191Z,41.80
2018-12-25T09:17:44.996Z,41.90
2018-12-25T09:20:14.034Z,42.30
2018-12-25T09:22:45.014Z,42.60
2018-12-25T09:25:15.366Z,42.10
2018-12-25T09:27:44.864Z,41.80
2018-12-25T09:30:14.009Z,41.70
2018-12-25T09:32:43.156Z,41.60
2018-12-25T09:35:12.402Z,42.70
2018-12-25T09:37:41.548Z,41.70
2018-12-25T09:40:11.058Z,42.10
2018-12-25T09:42:41.915Z,41.50
2018-12-25T09:45:11.297Z,41.50
2018-12-25T09:47:40.435Z,41.40
2018-12-25T09:50:10.805Z,41.50
2018-12-25T09:52:40.084Z,41.80
2018-12-25T09:55:09.227Z,41.50
2018-12-25T09:57:38.647Z,41.40
2018-12-25T10:00:09.340Z,42.30
2018-12-25T10:02:38.979Z,41.90
2018-12-25T10:05:08.940Z,41.70
2018-12-25T10:07:39.121Z,41.80
2018-12-25T10:10:09.705Z,41.20
2018-12-25T10:12:39.212Z,42.10
2018-12-25T10:15:08.355Z,41.30
2018-12-25T10:17:37.303Z,41.20
2018-12-25T10:20:06.607Z,41.20
2018-12-25T10:22:36.228Z,40.90
2018-12-25T10:27:36.440Z,41.30
2018-12-25T10:30:07.052Z,40.90
2018-12-25T10:32:36.071Z,41.00
2018-12-25T10:35:05.793Z,40.80
2018-12-25T10:37:36.114Z,40.80
2018-12-25T10:40:05.387Z,41.20
2018-12-25T10:42:34.403Z,41.00
2018-12-25T10:45:03.683Z,40.90
2018-12-25T10:47:32.471Z,41.00
2018-12-25T10:50:02.881Z,41.10
2018-12-25T10:52:32.735Z,41.10
2018-12-25T10:55:02.151Z,41.30
2018-12-25T10:57:32.359Z,41.10
2018-12-25T11:00:01.516Z,41.10
2018-12-25T11:02:30.351Z,41.10
2018-12-25T11:04:59.376Z,41.00
2018-12-25T11:07:29.774Z,41.10
2018-12-25T11:09:58.831Z,41.20
2018-12-25T11:12:28.265Z,41.00
2018-12-25T11:14:57.776Z,41.00
2018-12-25T11:17:26.500Z,41.00
2018-12-25T11:19:56.394Z,41.10
2018-12-25T11:22:25.927Z,41.10
2018-12-25T11:24:54.740Z,41.10
2018-12-25T11:27:23.830Z,41.40
2018-12-25T11:29:53.153Z,41.20
2018-12-25T11:32:22.293Z,41.20
2018-12-25T11:34:51.789Z,41.80
2018-12-25T11:37:22.570Z,41.40
2018-12-25T11:39:51.620Z,41.10
2018-12-25T11:42:21.251Z,41.20
2018-12-25T11:44:50.877Z,41.50
2018-12-25T11:47:19.887Z,41.30
2018-12-25T11:49:50.819Z,41.20
2018-12-25T11:52:19.518Z,41.10
2018-12-25T11:54:48.717Z,41.40
2018-12-25T11:57:20.071Z,41.40
2018-12-25T11:59:49.483Z,41.80
2018-12-25T12:02:18.991Z,41.60
2018-12-25T12:04:49.227Z,41.40
2018-12-25T12:07:18.775Z,41.60
2018-12-25T12:09:47.964Z,41.50
2018-12-25T12:12:17.512Z,41.20
2018-12-25T12:14:47.054Z,41.20
2018-12-25T12:17:16.033Z,40.90
2018-12-25T12:19:45.767Z,41.50
2018-12-25T12:22:15.171Z,41.20
2018-12-25T12:24:45.421Z,41.20
2018-12-25T12:27:15.015Z,41.50
2018-12-25T12:32:12.602Z,41.10
2018-12-25T12:34:41.875Z,41.10
2018-12-25T12:37:11.313Z,41.10
2018-12-25T12:39:40.004Z,41.30
2018-12-25T12:42:09.053Z,41.80
2018-12-25T12:44:37.884Z,41.60
2018-12-25T12:47:07.040Z,41.30
2018-12-25T12:49:36.178Z,41.60
2018-12-25T12:52:06.195Z,41.80
2018-12-25T12:54:35.872Z,42.00
2018-12-25T12:57:07.103Z,41.60
2018-12-25T12:59:36.727Z,41.40
2018-12-25T13:02:05.918Z,42.10
2018-12-25T13:04:35.483Z,41.90
2018-12-25T13:07:05.096Z,42.00
2018-12-25T13:09:34.612Z,42.10
2018-12-25T13:12:04.182Z,41.60
2018-12-25T13:14:33.704Z,41.30
2018-12-25T13:17:04.187Z,41.60
2018-12-25T13:19:33.610Z,41.50
2018-12-25T13:22:03.099Z,41.50
2018-12-25T13:24:32.213Z,41.60
2018-12-25T13:27:02.347Z,41.60
2018-12-25T13:29:31.790Z,41.40
2018-12-25T13:32:00.821Z,41.80
2018-12-25T13:34:30.263Z,41.90
2018-12-25T13:36:59.356Z,42.00
2018-12-25T13:39:28.474Z,41.90
2018-12-25T13:41:57.185Z,42.10
2018-12-25T13:44:26.029Z,41.90
2018-12-25T13:46:55.161Z,41.90
2018-12-25T13:49:24.239Z,41.80
2018-12-25T13:51:54.199Z,41.90
2018-12-25T13:54:23.681Z,41.60
2018-12-25T13:56:52.991Z,41.80
2018-12-25T13:59:22.682Z,42.10
2018-12-25T14:01:52.210Z,41.80
2018-12-25T14:04:21.806Z,41.80
2018-12-25T14:06:51.063Z,41.70
2018-12-25T14:09:20.041Z,41.60
2018-12-25T14:11:49.112Z,42.20
2018-12-25T14:14:19.153Z,40.90
2018-12-25T14:16:48.817Z,41.50
2018-12-25T14:19:18.650Z,41.60
2018-12-25T14:21:48.164Z,41.80
2018-12-25T14:24:18.068Z,42.00
2018-12-25T14:26:48.243Z,42.10
2018-12-25T14:29:17.396Z,41.80
2018-12-25T14:31:46.579Z,41.70
2018-12-25T14:34:16.619Z,41.70
2018-12-25T14:36:45.283Z,41.70
2018-12-25T14:39:15.148Z,41.50
2018-12-25T14:41:44.660Z,41.90
2018-12-25T14:44:13.796Z,41.80
2018-12-25T14:46:43.255Z,41.70
2018-12-25T14:49:12.887Z,41.90
2018-12-25T14:51:42.424Z,42.00
2018-12-25T14:54:11.904Z,41.80
2018-12-25T14:56:40.920Z,42.10
2018-12-25T14:59:10.588Z,41.70
2018-12-25T15:01:39.794Z,41.70
2018-12-25T15:04:09.555Z,41.80
2018-12-25T15:06:38.701Z,42.00
2018-12-25T15:09:09.011Z,41.80
2018-12-25T15:11:40.007Z,41.60
2018-12-25T15:14:09.427Z,41.80
2018-12-25T15:16:39.209Z,41.80
2018-12-25T15:19:08.769Z,41.70
2018-12-25T15:21:38.395Z,41.60
2018-12-25T15:24:07.407Z,41.60
2018-12-25T15:26:36.956Z,41.50
2018-12-25T15:29:06.701Z,41.50
2018-12-25T15:31:35.700Z,41.50
2018-12-25T15:34:04.912Z,41.80
2018-12-25T15:36:34.015Z,41.60
2018-12-25T15:39:03.803Z,41.80
2018-12-25T15:41:32.335Z,41.70
2018-12-25T15:44:01.796Z,41.70
2018-12-25T15:46:30.897Z,41.50
2018-12-25T15:49:00.375Z,41.60
2018-12-25T15:51:29.884Z,41.50
2018-12-25T15:54:00.643Z,41.70
2018-12-25T15:56:30.099Z,41.70
2018-12-25T15:58:59.593Z,41.80
2018-12-25T16:01:28.697Z,41.90
2018-12-25T16:03:58.135Z,41.90
2018-12-25T16:06:27.280Z,41.80
2018-12-25T16:08:57.741Z,42.00
2018-12-25T16:11:27.940Z,41.60
2018-12-25T16:13:57.548Z,41.60
2018-12-25T16:16:26.675Z,41.60
2018-12-25T16:18:56.256Z,41.70
2018-12-25T16:21:25.316Z,41.60
2018-12-25T16:23:54.746Z,41.60
2018-12-25T16:26:24.056Z,41.60
2018-12-25T16:28:53.677Z,41.70
2018-12-25T16:31:23.284Z,41.60
2018-12-25T16:36:21.305Z,41.50
2018-12-25T16:38:50.021Z,42.20
2018-12-25T16:41:19.624Z,41.70
2018-12-25T16:43:48.879Z,41.60
2018-12-25T16:46:18.313Z,41.70
2018-12-25T16:48:47.436Z,41.60
2018-12-25T16:51:16.937Z,41.70
2018-12-25T16:53:53.406Z,41.50
2018-12-25T16:56:15.612Z,41.70
2018-12-25T16:58:45.035Z,41.70
2018-12-25T17:01:13.910Z,41.60
2018-12-25T17:03:43.474Z,41.70
2018-12-25T17:06:13.035Z,41.70
2018-12-25T17:08:42.584Z,41.60
2018-12-25T17:11:11.706Z,41.60
2018-12-25T17:13:41.149Z,41.80
2018-12-25T17:16:10.297Z,41.70
2018-12-25T17:18:39.015Z,41.70
2018-12-25T17:21:08.524Z,41.60
2018-12-25T17:23:38.035Z,41.60
2018-12-25T17:26:07.451Z,41.60
2018-12-25T17:28:36.935Z,41.80
2018-12-25T17:31:06.037Z,41.70
2018-12-25T17:33:35.511Z,41.60
2018-12-25T17:36:04.884Z,41.70
2018-12-25T17:38:33.997Z,41.80
2018-12-25T17:41:03.087Z,41.70
2018-12-25T17:43:32.557Z,41.80
2018-12-25T17:46:01.418Z,41.70
2018-12-25T17:48:30.991Z,42.00
2018-12-25T17:51:00.427Z,42.10
2018-12-25T17:53:30.001Z,41.80
2018-12-25T17:55:59.021Z,41.90
2018-12-25T17:58:28.281Z,42.00
2018-12-25T18:00:57.480Z,42.00
2018-12-25T18:03:27.815Z,41.80
2018-12-25T18:05:56.251Z,42.50
2018-12-25T18:08:25.384Z,41.70
2018-12-25T18:10:54.205Z,41.70
2018-12-25T18:13:23.633Z,41.90
2018-12-25T18:15:53.120Z,41.70
2018-12-25T18:18:22.515Z,41.60
2018-12-25T18:20:51.504Z,42.00
2018-12-25T18:23:20.217Z,42.20
2018-12-25T18:25:49.931Z,42.10
2018-12-25T18:30:47.968Z,41.90
2018-12-25T18:33:17.223Z,41.90
2018-12-25T18:35:46.339Z,42.00
2018-12-25T18:38:15.766Z,41.80
2018-12-25T18:40:44.870Z,42.00
2018-12-25T18:43:13.985Z,42.10
2018-12-25T18:45:42.832Z,42.00
2018-12-25T18:48:11.979Z,41.90
2018-12-25T18:50:40.797Z,42.50
2018-12-25T18:53:09.528Z,41.80
2018-12-25T18:55:40.273Z,41.70
2018-12-25T18:58:08.256Z,42.30
2018-12-25T19:00:37.826Z,42.00
2018-12-25T19:03:06.488Z,42.30
2018-12-25T19:05:35.571Z,41.90
2018-12-25T19:08:04.688Z,42.20
2018-12-25T19:10:34.056Z,41.80
2018-12-25T19:13:03.510Z,41.90
2018-12-25T19:15:33.713Z,41.80
2018-12-25T19:18:03.436Z,41.90
2018-12-25T19:20:32.644Z,41.90
2018-12-25T19:23:01.772Z,41.80
2018-12-25T19:25:31.224Z,41.70
2018-12-25T19:28:00.087Z,41.70
2018-12-25T19:30:31.679Z,41.80
2018-12-25T19:33:01.321Z,41.90
2018-12-25T19:35:30.837Z,41.90
2018-12-25T19:37:59.725Z,41.70
2018-12-25T19:40:29.152Z,41.80
2018-12-25T19:42:58.173Z,42.10
2018-12-25T19:45:27.672Z,41.90
2018-12-25T19:47:57.167Z,42.30
2018-12-25T19:50:26.589Z,41.80
2018-12-25T19:52:55.478Z,42.10
2018-12-25T19:55:24.717Z,41.80
2018-12-25T19:57:53.939Z,41.80
2018-12-25T20:00:23.488Z,41.70
2018-12-25T20:03:04.315Z,41.90
2018-12-25T20:06:58.004Z,41.80
2018-12-25T20:10:09.171Z,41.70
2018-12-25T20:12:55.823Z,42.10
2018-12-25T20:15:49.932Z,42.00
2018-12-25T20:18:35.774Z,41.90
2018-12-25T20:21:15.187Z,42.20
2018-12-25T20:24:04.720Z,41.90
2018-12-25T20:27:01.243Z,41.90
2018-12-25T20:31:42.406Z,41.90
2018-12-25T20:35:26.184Z,42.00
2018-12-25T20:38:44.351Z,42.00
2018-12-25T20:41:31.116Z,42.00
2018-12-25T20:44:15.559Z,41.80
2018-12-25T20:50:11.256Z,41.80
2018-12-25T20:55:01.446Z,41.90
2018-12-25T20:57:52.348Z,41.90
2018-12-25T21:00:32.764Z,42.10
2018-12-25T21:03:15.676Z,42.00
2018-12-25T21:06:18.611Z,42.00
2018-12-25T21:08:59.357Z,42.20
2018-12-25T21:12:43.603Z,42.00
2018-12-25T21:15:33.298Z,42.00
2018-12-25T21:20:19.794Z,42.10
2018-12-25T21:22:59.535Z,42.20
2018-12-25T21:25:39.752Z,42.00
2018-12-25T21:28:07.366Z,42.00
2018-12-25T21:30:36.542Z,42.20
2018-12-25T21:35:34.752Z,42.20
2018-12-25T21:38:03.835Z,42.20
2018-12-25T21:40:32.917Z,42.10
2018-12-25T21:43:02.110Z,42.30
2018-12-25T21:45:32.208Z,42.20
2018-12-25T21:48:01.356Z,42.10
2018-12-25T21:50:30.655Z,42.10
2018-12-25T21:52:59.539Z,42.10
2018-12-25T21:55:28.889Z,42.10
