createdAt,value
2023-10-09T00:02:03.017Z,2.20
2023-10-09T00:04:30.938Z,2.30
2023-10-09T00:07:00.737Z,3.23
2023-10-09T00:09:33.867Z,2.47
2023-10-09T00:12:02.449Z,2.77
2023-10-09T00:14:34.687Z,2.43
2023-10-09T00:17:21.920Z,2.57
2023-10-09T00:19:52.643Z,2.10
2023-10-09T00:22:30.126Z,2.20
2023-10-09T00:25:11.692Z,2.10
2023-10-09T00:27:42.374Z,2.10
2023-10-09T00:30:12.627Z,2.20
2023-10-09T00:32:53.083Z,2.13
2023-10-09T00:35:40.636Z,2.30
2023-10-09T00:38:16.956Z,2.20
2023-10-09T00:40:48.722Z,2.60
2023-10-09T00:43:16.513Z,2.30
2023-10-09T00:45:46.434Z,2.13
2023-10-09T00:48:16.093Z,2.43
2023-10-09T00:50:53.420Z,2.23
2023-10-09T00:53:31.719Z,2.10
2023-10-09T00:56:07.272Z,2.40
2023-10-09T00:58:36.976Z,2.30
2023-10-09T01:01:06.168Z,2.60
2023-10-09T01:03:35.255Z,2.50
2023-10-09T01:06:17.428Z,2.67
2023-10-09T01:08:56.374Z,2.93
2023-10-09T01:11:30.641Z,1.90
2023-10-09T01:14:13.060Z,2.33
2023-10-09T01:16:43.363Z,1.97
2023-10-09T01:19:21.012Z,2.13
2023-10-09T01:21:50.078Z,2.20
2023-10-09T01:24:20.805Z,1.90
2023-10-09T01:26:50.538Z,2.20
2023-10-09T01:29:20.104Z,2.17
2023-10-09T01:31:53.362Z,2.30
2023-10-09T01:34:25.538Z,2.57
2023-10-09T01:36:56.384Z,2.73
2023-10-09T01:39:27.593Z,2.50
2023-10-09T01:42:00.159Z,2.40
2023-10-09T01:44:29.137Z,2.57
2023-10-09T01:46:59.002Z,2.80
2023-10-09T01:49:32.781Z,2.60
2023-10-09T01:52:04.580Z,2.70
2023-10-09T01:54:37.726Z,2.30
2023-10-09T01:57:12.972Z,2.63
2023-10-09T01:59:44.875Z,2.83
2023-10-09T02:02:29.087Z,2.30
2023-10-09T02:05:08.948Z,2.27
2023-10-09T02:07:42.691Z,2.20
2023-10-09T02:10:22.819Z,2.20
2023-10-09T02:12:54.931Z,2.37
2023-10-09T02:15:42.237Z,2.40
2023-10-09T02:18:19.753Z,2.67
2023-10-09T02:20:47.995Z,2.33
2023-10-09T02:23:18.681Z,2.60
2023-10-09T02:25:54.243Z,2.07
2023-10-09T02:28:22.155Z,2.20
2023-10-09T02:30:50.030Z,2.73
2023-10-09T02:33:28.887Z,2.33
2023-10-09T02:36:00.476Z,2.20
2023-10-09T02:38:32.825Z,2.00
2023-10-09T02:41:23.678Z,2.70
2023-10-09T02:43:56.163Z,2.47
2023-10-09T02:46:30.742Z,2.70
2023-10-09T02:48:59.859Z,2.40
2023-10-09T02:51:34.897Z,2.60
2023-10-09T02:54:18.862Z,2.23
2023-10-09T02:56:56.356Z,3.00
2023-10-09T02:59:24.008Z,2.33
2023-10-09T03:01:53.704Z,3.13
2023-10-09T03:04:25.035Z,2.30
2023-10-09T03:06:54.341Z,2.40
2023-10-09T03:09:28.766Z,2.43
2023-10-09T03:12:03.255Z,2.53
2023-10-09T03:14:31.670Z,2.73
2023-10-09T03:17:00.209Z,2.67
2023-10-09T03:19:29.346Z,2.60
2023-10-09T03:21:58.380Z,2.73
2023-10-09T03:24:27.398Z,2.57
2023-10-09T03:26:57.208Z,2.60
2023-10-09T03:29:28.778Z,3.00
2023-10-09T03:31:57.283Z,2.57
2023-10-09T03:34:24.932Z,2.70
2023-10-09T03:37:00.686Z,2.33
2023-10-09T03:39:35.325Z,2.70
2023-10-09T03:42:06.536Z,3.27
2023-10-09T03:44:41.532Z,3.00
2023-10-09T03:47:11.494Z,3.00
2023-10-09T03:49:40.327Z,3.23
2023-10-09T03:52:09.345Z,3.90
2023-10-09T03:54:39.530Z,4.93
2023-10-09T03:57:07.843Z,4.87
2023-10-09T03:59:38.533Z,3.60
2023-10-09T04:02:06.126Z,3.33
2023-10-09T04:04:34.670Z,5.20
2023-10-09T04:07:02.294Z,5.60
2023-10-09T04:09:37.183Z,5.67
2023-10-09T04:12:31.278Z,5.30
2023-10-09T04:15:04.359Z,4.77
2023-10-09T04:17:34.337Z,4.63
2023-10-09T04:20:47.737Z,5.23
2023-10-09T04:23:17.530Z,4.83
2023-10-09T04:25:46.695Z,5.00
2023-10-09T04:28:20.513Z,4.30
2023-10-09T04:30:54.458Z,4.70
2023-10-09T04:33:36.410Z,4.43
2023-10-09T04:36:18.263Z,5.30
2023-10-09T04:38:56.817Z,4.33
2023-10-09T04:41:33.460Z,4.73
2023-10-09T04:44:19.949Z,4.63
2023-10-09T04:47:19.751Z,4.47
2023-10-09T04:50:02.848Z,4.17
2023-10-09T04:52:48.109Z,4.67
2023-10-09T04:55:20.033Z,5.20
2023-10-09T04:58:02.669Z,4.67
2023-10-09T05:01:03.162Z,4.90
2023-10-09T05:03:44.065Z,4.37
2023-10-09T05:06:43.978Z,5.13
2023-10-09T05:09:14.164Z,4.50
2023-10-09T05:12:16.874Z,4.67
2023-10-09T05:15:05.374Z,4.67
2023-10-09T05:17:35.414Z,4.70
2023-10-09T05:20:22.751Z,4.90
2023-10-09T05:22:59.293Z,5.10
2023-10-09T05:25:46.894Z,5.10
2023-10-09T05:28:43.475Z,4.57
2023-10-09T05:31:17.178Z,5.73
2023-10-09T05:33:46.472Z,4.77
2023-10-09T05:36:36.644Z,5.17
2023-10-09T05:39:19.015Z,5.47
2023-10-09T05:41:49.129Z,5.20
2023-10-09T05:44:34.587Z,6.00
2023-10-09T05:47:30.536Z,5.30
2023-10-09T05:50:22.708Z,5.53
2023-10-09T05:53:05.872Z,5.27
2023-10-09T05:56:05.633Z,6.10
2023-10-09T05:58:59.523Z,6.40
2023-10-09T06:01:44.604Z,5.37
2023-10-09T06:04:17.532Z,6.20
2023-10-09T06:06:45.847Z,6.20
2023-10-09T06:09:50.754Z,5.90
2023-10-09T06:12:32.662Z,5.90
2023-10-09T06:15:19.960Z,6.67
2023-10-09T06:17:51.899Z,6.33
2023-10-09T06:21:02.046Z,6.23
2023-10-09T06:23:58.219Z,6.90
2023-10-09T06:26:27.447Z,6.37
2023-10-09T06:29:08.918Z,7.07
2023-10-09T06:31:58.552Z,6.87
2023-10-09T06:34:33.508Z,6.87
2023-10-09T06:37:06.980Z,7.40
2023-10-09T06:40:08.215Z,7.10
2023-10-09T06:42:45.342Z,7.00
2023-10-09T06:45:17.662Z,7.27
2023-10-09T06:47:56.617Z,7.10
2023-10-09T06:50:27.012Z,7.80
2023-10-09T06:53:24.657Z,7.53
2023-10-09T06:55:53.833Z,7.93
2023-10-09T06:58:28.256Z,7.07
2023-10-09T07:01:15.657Z,7.73
2023-10-09T07:03:54.122Z,6.83
2023-10-09T07:06:26.368Z,8.07
2023-10-09T07:09:16.862Z,6.77
2023-10-09T07:12:04.840Z,6.73
2023-10-09T07:14:51.456Z,7.47
2023-10-09T07:17:24.409Z,6.27
2023-10-09T07:20:14.420Z,7.23
2023-10-09T07:22:53.908Z,7.37
2023-10-09T07:25:42.597Z,7.30
2023-10-09T07:28:37.489Z,6.77
2023-10-09T07:31:10.181Z,7.30
2023-10-09T07:36:37.995Z,7.17
2023-10-09T07:39:15.000Z,6.83
2023-10-09T07:41:56.576Z,7.43
2023-10-09T07:44:37.748Z,8.07
2023-10-09T07:47:24.248Z,6.87
2023-10-09T07:49:55.298Z,7.90
2023-10-09T07:52:24.492Z,7.23
2023-10-09T07:54:54.341Z,8.27
2023-10-09T07:57:30.267Z,8.10
2023-10-09T08:00:13.625Z,8.07
2023-10-09T08:02:42.505Z,6.87
2023-10-09T08:05:19.958Z,8.60
2023-10-09T08:08:07.841Z,8.30
2023-10-09T08:10:59.195Z,7.87
2023-10-09T08:13:44.011Z,7.70
2023-10-09T08:16:18.451Z,7.60
2023-10-09T08:18:46.259Z,8.27
2023-10-09T08:21:43.049Z,8.57
2023-10-09T08:24:36.772Z,7.83
2023-10-09T08:27:18.353Z,5.63
2023-10-09T08:29:49.025Z,7.60
2023-10-09T08:35:30.594Z,8.23
2023-10-09T08:37:59.755Z,8.07
2023-10-09T08:40:34.191Z,7.23
2023-10-09T08:43:09.932Z,6.20
2023-10-09T08:45:40.336Z,7.07
2023-10-09T08:48:11.044Z,6.50
2023-10-09T08:50:40.440Z,6.60
2023-10-09T08:53:08.546Z,7.00
2023-10-09T08:55:38.478Z,5.87
2023-10-09T08:58:11.709Z,6.27
2023-10-09T09:00:44.334Z,6.27
2023-10-09T09:03:13.359Z,6.00
2023-10-09T09:05:41.125Z,5.70
2023-10-09T09:08:23.139Z,6.47
2023-10-09T09:10:59.438Z,6.33
2023-10-09T09:13:32.761Z,5.60
2023-10-09T09:16:03.948Z,5.63
2023-10-09T09:18:38.257Z,5.70
2023-10-09T09:21:23.544Z,5.73
2023-10-09T09:23:58.947Z,6.00
2023-10-09T09:26:39.755Z,5.47
2023-10-09T09:29:08.179Z,5.80
2023-10-09T09:31:39.030Z,5.50
2023-10-09T09:34:13.882Z,4.97
2023-10-09T09:36:55.252Z,4.63
2023-10-09T09:39:35.548Z,4.83
2023-10-09T09:42:13.039Z,4.90
2023-10-09T09:44:45.533Z,4.70
2023-10-09T09:47:24.764Z,4.17
2023-10-09T09:49:53.976Z,4.50
2023-10-09T09:52:25.857Z,4.23
2023-10-09T09:54:53.615Z,4.37
2023-10-09T09:57:27.079Z,4.27
2023-10-09T09:59:56.797Z,3.97
2023-10-09T10:02:30.050Z,4.50
2023-10-09T10:05:00.129Z,4.73
2023-10-09T10:07:30.192Z,4.47
2023-10-09T10:09:58.962Z,4.67
2023-10-09T10:12:42.725Z,5.17
2023-10-09T10:15:15.808Z,4.90
2023-10-09T10:18:00.298Z,4.70
2023-10-09T10:20:28.076Z,5.50
2023-10-09T10:23:10.975Z,5.63
2023-10-09T10:25:42.610Z,5.70
2023-10-09T10:28:39.908Z,5.40
2023-10-09T10:31:10.721Z,5.87
2023-10-09T10:33:57.600Z,6.03
2023-10-09T10:36:26.354Z,6.13
2023-10-09T10:39:05.954Z,6.23
2023-10-09T10:41:39.283Z,6.40
2023-10-09T10:44:20.815Z,6.50
2023-10-09T10:46:53.377Z,6.87
2023-10-09T10:49:22.792Z,6.57
2023-10-09T10:52:02.408Z,7.07
2023-10-09T10:54:44.717Z,6.23
2023-10-09T10:57:30.782Z,6.47
2023-10-09T11:00:14.231Z,6.70
2023-10-09T11:02:44.896Z,6.63
2023-10-09T11:05:25.310Z,6.30
2023-10-09T11:07:57.669Z,6.53
2023-10-09T11:10:33.101Z,5.63
2023-10-09T11:13:18.489Z,5.93
2023-10-09T11:15:57.176Z,6.63
2023-10-09T11:18:28.281Z,6.70
2023-10-09T11:21:20.873Z,6.03
2023-10-09T11:24:00.101Z,6.13
2023-10-09T11:26:28.679Z,6.17
2023-10-09T11:29:24.590Z,5.70
2023-10-09T11:32:01.961Z,6.27
2023-10-09T11:34:33.993Z,5.87
2023-10-09T11:37:02.605Z,5.70
2023-10-09T11:39:35.474Z,5.70
2023-10-09T11:42:06.179Z,6.27
2023-10-09T11:44:36.272Z,6.23
2023-10-09T11:47:23.670Z,6.50
2023-10-09T11:50:03.793Z,5.90
2023-10-09T11:52:40.109Z,5.50
2023-10-09T11:55:08.019Z,5.80
2023-10-09T11:57:36.268Z,5.50
2023-10-09T12:00:12.872Z,5.57
2023-10-09T12:02:45.199Z,5.37
2023-10-09T12:05:18.120Z,6.37
2023-10-09T12:07:46.243Z,5.47
2023-10-09T12:10:14.738Z,5.10
2023-10-09T12:12:47.463Z,5.10
2023-10-09T12:15:18.344Z,5.67
2023-10-09T12:17:48.278Z,5.27
2023-10-09T12:20:31.204Z,5.17
2023-10-09T12:22:59.923Z,4.80
2023-10-09T12:25:27.446Z,5.13
2023-10-09T12:27:58.466Z,4.97
2023-10-09T12:30:28.808Z,5.10
2023-10-09T12:32:58.464Z,4.80
2023-10-09T12:35:27.545Z,4.83
2023-10-09T12:37:56.028Z,3.93
2023-10-09T12:40:30.099Z,4.33
2023-10-09T12:43:00.121Z,3.90
2023-10-09T12:45:29.849Z,4.73
2023-10-09T12:48:00.253Z,4.03
2023-10-09T12:50:29.765Z,3.67
2023-10-09T12:52:56.723Z,3.97
2023-10-09T12:55:32.731Z,3.43
2023-10-09T13:00:38.252Z,3.13
2023-10-09T13:03:17.396Z,2.77
2023-10-09T13:05:58.035Z,3.07
2023-10-09T13:08:32.370Z,3.00
2023-10-09T13:11:10.268Z,2.87
2023-10-09T13:13:41.798Z,2.70
2023-10-09T13:16:12.841Z,2.60
2023-10-09T13:18:41.096Z,3.10
2023-10-09T13:21:10.293Z,3.07
2023-10-09T13:23:40.779Z,2.60
2023-10-09T13:26:29.693Z,2.40
2023-10-09T13:29:01.691Z,2.30
2023-10-09T13:31:30.809Z,2.30
2023-10-09T13:34:00.535Z,2.63
2023-10-09T13:36:32.311Z,2.60
2023-10-09T13:39:03.491Z,2.50
2023-10-09T13:41:31.338Z,2.50
2023-10-09T13:43:58.856Z,2.50
2023-10-09T13:46:26.371Z,2.30
2023-10-09T13:48:54.599Z,2.30
2023-10-09T13:51:24.947Z,2.50
2023-10-09T13:53:54.164Z,2.50
2023-10-09T13:56:22.962Z,3.20
2023-10-09T13:58:51.931Z,3.07
2023-10-09T14:01:28.109Z,3.50
2023-10-09T14:03:59.774Z,3.30
2023-10-09T14:06:35.282Z,4.07
2023-10-09T14:09:06.157Z,3.60
2023-10-09T14:11:33.668Z,4.27
2023-10-09T14:14:11.810Z,3.70
2023-10-09T14:16:44.050Z,3.50
2023-10-09T14:19:14.295Z,3.47
2023-10-09T14:21:43.005Z,3.30
2023-10-09T14:24:19.678Z,3.03
2023-10-09T14:26:48.171Z,3.90
2023-10-09T14:29:18.926Z,3.40
2023-10-09T14:32:01.012Z,3.73
2023-10-09T14:34:33.530Z,3.37
2023-10-09T14:37:02.438Z,29.97
2023-10-09T14:39:31.333Z,8.47
2023-10-09T14:41:59.856Z,4.13
2023-10-09T14:44:29.120Z,3.47
2023-10-09T14:46:57.408Z,3.57
2023-10-09T14:49:25.170Z,3.30
2023-10-09T14:51:55.295Z,3.90
2023-10-09T14:54:23.719Z,3.50
2023-10-09T14:56:55.645Z,3.53
2023-10-09T14:59:23.450Z,3.40
2023-10-09T15:01:51.600Z,3.50
2023-10-09T15:04:19.261Z,3.67
2023-10-09T15:06:49.770Z,3.23
2023-10-09T15:09:23.149Z,3.20
2023-10-09T15:11:53.134Z,3.63
2023-10-09T15:14:20.703Z,3.63
2023-10-09T15:16:48.342Z,3.67
2023-10-09T15:19:18.274Z,3.57
2023-10-09T15:21:45.978Z,3.83
2023-10-09T15:24:19.394Z,3.40
2023-10-09T15:26:53.163Z,3.30
2023-10-09T15:29:24.705Z,3.50
2023-10-09T15:31:52.500Z,3.43
2023-10-09T15:34:21.927Z,3.17
2023-10-09T15:36:49.560Z,3.30
2023-10-09T15:39:20.408Z,3.20
2023-10-09T15:41:48.741Z,3.03
2023-10-09T15:44:17.828Z,3.53
2023-10-09T15:46:47.266Z,2.90
2023-10-09T15:49:16.498Z,2.80
2023-10-09T15:51:44.780Z,2.70
2023-10-09T15:54:15.286Z,2.70
2023-10-09T15:56:47.365Z,2.53
2023-10-09T15:59:17.930Z,2.70
2023-10-09T16:01:47.299Z,2.40
2023-10-09T16:04:16.358Z,2.80
2023-10-09T16:06:44.254Z,2.67
2023-10-09T16:09:12.906Z,2.80
2023-10-09T16:11:41.228Z,2.60
2023-10-09T16:14:10.824Z,2.17
2023-10-09T16:16:43.795Z,2.50
2023-10-09T16:19:16.516Z,2.70
2023-10-09T16:21:44.096Z,2.80
2023-10-09T16:24:13.455Z,2.73
2023-10-09T16:26:42.915Z,2.73
2023-10-09T16:29:12.643Z,2.60
2023-10-09T16:31:42.089Z,2.77
2023-10-09T16:34:10.151Z,2.43
2023-10-09T16:36:38.984Z,2.50
2023-10-09T16:39:19.312Z,2.40
2023-10-09T16:41:47.042Z,2.40
2023-10-09T16:44:17.647Z,2.40
2023-10-09T16:46:47.463Z,2.50
2023-10-09T16:49:15.183Z,2.60
2023-10-09T16:51:44.583Z,2.43
2023-10-09T16:54:16.069Z,2.67
2023-10-09T16:56:44.673Z,2.40
2023-10-09T16:59:15.152Z,2.47
2023-10-09T17:01:42.974Z,2.20
2023-10-09T17:04:13.223Z,2.47
2023-10-09T17:06:42.161Z,2.30
2023-10-09T17:09:12.114Z,2.70
2023-10-09T17:11:40.231Z,2.43
2023-10-09T17:14:08.508Z,2.27
2023-10-09T17:16:36.142Z,2.10
2023-10-09T17:19:06.997Z,1.90
2023-10-09T17:21:37.255Z,1.90
2023-10-09T17:24:05.592Z,1.83
2023-10-09T17:26:35.048Z,2.03
2023-10-09T17:29:02.593Z,1.80
2023-10-09T17:31:30.663Z,1.70
2023-10-09T17:33:58.386Z,1.80
2023-10-09T17:36:27.549Z,2.13
2023-10-09T17:38:55.933Z,2.20
2023-10-09T17:41:23.508Z,2.13
2023-10-09T17:43:52.542Z,2.17
2023-10-09T17:46:20.189Z,2.10
2023-10-09T17:48:49.454Z,2.37
2023-10-09T17:51:19.207Z,2.20
2023-10-09T17:53:47.429Z,2.33
2023-10-09T17:56:15.038Z,2.30
2023-10-09T17:58:50.978Z,2.60
2023-10-09T18:01:20.838Z,2.77
2023-10-09T18:03:48.389Z,2.60
2023-10-09T18:06:19.899Z,3.20
2023-10-09T18:08:48.992Z,3.10
2023-10-09T18:11:18.451Z,3.00
2023-10-09T18:13:47.185Z,2.90
2023-10-09T18:16:18.825Z,2.83
2023-10-09T18:18:49.770Z,3.27
2023-10-09T18:21:20.572Z,3.53
2023-10-09T18:23:49.176Z,4.50
2023-10-09T18:26:19.260Z,4.80
2023-10-09T18:28:48.517Z,5.13
2023-10-09T18:31:17.412Z,5.00
2023-10-09T18:33:46.226Z,4.67
2023-10-09T18:36:15.057Z,4.07
2023-10-09T18:38:46.000Z,3.73
2023-10-09T18:41:14.641Z,4.03
2023-10-09T18:43:43.617Z,4.43
2023-10-09T18:46:12.657Z,4.20
2023-10-09T18:48:40.670Z,4.00
2023-10-09T18:51:09.426Z,4.47
2023-10-09T18:53:38.784Z,4.30
2023-10-09T18:56:06.881Z,3.67
2023-10-09T18:58:34.982Z,4.20
2023-10-09T19:01:03.718Z,4.13
2023-10-09T19:03:32.345Z,4.43
2023-10-09T19:05:59.880Z,5.60
2023-10-09T19:08:27.797Z,5.77
2023-10-09T19:11:02.098Z,5.60
2023-10-09T19:13:30.574Z,4.87
2023-10-09T19:15:58.480Z,4.53
2023-10-09T19:18:26.456Z,4.70
2023-10-09T19:20:55.505Z,5.73
2023-10-09T19:23:23.465Z,5.23
2023-10-09T19:25:53.979Z,6.70
2023-10-09T19:28:23.540Z,7.70
2023-10-09T19:30:52.826Z,7.57
2023-10-09T19:33:20.319Z,8.00
2023-10-09T19:35:48.002Z,7.90
2023-10-09T19:38:15.632Z,8.03
2023-10-09T19:40:45.652Z,9.47
2023-10-09T19:43:16.353Z,8.90
2023-10-09T19:45:45.159Z,8.40
2023-10-09T19:48:13.200Z,8.93
2023-10-09T19:50:40.777Z,8.30
2023-10-09T19:53:08.587Z,8.80
2023-10-09T19:55:36.045Z,8.83
2023-10-09T19:58:05.419Z,9.37
2023-10-09T20:00:32.920Z,8.87
2023-10-09T20:03:02.997Z,7.87
2023-10-09T20:05:30.662Z,7.57
2023-10-09T20:08:00.310Z,5.90
2023-10-09T20:10:29.239Z,4.67
2023-10-09T20:12:56.748Z,3.90
2023-10-09T20:15:25.081Z,3.80
2023-10-09T20:17:52.577Z,3.97
2023-10-09T20:20:23.810Z,3.67
2023-10-09T20:22:52.473Z,3.53
2023-10-09T20:25:21.931Z,2.77
2023-10-09T20:27:50.765Z,2.97
2023-10-09T20:30:18.395Z,3.40
2023-10-09T20:32:45.901Z,4.90
2023-10-09T20:35:13.720Z,7.00
2023-10-09T20:37:44.223Z,7.93
2023-10-09T20:40:19.027Z,7.90
2023-10-09T20:42:48.518Z,8.83
2023-10-09T20:45:16.707Z,8.30
2023-10-09T20:47:47.783Z,9.57
2023-10-09T20:50:16.789Z,8.50
2023-10-09T20:52:49.467Z,9.43
2023-10-09T20:55:20.981Z,10.57
2023-10-09T20:57:48.709Z,10.70
2023-10-09T21:00:21.132Z,9.93
2023-10-09T21:02:48.987Z,9.97
2023-10-09T21:05:17.394Z,10.67
2023-10-09T21:07:45.553Z,11.67
2023-10-09T21:10:15.734Z,11.40
2023-10-09T21:12:44.827Z,11.17
2023-10-09T21:15:14.892Z,11.13
2023-10-09T21:17:42.969Z,9.93
2023-10-09T21:20:17.054Z,10.93
2023-10-09T21:22:45.124Z,12.50
2023-10-09T21:25:15.282Z,10.17
2023-10-09T21:27:43.773Z,8.97
2023-10-09T21:30:11.868Z,9.33
2023-10-09T21:32:42.358Z,8.97
2023-10-09T21:35:17.283Z,9.30
2023-10-09T21:37:46.124Z,9.47
2023-10-09T21:40:15.365Z,9.23
2023-10-09T21:42:43.464Z,9.37
2023-10-09T21:45:11.627Z,9.60
2023-10-09T21:47:39.475Z,9.80
2023-10-09T21:50:07.315Z,9.70
2023-10-09T21:52:35.050Z,10.03
2023-10-09T21:55:05.419Z,10.23
2023-10-09T21:57:34.220Z,9.40
2023-10-09T22:00:01.819Z,10.03
2023-10-09T22:02:40.143Z,10.37
2023-10-09T22:05:11.408Z,9.70
2023-10-09T22:07:39.518Z,11.00
2023-10-09T22:10:08.151Z,10.77
2023-10-09T22:12:36.988Z,11.30
2023-10-09T22:15:06.775Z,10.63
2023-10-09T22:17:35.009Z,10.60
2023-10-09T22:20:06.332Z,9.77
2023-10-09T22:22:34.165Z,9.87
2023-10-09T22:25:06.359Z,10.33
2023-10-09T22:27:36.196Z,9.50
2023-10-09T22:30:13.814Z,9.83
2023-10-09T22:32:43.210Z,9.77
2023-10-09T22:35:14.979Z,9.83
2023-10-09T22:37:43.962Z,10.40
2023-10-09T22:40:24.067Z,9.23
2023-10-09T22:42:51.669Z,9.83
2023-10-09T22:45:31.470Z,9.80
2023-10-09T22:47:59.540Z,9.73
2023-10-09T22:50:35.636Z,10.27
2023-10-09T22:53:14.243Z,9.53
2023-10-09T22:55:45.222Z,9.57
2023-10-09T22:58:16.988Z,9.13
2023-10-09T23:00:53.803Z,9.13
2023-10-09T23:03:28.205Z,10.00
2023-10-09T23:05:58.897Z,9.97
2023-10-09T23:08:27.695Z,9.77
2023-10-09T23:11:09.485Z,10.20
2023-10-09T23:13:54.080Z,9.63
2023-10-09T23:16:34.767Z,9.83
2023-10-09T23:19:28.656Z,9.37
2023-10-09T23:22:09.434Z,8.40
2023-10-09T23:24:36.195Z,7.53
2023-10-09T23:27:04.455Z,6.40
2023-10-09T23:29:31.023Z,6.10
2023-10-09T23:32:04.989Z,5.20
2023-10-09T23:34:34.806Z,5.90
2023-10-09T23:37:04.412Z,5.70
2023-10-09T23:39:54.687Z,5.63
2023-10-09T23:42:27.605Z,6.27
2023-10-09T23:44:57.239Z,6.60
2023-10-09T23:47:32.896Z,6.47
2023-10-09T23:50:01.892Z,6.17
2023-10-09T23:52:33.398Z,5.10
2023-10-09T23:55:03.932Z,5.37
2023-10-09T23:57:42.854Z,5.53
