createdAt,value
2017-07-20T00:00:09.995Z,52.45
2017-07-20T00:01:12.436Z,52.45
2017-07-20T00:02:14.852Z,52.55
2017-07-20T00:03:17.260Z,52.55
2017-07-20T00:04:19.692Z,52.55
2017-07-20T00:05:22.093Z,52.55
2017-07-20T00:06:24.517Z,52.64
2017-07-20T00:07:26.940Z,52.55
2017-07-20T00:08:29.349Z,52.64
2017-07-20T00:09:31.760Z,52.64
2017-07-20T00:10:34.194Z,52.64
2017-07-20T00:11:36.614Z,52.64
2017-07-20T00:12:39.031Z,52.64
2017-07-20T00:13:41.452Z,52.64
2017-07-20T00:14:43.880Z,52.64
2017-07-20T00:15:46.302Z,52.74
2017-07-20T00:16:48.708Z,52.64
2017-07-20T00:17:51.131Z,52.64
2017-07-20T00:18:53.543Z,52.64
2017-07-20T00:19:55.987Z,52.64
2017-07-20T00:20:58.413Z,52.64
2017-07-20T00:22:00.833Z,52.74
2017-07-20T00:23:03.255Z,52.64
2017-07-20T00:24:05.670Z,52.64
2017-07-20T00:25:08.096Z,52.74
2017-07-20T00:26:10.512Z,52.74
2017-07-20T00:27:12.925Z,52.74
2017-07-20T00:28:15.327Z,52.74
2017-07-20T00:29:17.731Z,52.74
2017-07-20T00:30:20.163Z,52.74
2017-07-20T00:31:22.576Z,52.84
2017-07-20T00:32:24.986Z,52.84
2017-07-20T00:33:27.399Z,52.84
2017-07-20T00:34:29.808Z,52.84
2017-07-20T00:35:32.234Z,52.74
2017-07-20T00:36:34.648Z,52.84
2017-07-20T00:37:37.051Z,52.84
2017-07-20T00:38:39.470Z,52.84
2017-07-20T00:39:41.890Z,52.84
2017-07-20T00:40:44.300Z,52.74
2017-07-20T00:41:46.745Z,52.74
2017-07-20T00:42:49.165Z,52.84
2017-07-20T00:43:51.573Z,52.84
2017-07-20T00:44:53.991Z,52.84
2017-07-20T00:45:56.421Z,52.84
2017-07-20T00:46:58.838Z,52.84
2017-07-20T00:48:01.239Z,52.74
2017-07-20T00:49:03.665Z,52.84
2017-07-20T00:50:06.116Z,52.84
2017-07-20T00:51:08.573Z,52.84
2017-07-20T00:52:10.993Z,52.94
2017-07-20T00:53:13.428Z,52.84
2017-07-20T00:54:15.851Z,52.84
2017-07-20T00:55:18.276Z,52.94
2017-07-20T00:56:20.691Z,52.94
2017-07-20T00:57:23.113Z,52.94
2017-07-20T00:58:25.535Z,52.94
2017-07-20T00:59:27.949Z,52.94
2017-07-20T01:00:30.416Z,53.03
2017-07-20T01:01:32.873Z,52.94
2017-07-20T01:02:35.290Z,53.03
2017-07-20T01:03:37.709Z,52.94
2017-07-20T01:04:40.141Z,52.94
2017-07-20T01:05:42.581Z,52.94
2017-07-20T01:06:44.991Z,52.94
2017-07-20T01:07:47.397Z,52.94
2017-07-20T01:08:49.801Z,52.94
2017-07-20T01:09:52.250Z,52.94
2017-07-20T01:10:54.675Z,52.94
2017-07-20T01:11:57.084Z,52.94
2017-07-20T01:12:59.494Z,52.94
2017-07-20T01:14:01.902Z,52.94
2017-07-20T01:15:04.362Z,52.94
2017-07-20T01:16:06.783Z,52.94
2017-07-20T01:17:09.182Z,53.03
2017-07-20T01:18:11.590Z,52.94
2017-07-20T01:19:14.002Z,53.03
2017-07-20T01:20:16.440Z,53.03
2017-07-20T01:21:18.845Z,53.03
2017-07-20T01:22:21.270Z,53.03
2017-07-20T01:23:23.690Z,53.03
2017-07-20T01:24:26.123Z,53.03
2017-07-20T01:25:28.523Z,53.00
2017-07-20T01:26:30.945Z,53.03
2017-07-20T01:27:33.355Z,53.03
2017-07-20T01:28:35.762Z,53.03
2017-07-20T01:29:38.166Z,53.03
2017-07-20T01:30:40.587Z,53.10
2017-07-20T01:31:42.999Z,53.10
2017-07-20T01:32:45.411Z,53.10
2017-07-20T01:33:47.826Z,53.10
2017-07-20T01:34:50.235Z,53.00
2017-07-20T01:35:52.656Z,53.03
2017-07-20T01:36:55.074Z,53.13
2017-07-20T01:37:57.493Z,52.94
2017-07-20T01:38:59.905Z,53.03
2017-07-20T01:40:02.316Z,53.03
2017-07-20T01:41:04.726Z,53.03
2017-07-20T01:42:07.162Z,53.10
2017-07-20T01:43:09.573Z,53.13
2017-07-20T01:44:12.000Z,53.00
2017-07-20T01:45:14.414Z,53.03
2017-07-20T01:46:16.827Z,53.13
2017-07-20T01:47:19.257Z,53.03
2017-07-20T01:48:21.662Z,53.03
2017-07-20T01:49:24.075Z,53.03
2017-07-20T01:50:26.484Z,53.03
2017-07-20T01:51:28.897Z,53.03
2017-07-20T01:52:31.324Z,53.10
2017-07-20T01:53:33.739Z,53.13
2017-07-20T01:54:36.138Z,53.13
2017-07-20T01:55:38.556Z,53.13
2017-07-20T01:56:40.975Z,53.03
2017-07-20T01:57:43.383Z,53.10
2017-07-20T01:58:45.796Z,53.13
2017-07-20T01:59:48.213Z,53.10
2017-07-20T02:00:50.621Z,53.10
2017-07-20T02:01:53.028Z,53.10
2017-07-20T02:02:55.449Z,53.10
2017-07-20T02:03:57.873Z,53.10
2017-07-20T02:05:00.272Z,53.13
2017-07-20T02:06:02.701Z,53.10
2017-07-20T02:07:05.116Z,53.10
2017-07-20T02:08:07.527Z,53.03
2017-07-20T02:09:09.929Z,53.10
2017-07-20T02:10:12.343Z,53.03
2017-07-20T02:11:14.753Z,53.10
2017-07-20T02:12:17.171Z,53.10
2017-07-20T02:13:19.590Z,53.03
2017-07-20T02:14:21.998Z,53.10
2017-07-20T02:15:24.406Z,53.10
2017-07-20T02:16:26.805Z,53.10
2017-07-20T02:17:29.215Z,53.10
2017-07-20T02:18:31.632Z,53.10
2017-07-20T02:19:34.071Z,53.10
2017-07-20T02:20:36.484Z,53.10
2017-07-20T02:21:38.900Z,53.10
2017-07-20T02:22:41.312Z,53.10
2017-07-20T02:23:43.748Z,53.20
2017-07-20T02:24:46.153Z,53.10
2017-07-20T02:25:48.576Z,53.10
2017-07-20T02:26:51.007Z,53.10
2017-07-20T02:27:53.436Z,53.10
2017-07-20T02:28:55.860Z,53.10
2017-07-20T02:29:58.294Z,53.10
2017-07-20T02:31:00.713Z,53.10
2017-07-20T02:32:03.120Z,53.20
2017-07-20T02:33:05.533Z,53.10
2017-07-20T02:34:07.960Z,53.10
2017-07-20T02:35:10.386Z,53.10
2017-07-20T02:36:12.815Z,53.10
2017-07-20T02:37:15.221Z,53.10
2017-07-20T02:38:17.633Z,53.10
2017-07-20T02:39:20.039Z,53.20
2017-07-20T02:40:22.454Z,53.20
2017-07-20T02:41:24.869Z,53.10
2017-07-20T02:42:27.276Z,53.10
2017-07-20T02:43:29.688Z,53.20
2017-07-20T02:44:32.109Z,53.20
2017-07-20T02:45:34.519Z,53.20
2017-07-20T02:46:36.944Z,53.20
2017-07-20T02:47:39.356Z,53.10
2017-07-20T02:48:41.768Z,53.20
2017-07-20T02:49:44.176Z,53.20
2017-07-20T02:50:46.585Z,53.20
2017-07-20T02:51:48.987Z,53.20
2017-07-20T02:52:51.402Z,53.20
2017-07-20T02:53:53.815Z,53.10
2017-07-20T02:54:56.241Z,53.20
2017-07-20T02:55:58.665Z,53.20
2017-07-20T02:57:01.085Z,53.20
2017-07-20T02:58:03.509Z,53.20
2017-07-20T02:59:05.919Z,53.20
2017-07-20T03:00:08.335Z,53.20
2017-07-20T03:01:10.757Z,53.20
2017-07-20T03:02:13.174Z,53.20
2017-07-20T03:03:15.582Z,53.20
2017-07-20T03:04:17.998Z,53.20
2017-07-20T03:05:20.417Z,53.30
2017-07-20T03:06:22.827Z,53.20
2017-07-20T03:07:25.241Z,53.20
2017-07-20T03:08:27.666Z,53.20
2017-07-20T03:09:30.087Z,53.20
2017-07-20T03:10:32.506Z,53.20
2017-07-20T03:11:34.933Z,53.30
2017-07-20T03:12:37.347Z,53.30
2017-07-20T03:13:39.769Z,53.30
2017-07-20T03:14:42.178Z,53.30
2017-07-20T03:15:44.588Z,53.30
2017-07-20T03:16:46.998Z,53.30
2017-07-20T03:17:49.410Z,53.30
2017-07-20T03:18:51.853Z,53.20
2017-07-20T03:19:54.276Z,53.30
2017-07-20T03:20:56.691Z,53.30
2017-07-20T03:21:59.116Z,53.30
2017-07-20T03:23:01.524Z,53.30
2017-07-20T03:24:03.937Z,53.30
2017-07-20T03:25:06.344Z,53.30
2017-07-20T03:26:08.761Z,53.30
2017-07-20T03:27:11.178Z,53.20
2017-07-20T03:28:13.585Z,53.22
2017-07-20T03:29:15.989Z,53.22
2017-07-20T03:30:18.398Z,53.20
2017-07-20T03:31:20.794Z,53.20
2017-07-20T03:32:23.203Z,53.22
2017-07-20T03:33:25.618Z,53.22
2017-07-20T03:34:28.027Z,53.22
2017-07-20T03:35:30.440Z,53.13
2017-07-20T03:36:32.850Z,53.22
2017-07-20T03:37:35.294Z,53.13
2017-07-20T03:38:37.696Z,53.13
2017-07-20T03:39:40.110Z,53.03
2017-07-20T03:40:42.514Z,53.03
2017-07-20T03:41:44.949Z,53.13
2017-07-20T03:42:47.359Z,53.13
2017-07-20T03:43:49.762Z,53.13
2017-07-20T03:44:52.182Z,53.13
2017-07-20T03:45:54.589Z,53.03
2017-07-20T03:46:57.008Z,53.03
2017-07-20T03:47:59.430Z,52.94
2017-07-20T03:49:01.853Z,53.03
2017-07-20T03:50:04.256Z,53.03
2017-07-20T03:51:06.663Z,53.03
2017-07-20T03:52:09.073Z,52.94
2017-07-20T03:53:11.495Z,52.94
2017-07-20T03:54:13.928Z,53.03
2017-07-20T03:55:16.348Z,53.03
2017-07-20T03:56:18.752Z,53.03
2017-07-20T03:57:21.162Z,52.94
2017-07-20T03:58:23.605Z,52.94
2017-07-20T03:59:26.027Z,53.03
2017-07-20T04:00:28.433Z,53.03
2017-07-20T04:01:30.847Z,53.03
2017-07-20T04:02:33.262Z,53.03
2017-07-20T04:03:35.681Z,53.03
2017-07-20T04:04:38.099Z,52.94
2017-07-20T04:05:40.516Z,53.03
2017-07-20T04:06:42.918Z,53.03
2017-07-20T04:07:45.340Z,53.03
2017-07-20T04:08:47.775Z,53.03
2017-07-20T04:09:50.192Z,53.13
2017-07-20T04:10:52.614Z,53.13
2017-07-20T04:11:55.023Z,53.13
2017-07-20T04:12:57.424Z,53.13
2017-07-20T04:13:59.835Z,53.13
2017-07-20T04:15:02.255Z,53.13
2017-07-20T04:16:04.671Z,53.03
2017-07-20T04:17:07.083Z,53.03
2017-07-20T04:18:09.497Z,53.03
2017-07-20T04:19:11.923Z,53.13
2017-07-20T04:20:14.330Z,53.13
2017-07-20T04:21:16.763Z,53.13
2017-07-20T04:22:19.188Z,53.22
2017-07-20T04:23:21.591Z,53.22
2017-07-20T04:24:24.017Z,53.13
2017-07-20T04:25:26.431Z,53.13
2017-07-20T04:26:28.842Z,53.13
2017-07-20T04:27:31.255Z,53.13
2017-07-20T04:28:33.668Z,53.13
2017-07-20T04:29:36.098Z,53.13
2017-07-20T04:30:38.510Z,53.13
2017-07-20T04:31:40.935Z,53.22
2017-07-20T04:32:43.338Z,53.22
2017-07-20T04:33:45.756Z,53.13
2017-07-20T04:34:48.174Z,53.22
2017-07-20T04:35:50.594Z,53.22
2017-07-20T04:36:53.067Z,53.13
2017-07-20T04:37:55.481Z,53.22
2017-07-20T04:38:57.905Z,53.22
2017-07-20T04:40:00.326Z,53.13
2017-07-20T04:41:02.740Z,53.13
2017-07-20T04:42:05.183Z,53.22
2017-07-20T04:43:07.612Z,53.22
2017-07-20T04:44:10.035Z,53.22
2017-07-20T04:45:12.459Z,53.13
2017-07-20T04:46:14.910Z,53.22
2017-07-20T04:47:17.355Z,53.22
2017-07-20T04:48:19.785Z,53.22
2017-07-20T04:49:22.218Z,53.22
2017-07-20T04:50:24.609Z,53.22
2017-07-20T04:51:27.036Z,53.22
2017-07-20T04:52:29.441Z,53.32
2017-07-20T04:53:31.884Z,53.22
2017-07-20T04:54:34.276Z,53.22
2017-07-20T04:55:36.687Z,53.22
2017-07-20T04:56:39.130Z,53.13
2017-07-20T04:57:41.545Z,53.13
2017-07-20T04:58:43.967Z,53.03
2017-07-20T04:59:46.391Z,53.03
2017-07-20T05:00:48.821Z,53.03
2017-07-20T05:01:51.229Z,53.03
2017-07-20T05:02:53.638Z,53.03
2017-07-20T05:03:56.064Z,53.03
2017-07-20T05:04:58.499Z,52.94
2017-07-20T05:06:00.918Z,52.94
2017-07-20T05:07:03.322Z,52.94
2017-07-20T05:08:05.750Z,52.94
2017-07-20T05:09:08.164Z,52.94
2017-07-20T05:10:10.594Z,52.84
2017-07-20T05:11:12.994Z,52.84
2017-07-20T05:12:15.424Z,52.84
2017-07-20T05:13:17.821Z,52.84
2017-07-20T05:14:20.234Z,52.74
2017-07-20T05:15:22.636Z,52.74
2017-07-20T05:16:25.046Z,52.74
2017-07-20T05:17:27.451Z,52.74
2017-07-20T05:18:29.863Z,52.64
2017-07-20T05:19:32.293Z,52.64
2017-07-20T05:20:34.704Z,52.64
2017-07-20T05:21:37.118Z,52.64
2017-07-20T05:22:39.529Z,52.64
2017-07-20T05:23:41.939Z,52.64
2017-07-20T05:24:44.353Z,52.64
2017-07-20T05:25:46.776Z,52.64
2017-07-20T05:26:49.195Z,52.55
2017-07-20T05:27:51.607Z,52.64
2017-07-20T05:28:54.027Z,52.64
2017-07-20T05:29:56.438Z,52.64
2017-07-20T05:30:58.868Z,52.64
2017-07-20T05:32:01.366Z,52.64
2017-07-20T05:33:03.778Z,52.64
2017-07-20T05:34:06.186Z,52.64
2017-07-20T05:35:08.613Z,52.64
2017-07-20T05:36:11.025Z,52.64
2017-07-20T05:37:13.433Z,52.64
2017-07-20T05:38:15.855Z,52.64
2017-07-20T05:39:18.268Z,52.64
2017-07-20T05:40:20.683Z,52.55
2017-07-20T05:41:23.105Z,52.64
2017-07-20T05:42:25.527Z,52.64
2017-07-20T05:43:27.944Z,52.64
2017-07-20T05:44:30.361Z,52.64
2017-07-20T05:45:32.774Z,52.64
2017-07-20T05:46:35.175Z,52.64
2017-07-20T05:47:37.600Z,52.64
2017-07-20T05:48:40.008Z,52.64
2017-07-20T05:49:42.412Z,52.55
2017-07-20T05:50:44.822Z,52.55
2017-07-20T05:51:47.230Z,52.55
2017-07-20T05:52:49.641Z,52.47
2017-07-20T05:53:52.047Z,52.47
2017-07-20T05:54:54.457Z,52.47
2017-07-20T05:55:56.862Z,52.47
2017-07-20T05:56:59.285Z,52.37
2017-07-20T05:58:01.714Z,52.37
2017-07-20T05:59:04.129Z,52.28
2017-07-20T06:00:06.541Z,52.28
2017-07-20T06:01:08.949Z,52.19
2017-07-20T06:02:11.355Z,52.19
2017-07-20T06:03:13.783Z,52.19
2017-07-20T06:04:16.200Z,52.19
2017-07-20T06:05:18.634Z,52.19
2017-07-20T06:06:21.075Z,52.19
2017-07-20T06:07:23.488Z,52.19
2017-07-20T06:08:25.903Z,52.19
2017-07-20T06:09:28.307Z,52.19
2017-07-20T06:10:30.756Z,52.19
2017-07-20T06:11:33.175Z,52.19
2017-07-20T06:12:35.615Z,52.09
2017-07-20T06:13:38.033Z,52.09
2017-07-20T06:14:40.444Z,51.99
2017-07-20T06:15:42.876Z,51.99
2017-07-20T06:16:45.287Z,51.99
2017-07-20T06:17:47.703Z,52.09
2017-07-20T06:18:50.139Z,52.09
2017-07-20T06:19:52.554Z,52.09
2017-07-20T06:20:57.534Z,52.19
2017-07-20T06:21:59.961Z,52.19
2017-07-20T06:23:02.373Z,52.19
2017-07-20T06:24:04.790Z,52.19
2017-07-20T06:25:07.204Z,52.19
2017-07-20T06:26:09.621Z,52.19
2017-07-20T06:27:12.048Z,52.19
2017-07-20T06:28:14.466Z,52.19
2017-07-20T06:29:16.869Z,52.19
2017-07-20T06:30:19.296Z,52.19
2017-07-20T06:31:21.712Z,52.19
2017-07-20T06:32:24.127Z,52.28
2017-07-20T06:33:26.557Z,52.37
2017-07-20T06:34:28.992Z,52.37
2017-07-20T06:35:31.412Z,52.37
2017-07-20T06:36:33.843Z,52.47
2017-07-20T06:37:36.258Z,52.37
2017-07-20T06:38:38.682Z,52.28
2017-07-20T06:39:41.089Z,52.09
2017-07-20T06:40:43.506Z,52.09
2017-07-20T06:41:45.936Z,52.09
2017-07-20T06:42:48.365Z,52.19
2017-07-20T06:43:50.807Z,52.09
2017-07-20T06:44:53.233Z,51.89
2017-07-20T06:45:55.633Z,51.99
2017-07-20T06:46:58.051Z,52.19
2017-07-20T06:48:00.461Z,52.28
2017-07-20T06:49:02.881Z,52.19
2017-07-20T06:50:05.305Z,52.28
2017-07-20T06:51:07.728Z,52.37
2017-07-20T06:52:10.158Z,52.57
2017-07-20T06:53:12.569Z,52.57
2017-07-20T06:54:14.977Z,52.37
2017-07-20T06:55:17.389Z,52.37
2017-07-20T06:56:19.815Z,52.57
2017-07-20T06:57:22.229Z,52.67
2017-07-20T06:58:24.630Z,52.67
2017-07-20T06:59:27.051Z,52.57
2017-07-20T07:00:29.460Z,52.67
2017-07-20T07:01:31.868Z,52.67
2017-07-20T07:02:34.276Z,52.74
2017-07-20T07:03:36.695Z,52.84
2017-07-20T07:04:39.118Z,52.84
2017-07-20T07:05:41.528Z,52.84
2017-07-20T07:06:43.937Z,52.84
2017-07-20T07:07:46.343Z,52.74
2017-07-20T07:08:48.768Z,52.76
2017-07-20T07:09:51.187Z,52.76
2017-07-20T07:10:53.621Z,52.76
2017-07-20T07:11:56.033Z,54.10
2017-07-20T07:12:58.436Z,59.94
2017-07-20T07:14:00.865Z,62.98
2017-07-20T07:15:03.272Z,63.46
2017-07-20T07:16:05.690Z,65.27
2017-07-20T07:17:08.146Z,66.60
2017-07-20T07:18:10.561Z,67.27
2017-07-20T07:19:12.999Z,67.66
2017-07-20T07:20:15.412Z,67.11
2017-07-20T07:21:17.822Z,65.79
2017-07-20T07:22:20.228Z,65.59
2017-07-20T07:23:22.629Z,65.69
2017-07-20T07:24:25.056Z,64.37
2017-07-20T07:25:27.545Z,63.53
2017-07-20T07:26:29.959Z,64.17
2017-07-20T07:27:32.375Z,64.37
2017-07-20T07:28:34.774Z,63.43
2017-07-20T07:29:37.191Z,64.27
2017-07-20T07:30:39.626Z,64.65
2017-07-20T07:31:42.025Z,64.11
2017-07-20T07:32:44.428Z,63.62
2017-07-20T07:33:46.842Z,63.62
2017-07-20T07:34:49.246Z,64.11
2017-07-20T07:35:51.688Z,63.53
2017-07-20T07:36:54.137Z,63.33
2017-07-20T07:37:56.557Z,62.68
2017-07-20T07:38:58.993Z,62.85
2017-07-20T07:40:01.392Z,63.13
2017-07-20T07:41:03.823Z,63.53
2017-07-20T07:42:06.235Z,63.13
2017-07-20T07:43:08.668Z,62.19
2017-07-20T07:44:11.087Z,61.35
2017-07-20T07:45:13.538Z,61.07
2017-07-20T07:46:15.977Z,60.97
2017-07-20T07:47:18.384Z,61.16
2017-07-20T07:48:20.794Z,61.07
2017-07-20T07:49:23.202Z,60.87
2017-07-20T07:50:25.611Z,61.07
