createdAt,value
2019-03-02T00:00:20.363Z,52.25
2019-03-02T00:01:20.544Z,58.11
2019-03-02T00:02:24.226Z,56.64
2019-03-02T00:03:20.892Z,58.59
2019-03-02T00:04:21.059Z,48.83
2019-03-02T00:05:24.265Z,44.68
2019-03-02T00:06:21.411Z,45.65
2019-03-02T00:07:21.586Z,56.15
2019-03-02T00:08:24.907Z,54.69
2019-03-02T00:09:21.926Z,46.39
2019-03-02T00:10:23.845Z,54.20
2019-03-02T00:11:22.274Z,53.47
2019-03-02T00:12:22.449Z,49.32
2019-03-02T00:13:22.618Z,46.88
2019-03-02T00:14:22.792Z,45.90
2019-03-02T00:15:22.961Z,57.62
2019-03-02T00:16:23.131Z,59.08
2019-03-02T00:17:23.320Z,67.87
2019-03-02T00:18:25.829Z,64.94
2019-03-02T00:19:23.659Z,70.31
2019-03-02T00:20:23.842Z,54.44
2019-03-02T00:21:24.010Z,56.64
2019-03-02T00:22:24.180Z,54.93
2019-03-02T00:23:24.402Z,51.51
2019-03-02T00:24:24.577Z,57.62
2019-03-02T00:25:24.767Z,57.37
2019-03-02T00:26:24.945Z,49.56
2019-03-02T00:27:25.120Z,48.83
2019-03-02T00:28:25.281Z,53.71
2019-03-02T00:29:25.501Z,52.25
2019-03-02T00:30:25.632Z,49.80
2019-03-02T00:31:25.809Z,48.83
2019-03-02T00:32:25.993Z,50.05
2019-03-02T00:33:26.159Z,56.64
2019-03-02T00:34:28.779Z,43.21
2019-03-02T00:35:26.519Z,43.46
2019-03-02T00:36:26.687Z,43.95
2019-03-02T00:37:29.603Z,52.25
2019-03-02T00:38:27.025Z,65.92
2019-03-02T00:39:27.209Z,60.79
2019-03-02T00:40:30.411Z,58.59
2019-03-02T00:41:27.559Z,57.86
2019-03-02T00:42:27.724Z,44.68
2019-03-02T00:43:28.049Z,47.12
2019-03-02T00:44:28.059Z,46.88
2019-03-02T00:45:28.238Z,50.29
2019-03-02T00:46:28.420Z,50.29
2019-03-02T00:47:31.758Z,60.30
2019-03-02T00:48:28.761Z,69.58
2019-03-02T00:49:28.928Z,54.20
2019-03-02T00:50:29.112Z,55.91
2019-03-02T00:51:29.306Z,49.07
2019-03-02T00:52:29.449Z,50.29
2019-03-02T00:53:31.896Z,50.05
2019-03-02T00:54:29.818Z,51.51
2019-03-02T00:55:31.842Z,48.10
2019-03-02T00:56:30.152Z,49.56
2019-03-02T00:57:30.330Z,44.19
2019-03-02T00:58:30.505Z,44.43
2019-03-02T00:59:30.689Z,66.41
2019-03-02T01:00:30.854Z,56.88
2019-03-02T01:01:31.028Z,59.57
2019-03-02T01:02:31.196Z,60.79
2019-03-02T01:03:31.369Z,49.80
2019-03-02T01:04:31.541Z,47.61
2019-03-02T01:05:33.496Z,64.70
2019-03-02T01:06:31.889Z,51.76
2019-03-02T01:07:32.061Z,58.11
2019-03-02T01:08:35.061Z,49.32
2019-03-02T01:09:32.407Z,46.39
2019-03-02T01:10:32.580Z,63.23
2019-03-02T01:11:33.930Z,51.27
2019-03-02T01:12:32.922Z,44.68
2019-03-02T01:13:33.097Z,44.43
2019-03-02T01:14:33.271Z,45.41
2019-03-02T01:15:33.443Z,44.43
2019-03-02T01:16:33.621Z,47.85
2019-03-02T01:17:33.795Z,60.06
2019-03-02T01:18:33.963Z,44.19
2019-03-02T01:19:34.136Z,47.61
2019-03-02T01:20:34.323Z,47.36
2019-03-02T01:21:37.528Z,57.62
2019-03-02T01:22:34.648Z,46.14
2019-03-02T01:23:34.812Z,44.92
2019-03-02T01:24:35.638Z,57.13
2019-03-02T01:25:35.170Z,52.25
2019-03-02T01:26:35.350Z,60.06
2019-03-02T01:27:35.788Z,55.91
2019-03-02T01:28:35.684Z,53.96
2019-03-02T01:29:35.849Z,58.11
2019-03-02T01:30:36.034Z,45.41
2019-03-02T01:31:36.744Z,46.39
2019-03-02T01:32:36.373Z,44.92
2019-03-02T01:33:36.556Z,59.08
2019-03-02T01:34:38.816Z,59.57
2019-03-02T01:35:36.887Z,50.05
2019-03-02T01:36:37.061Z,55.42
2019-03-02T01:37:40.089Z,44.43
2019-03-02T01:38:37.412Z,46.39
2019-03-02T01:39:37.586Z,44.43
2019-03-02T01:40:40.560Z,55.42
2019-03-02T01:41:37.943Z,57.13
2019-03-02T01:42:38.110Z,53.96
2019-03-02T01:43:40.484Z,61.52
2019-03-02T01:44:38.458Z,46.63
2019-03-02T01:45:38.631Z,46.63
2019-03-02T01:46:40.893Z,46.88
2019-03-02T01:47:38.978Z,43.95
2019-03-02T01:48:39.151Z,46.39
2019-03-02T01:49:39.334Z,61.77
2019-03-02T01:50:39.498Z,45.17
2019-03-02T01:51:39.679Z,56.88
2019-03-02T01:52:39.859Z,45.41
2019-03-02T01:53:41.806Z,49.56
2019-03-02T01:54:40.190Z,46.88
2019-03-02T01:55:40.366Z,43.95
2019-03-02T01:56:41.402Z,49.32
2019-03-02T01:57:40.715Z,47.85
2019-03-02T01:58:40.891Z,44.19
2019-03-02T01:59:41.075Z,48.83
2019-03-02T02:00:41.255Z,44.19
2019-03-02T02:01:41.407Z,62.26
2019-03-02T02:02:41.576Z,62.26
2019-03-02T02:03:43.693Z,44.68
2019-03-02T02:04:41.929Z,43.95
2019-03-02T02:05:42.102Z,47.61
2019-03-02T02:06:42.791Z,62.50
2019-03-02T02:07:42.437Z,50.78
2019-03-02T02:08:42.611Z,55.66
2019-03-02T02:09:42.784Z,53.96
2019-03-02T02:10:43.459Z,46.39
2019-03-02T02:11:43.131Z,56.64
2019-03-02T02:12:43.300Z,60.79
2019-03-02T02:13:43.988Z,45.41
2019-03-02T02:14:43.645Z,46.63
2019-03-02T02:15:43.814Z,45.41
2019-03-02T02:16:43.996Z,48.10
2019-03-02T02:17:44.163Z,49.56
2019-03-02T02:18:44.337Z,48.34
2019-03-02T02:19:44.505Z,45.41
2019-03-02T02:20:46.915Z,51.51
2019-03-02T02:21:44.857Z,70.56
2019-03-02T02:22:45.028Z,45.41
2019-03-02T02:23:45.733Z,43.70
2019-03-02T02:24:45.359Z,43.95
2019-03-02T02:25:45.533Z,46.88
2019-03-02T02:26:46.878Z,71.04
2019-03-02T02:27:45.876Z,73.49
2019-03-02T02:28:46.056Z,58.84
2019-03-02T02:29:46.225Z,60.79
2019-03-02T02:30:46.397Z,62.26
2019-03-02T02:31:46.595Z,74.71
2019-03-02T02:32:46.746Z,60.79
2019-03-02T02:33:46.918Z,53.96
2019-03-02T02:34:47.094Z,53.96
2019-03-02T02:35:47.265Z,56.15
2019-03-02T02:36:47.447Z,68.85
2019-03-02T02:37:47.621Z,64.21
2019-03-02T02:38:53.959Z,61.28
2019-03-02T02:39:47.973Z,48.34
2019-03-02T02:40:48.131Z,55.42
2019-03-02T02:41:48.309Z,55.91
2019-03-02T02:42:48.481Z,55.66
2019-03-02T02:43:48.673Z,47.12
2019-03-02T02:44:48.829Z,47.36
2019-03-02T02:45:53.460Z,44.19
2019-03-02T02:46:49.176Z,45.90
2019-03-02T02:47:51.658Z,46.88
2019-03-02T02:48:49.520Z,47.85
2019-03-02T02:49:51.094Z,42.97
2019-03-02T02:50:49.870Z,45.65
2019-03-02T02:51:50.448Z,44.19
2019-03-02T02:52:50.213Z,43.21
2019-03-02T02:53:50.384Z,42.97
2019-03-02T02:54:50.565Z,44.92
2019-03-02T02:55:50.742Z,43.21
2019-03-02T02:56:54.119Z,42.97
2019-03-02T02:57:51.078Z,43.46
2019-03-02T02:58:55.312Z,44.43
2019-03-02T02:59:51.423Z,43.70
2019-03-02T03:00:55.309Z,44.19
2019-03-02T03:01:51.769Z,45.17
2019-03-02T03:02:51.943Z,43.21
2019-03-02T03:03:54.833Z,43.21
2019-03-02T03:04:52.297Z,43.46
2019-03-02T03:05:53.946Z,43.95
2019-03-02T03:06:52.623Z,49.07
2019-03-02T03:07:55.348Z,43.46
2019-03-02T03:08:52.957Z,42.97
2019-03-02T03:09:53.136Z,43.21
2019-03-02T03:10:53.304Z,44.68
2019-03-02T03:11:53.469Z,43.46
2019-03-02T03:12:56.818Z,42.97
2019-03-02T03:13:53.808Z,52.49
2019-03-02T03:14:57.940Z,43.70
2019-03-02T03:15:54.163Z,43.46
2019-03-02T03:16:55.572Z,43.46
2019-03-02T03:17:54.512Z,56.15
2019-03-02T03:18:54.689Z,57.62
2019-03-02T03:19:54.863Z,46.39
2019-03-02T03:20:55.039Z,44.43
2019-03-02T03:21:55.201Z,44.68
2019-03-02T03:22:55.372Z,43.70
2019-03-02T03:24:02.773Z,43.70
2019-03-02T03:24:55.726Z,43.70
2019-03-02T03:25:58.496Z,46.39
2019-03-02T03:26:56.080Z,47.61
2019-03-02T03:27:56.256Z,43.46
2019-03-02T03:28:56.433Z,46.14
2019-03-02T03:29:56.612Z,45.65
2019-03-02T03:30:56.786Z,44.19
2019-03-02T03:32:07.662Z,43.46
2019-03-02T03:32:59.697Z,44.43
2019-03-02T03:33:57.313Z,43.70
2019-03-02T03:34:57.497Z,43.21
2019-03-02T03:35:57.797Z,43.46
2019-03-02T03:36:57.816Z,46.88
2019-03-02T03:37:58.021Z,44.19
2019-03-02T03:39:02.694Z,43.21
2019-03-02T03:39:58.339Z,43.70
2019-03-02T03:41:00.184Z,58.11
2019-03-02T03:41:58.674Z,43.46
2019-03-02T03:43:03.313Z,44.19
2019-03-02T03:43:59.012Z,44.92
2019-03-02T03:44:59.910Z,44.68
2019-03-02T03:45:59.382Z,43.21
2019-03-02T03:47:00.629Z,44.43
2019-03-02T03:47:59.697Z,43.95
2019-03-02T03:48:59.868Z,44.43
2019-03-02T03:50:00.043Z,43.70
2019-03-02T03:51:00.213Z,54.69
2019-03-02T03:52:04.172Z,43.70
2019-03-02T03:53:00.559Z,44.92
2019-03-02T03:54:01.555Z,50.78
2019-03-02T03:55:00.887Z,43.46
2019-03-02T03:56:04.181Z,58.11
2019-03-02T03:57:01.240Z,52.25
2019-03-02T03:58:02.611Z,59.33
2019-03-02T03:59:01.589Z,51.03
2019-03-02T04:00:01.768Z,54.69
2019-03-02T04:01:01.954Z,50.78
2019-03-02T04:02:02.107Z,59.57
2019-03-02T04:03:02.280Z,43.95
2019-03-02T04:04:02.454Z,59.57
2019-03-02T04:05:07.420Z,62.99
2019-03-02T04:06:02.795Z,50.29
2019-03-02T04:07:06.408Z,57.62
2019-03-02T04:08:03.133Z,62.26
2019-03-02T04:09:08.363Z,57.37
2019-03-02T04:10:03.474Z,72.02
2019-03-02T04:11:04.574Z,53.71
2019-03-02T04:12:06.303Z,57.37
2019-03-02T04:13:05.305Z,61.77
2019-03-02T04:14:04.160Z,58.35
2019-03-02T04:15:04.337Z,58.59
2019-03-02T04:16:04.524Z,54.44
2019-03-02T04:17:04.676Z,49.80
2019-03-02T04:18:04.858Z,49.80
2019-03-02T04:19:05.027Z,52.25
2019-03-02T04:20:08.152Z,49.80
2019-03-02T04:21:05.371Z,54.20
2019-03-02T04:22:06.565Z,50.54
2019-03-02T04:23:05.717Z,50.05
2019-03-02T04:24:05.925Z,51.27
2019-03-02T04:25:06.076Z,48.10
2019-03-02T04:26:06.246Z,48.58
2019-03-02T04:27:06.421Z,49.80
2019-03-02T04:28:06.584Z,48.34
2019-03-02T04:29:09.878Z,53.47
2019-03-02T04:30:06.938Z,44.92
2019-03-02T04:31:09.099Z,44.92
2019-03-02T04:32:07.293Z,46.39
2019-03-02T04:33:07.635Z,59.57
2019-03-02T04:34:07.633Z,45.41
2019-03-02T04:35:07.814Z,46.88
2019-03-02T04:36:10.230Z,45.41
2019-03-02T04:37:08.164Z,60.30
2019-03-02T04:38:08.321Z,59.57
2019-03-02T04:39:09.639Z,49.07
2019-03-02T04:40:08.687Z,63.72
2019-03-02T04:41:08.839Z,58.35
2019-03-02T04:42:11.694Z,50.78
2019-03-02T04:43:09.193Z,52.73
2019-03-02T04:44:09.360Z,57.62
2019-03-02T04:45:09.544Z,58.11
2019-03-02T04:46:11.734Z,56.88
2019-03-02T04:47:09.891Z,54.20
2019-03-02T04:48:10.059Z,70.56
2019-03-02T04:49:10.854Z,58.84
2019-03-02T04:50:10.405Z,63.23
2019-03-02T04:51:10.579Z,56.15
2019-03-02T04:52:11.504Z,58.11
2019-03-02T04:53:10.926Z,59.08
2019-03-02T04:54:11.096Z,58.59
2019-03-02T04:55:13.477Z,45.90
2019-03-02T04:56:11.449Z,49.56
2019-03-02T04:57:11.638Z,52.73
2019-03-02T04:58:12.857Z,45.17
2019-03-02T04:59:11.974Z,45.90
2019-03-02T05:00:12.143Z,73.24
2019-03-02T05:01:12.316Z,70.31
2019-03-02T05:02:12.493Z,50.05
2019-03-02T05:03:12.713Z,55.66
2019-03-02T05:04:12.830Z,51.76
2019-03-02T05:05:13.003Z,49.07
2019-03-02T05:06:15.620Z,46.88
2019-03-02T05:07:13.349Z,63.48
2019-03-02T05:08:13.523Z,58.84
2019-03-02T05:09:17.070Z,51.03
2019-03-02T05:10:13.876Z,58.59
2019-03-02T05:11:14.044Z,44.43
2019-03-02T05:12:14.601Z,48.58
2019-03-02T05:13:14.387Z,61.77
2019-03-02T05:14:14.551Z,49.07
2019-03-02T05:15:16.005Z,72.02
2019-03-02T05:16:14.901Z,44.68
2019-03-02T05:17:15.066Z,45.65
2019-03-02T05:18:18.128Z,62.99
2019-03-02T05:19:15.397Z,49.56
2019-03-02T05:20:15.574Z,45.17
2019-03-02T05:21:15.761Z,46.14
2019-03-02T05:22:18.816Z,45.90
2019-03-02T05:23:16.096Z,49.80
2019-03-02T05:24:16.273Z,47.61
2019-03-02T05:25:19.078Z,49.32
2019-03-02T05:26:16.619Z,47.12
2019-03-02T05:27:16.797Z,51.27
2019-03-02T05:28:16.965Z,52.98
2019-03-02T05:29:17.694Z,59.08
2019-03-02T05:30:17.310Z,67.87
2019-03-02T05:31:17.489Z,53.71
2019-03-02T05:32:19.596Z,63.96
2019-03-02T05:33:17.837Z,54.20
2019-03-02T05:34:18.016Z,50.05
2019-03-02T05:35:18.187Z,70.56
2019-03-02T05:36:18.376Z,62.26
2019-03-02T05:37:18.525Z,64.45
2019-03-02T05:38:18.703Z,78.61
2019-03-02T05:39:18.879Z,57.86
2019-03-02T05:40:19.042Z,56.40
2019-03-02T05:41:19.212Z,59.08
2019-03-02T05:42:19.385Z,56.40
2019-03-02T05:43:19.555Z,57.37
2019-03-02T05:44:19.731Z,52.73
2019-03-02T05:45:20.452Z,66.89
2019-03-02T05:46:21.962Z,69.34
2019-03-02T05:47:20.252Z,63.72
2019-03-02T05:48:22.386Z,57.86
2019-03-02T05:49:20.598Z,66.16
2019-03-02T05:50:20.767Z,65.43
2019-03-02T05:51:20.942Z,68.60
2019-03-02T05:52:21.119Z,83.74
2019-03-02T05:53:21.289Z,81.54
2019-03-02T05:54:21.471Z,82.03
2019-03-02T05:55:21.637Z,80.57
2019-03-02T05:56:21.817Z,64.45
2019-03-02T05:57:21.982Z,64.94
2019-03-02T05:58:22.155Z,63.23
2019-03-02T05:59:22.875Z,61.04
2019-03-02T06:00:22.505Z,74.22
2019-03-02T06:01:22.690Z,78.61
2019-03-02T06:02:22.852Z,80.81
2019-03-02T06:03:23.030Z,80.81
2019-03-02T06:04:23.223Z,79.10
2019-03-02T06:05:23.391Z,80.08
2019-03-02T06:06:23.562Z,79.83
2019-03-02T06:07:23.735Z,65.92
2019-03-02T06:08:23.903Z,69.58
2019-03-02T06:09:24.078Z,63.72
2019-03-02T06:10:25.370Z,65.43
2019-03-02T06:11:24.425Z,59.81
2019-03-02T06:12:24.600Z,61.52
2019-03-02T06:13:28.205Z,60.79
2019-03-02T06:14:26.679Z,54.69
2019-03-02T06:15:25.117Z,73.24
2019-03-02T06:16:25.306Z,67.14
2019-03-02T06:17:25.464Z,64.21
2019-03-02T06:18:25.639Z,65.67
2019-03-02T06:19:25.823Z,66.89
2019-03-02T06:20:25.984Z,47.85
2019-03-02T06:21:26.163Z,59.33
2019-03-02T06:22:26.332Z,54.20
2019-03-02T06:23:26.737Z,63.96
2019-03-02T06:24:26.664Z,63.48
2019-03-02T06:25:26.837Z,60.30
2019-03-02T06:26:27.010Z,53.96
2019-03-02T06:27:27.185Z,56.88
2019-03-02T06:28:27.352Z,59.81
2019-03-02T06:29:29.487Z,63.96
2019-03-02T06:30:27.702Z,67.63
2019-03-02T06:31:27.880Z,58.84
2019-03-02T06:32:30.232Z,61.28
2019-03-02T06:33:28.221Z,61.77
2019-03-02T06:34:28.396Z,80.32
2019-03-02T06:35:29.116Z,66.89
2019-03-02T06:36:28.742Z,65.19
2019-03-02T06:37:28.917Z,66.65
2019-03-02T06:38:32.156Z,48.34
2019-03-02T06:39:29.266Z,50.78
2019-03-02T06:40:29.441Z,61.28
2019-03-02T06:41:29.822Z,62.99
2019-03-02T06:42:29.790Z,63.23
2019-03-02T06:43:29.964Z,61.77
2019-03-02T06:44:30.790Z,51.27
2019-03-02T06:45:30.332Z,68.85
2019-03-02T06:46:30.488Z,50.05
2019-03-02T06:47:33.396Z,51.27
2019-03-02T06:48:30.832Z,53.47
2019-03-02T06:49:31.002Z,52.73
2019-03-02T06:50:31.782Z,64.45
2019-03-02T06:51:31.349Z,56.40
2019-03-02T06:52:31.521Z,56.40
2019-03-02T06:53:33.982Z,55.91
2019-03-02T06:54:31.867Z,58.59
2019-03-02T06:55:32.049Z,49.80
2019-03-02T06:56:32.627Z,52.49
2019-03-02T06:57:32.390Z,58.11
2019-03-02T06:58:32.562Z,56.88
2019-03-02T06:59:35.858Z,52.25
2019-03-02T07:00:32.910Z,69.82
2019-03-02T07:01:33.096Z,56.64
2019-03-02T07:02:35.082Z,59.81
2019-03-02T07:03:33.438Z,67.63
2019-03-02T07:04:33.613Z,61.52
2019-03-02T07:05:36.274Z,63.72
2019-03-02T07:06:33.953Z,60.30
2019-03-02T07:07:34.118Z,53.47
2019-03-02T07:08:36.311Z,59.57
2019-03-02T07:09:34.470Z,68.12
2019-03-02T07:10:34.641Z,66.89
2019-03-02T07:11:34.949Z,57.62
2019-03-02T07:12:34.986Z,60.06
2019-03-02T07:13:35.158Z,61.28
2019-03-02T07:14:35.337Z,60.55
2019-03-02T07:15:35.526Z,67.14
2019-03-02T07:16:35.683Z,74.46
2019-03-02T07:17:35.860Z,65.19
2019-03-02T07:18:38.971Z,55.91
2019-03-02T07:19:36.201Z,67.87
2019-03-02T07:20:36.366Z,56.64
2019-03-02T07:21:37.641Z,66.41
2019-03-02T07:22:36.731Z,56.64
2019-03-02T07:23:36.883Z,57.37
2019-03-02T07:24:38.914Z,53.22
2019-03-02T07:25:40.365Z,61.28
2019-03-02T07:26:37.400Z,54.93
2019-03-02T07:27:37.560Z,54.69
2019-03-02T07:28:38.796Z,57.37
2019-03-02T07:29:37.884Z,59.08
2019-03-02T07:30:38.053Z,67.87
2019-03-02T07:31:38.231Z,62.50
2019-03-02T07:32:38.401Z,66.65
2019-03-02T07:33:38.576Z,64.70
2019-03-02T07:34:40.730Z,60.30
2019-03-02T07:35:38.926Z,56.15
2019-03-02T07:36:39.085Z,58.35
2019-03-02T07:37:40.661Z,64.45
2019-03-02T07:38:39.412Z,63.23
2019-03-02T07:39:39.590Z,73.97
2019-03-02T07:40:41.182Z,57.37
2019-03-02T07:41:39.934Z,53.47
2019-03-02T07:42:40.119Z,63.23
2019-03-02T07:43:42.186Z,59.33
2019-03-02T07:44:40.446Z,64.45
2019-03-02T07:45:40.596Z,71.78
2019-03-02T07:46:44.236Z,64.45
2019-03-02T07:47:40.964Z,60.55
2019-03-02T07:48:41.134Z,54.93
2019-03-02T07:49:41.312Z,60.55
2019-03-02T07:50:41.480Z,78.13
2019-03-02T07:51:42.382Z,64.94
2019-03-02T07:52:41.824Z,58.59
2019-03-02T07:53:41.995Z,58.59
2019-03-02T07:54:42.538Z,59.57
2019-03-02T07:55:42.342Z,61.28
2019-03-02T07:56:42.506Z,57.86
2019-03-02T07:57:43.727Z,68.36
2019-03-02T07:58:42.864Z,68.60
2019-03-02T07:59:43.011Z,63.96
2019-03-02T08:00:43.187Z,73.24
2019-03-02T08:01:43.380Z,58.59
2019-03-02T08:02:43.544Z,59.81
2019-03-02T08:03:43.709Z,61.28
2019-03-02T08:04:43.882Z,61.04
2019-03-02T08:05:46.846Z,74.22
2019-03-02T08:06:44.217Z,65.92
2019-03-02T08:07:44.393Z,68.85
2019-03-02T08:08:45.801Z,57.62
2019-03-02T08:09:44.730Z,60.79
2019-03-02T08:10:44.904Z,60.79
2019-03-02T08:11:45.539Z,61.04
2019-03-02T08:12:45.282Z,62.01
2019-03-02T08:13:45.465Z,61.77
2019-03-02T08:14:47.830Z,62.01
2019-03-02T08:15:46.542Z,71.78
2019-03-02T08:16:46.007Z,59.33
2019-03-02T08:17:49.191Z,62.01
2019-03-02T08:18:46.312Z,65.43
2019-03-02T08:19:48.410Z,62.01
2019-03-02T08:20:46.675Z,67.38
2019-03-02T08:21:46.812Z,64.70
2019-03-02T08:22:47.082Z,61.28
2019-03-02T08:23:47.156Z,62.26
2019-03-02T08:24:47.379Z,67.38
2019-03-02T08:25:47.519Z,65.19
2019-03-02T08:26:47.675Z,66.16
2019-03-02T08:27:47.882Z,67.87
2019-03-02T08:28:48.026Z,63.72
2019-03-02T08:29:48.185Z,66.65
2019-03-02T08:30:48.353Z,69.58
2019-03-02T08:31:48.501Z,60.30
2019-03-02T08:32:48.680Z,61.52
2019-03-02T08:33:48.846Z,64.21
2019-03-02T08:34:49.030Z,68.36
2019-03-02T08:35:49.139Z,67.14
2019-03-02T08:36:50.396Z,60.30
2019-03-02T08:37:49.503Z,57.13
2019-03-02T08:38:49.644Z,60.55
2019-03-02T08:39:49.807Z,60.30
2019-03-02T08:40:49.970Z,61.28
2019-03-02T08:41:50.124Z,59.81
2019-03-02T08:42:50.300Z,61.04
2019-03-02T08:43:50.434Z,62.50
2019-03-02T08:44:53.614Z,62.99
2019-03-02T08:45:50.766Z,68.60
2019-03-02T08:46:50.931Z,65.67
2019-03-02T08:47:51.090Z,71.04
2019-03-02T08:48:51.274Z,61.77
2019-03-02T08:49:51.466Z,64.21
2019-03-02T08:50:53.093Z,63.72
2019-03-02T08:51:51.759Z,63.48
2019-03-02T08:52:51.920Z,67.14
2019-03-02T08:53:52.090Z,65.19
2019-03-02T08:54:53.549Z,66.65
2019-03-02T08:55:52.453Z,66.41
2019-03-02T08:56:52.686Z,67.63
2019-03-02T08:57:54.016Z,61.28
2019-03-02T08:58:53.729Z,65.19
2019-03-02T08:59:53.162Z,62.26
2019-03-02T09:00:53.348Z,72.75
2019-03-02T09:01:54.893Z,76.66
2019-03-02T09:02:55.061Z,67.38
2019-03-02T09:03:53.806Z,63.72
2019-03-02T09:04:53.965Z,61.04
2019-03-02T09:05:55.588Z,61.77
2019-03-02T09:06:54.300Z,57.13
2019-03-02T09:07:54.495Z,61.77
2019-03-02T09:08:54.641Z,55.42
2019-03-02T09:09:54.803Z,58.59
2019-03-02T09:10:54.972Z,60.30
2019-03-02T09:11:55.796Z,66.16
2019-03-02T09:12:58.816Z,66.16
2019-03-02T09:13:55.486Z,57.86
2019-03-02T09:14:55.656Z,62.01
2019-03-02T09:15:55.827Z,69.58
2019-03-02T09:16:55.992Z,68.85
2019-03-02T09:17:57.988Z,63.72
2019-03-02T09:18:56.341Z,66.65
2019-03-02T09:19:59.612Z,56.15
2019-03-02T09:20:57.248Z,64.45
2019-03-02T09:21:56.896Z,62.50
2019-03-02T09:23:00.722Z,60.55
2019-03-02T09:23:57.238Z,68.85
2019-03-02T09:24:59.210Z,61.04
2019-03-02T09:26:01.026Z,58.11
2019-03-02T09:26:57.714Z,59.33
2019-03-02T09:27:57.890Z,60.06
2019-03-02T09:28:58.100Z,68.12
2019-03-02T09:29:58.986Z,65.19
2019-03-02T09:30:58.770Z,66.65
2019-03-02T09:31:58.540Z,73.73
2019-03-02T09:32:58.704Z,65.19
2019-03-02T09:34:01.121Z,66.16
2019-03-02T09:34:59.016Z,70.56
2019-03-02T09:35:59.188Z,75.93
2019-03-02T09:36:59.386Z,66.41
2019-03-02T09:37:59.520Z,62.99
2019-03-02T09:38:59.710Z,74.22
2019-03-02T09:39:59.863Z,65.19
2019-03-02T09:41:00.031Z,66.65
2019-03-02T09:42:01.576Z,58.35
2019-03-02T09:43:00.374Z,65.19
2019-03-02T09:44:01.713Z,74.46
2019-03-02T09:45:00.688Z,71.04
2019-03-02T09:46:00.854Z,63.96
2019-03-02T09:47:00.997Z,62.01
2019-03-02T09:48:01.177Z,65.67
2019-03-02T09:49:02.141Z,68.60
2019-03-02T09:50:01.500Z,69.58
2019-03-02T09:51:01.686Z,84.23
2019-03-02T09:52:01.905Z,85.69
2019-03-02T09:53:02.043Z,85.69
2019-03-02T09:54:02.224Z,86.18
2019-03-02T09:55:02.412Z,85.69
2019-03-02T09:56:02.578Z,85.21
2019-03-02T09:57:03.031Z,85.45
2019-03-02T09:58:02.953Z,85.94
2019-03-02T09:59:03.136Z,85.45
2019-03-02T10:00:03.311Z,85.69
2019-03-02T10:01:04.514Z,85.21
2019-03-02T10:02:03.662Z,59.81
2019-03-02T10:03:03.843Z,63.72
2019-03-02T10:04:06.123Z,65.92
2019-03-02T10:05:04.180Z,66.16
2019-03-02T10:06:04.364Z,64.70
2019-03-02T10:07:04.504Z,64.21
2019-03-02T10:08:04.647Z,65.43
2019-03-02T10:09:04.838Z,67.63
2019-03-02T10:10:04.991Z,70.56
2019-03-02T10:11:06.148Z,63.23
2019-03-02T10:12:05.295Z,71.78
2019-03-02T10:13:05.455Z,73.73
2019-03-02T10:14:05.605Z,64.70
2019-03-02T10:15:05.774Z,73.73
2019-03-02T10:16:05.946Z,63.72
2019-03-02T10:17:06.097Z,61.77
2019-03-02T10:18:06.305Z,75.44
2019-03-02T10:19:06.429Z,78.61
2019-03-02T10:20:06.680Z,64.45
2019-03-02T10:21:06.753Z,64.94
2019-03-02T10:22:06.925Z,70.31
2019-03-02T10:23:07.086Z,67.63
2019-03-02T10:24:07.262Z,80.57
2019-03-02T10:25:07.438Z,76.90
2019-03-02T10:26:08.774Z,71.04
2019-03-02T10:27:07.767Z,63.23
2019-03-02T10:28:07.933Z,69.09
2019-03-02T10:29:10.886Z,69.82
2019-03-02T10:31:08.452Z,79.83
2019-03-02T10:32:08.603Z,67.63
2019-03-02T10:33:08.778Z,68.36
2019-03-02T10:34:08.919Z,62.74
2019-03-02T10:35:09.082Z,71.29
2019-03-02T10:36:09.249Z,73.73
2019-03-02T10:37:09.407Z,79.59
2019-03-02T10:38:09.566Z,67.38
2019-03-02T10:39:09.731Z,66.41
2019-03-02T10:40:09.952Z,72.02
2019-03-02T10:41:10.058Z,58.59
2019-03-02T10:42:10.253Z,58.59
2019-03-02T10:43:10.690Z,63.48
2019-03-02T10:44:10.543Z,79.35
2019-03-02T10:45:11.188Z,69.58
2019-03-02T10:46:10.859Z,69.09
2019-03-02T10:47:11.021Z,63.96
2019-03-02T10:48:11.223Z,62.99
2019-03-02T10:49:13.151Z,61.04
2019-03-02T10:50:11.561Z,59.81
2019-03-02T10:51:11.728Z,60.30
2019-03-02T10:52:12.963Z,60.30
2019-03-02T10:53:12.064Z,63.23
2019-03-02T10:54:12.219Z,59.57
2019-03-02T10:55:13.524Z,70.31
2019-03-02T10:56:12.560Z,74.46
2019-03-02T10:57:12.729Z,60.06
2019-03-02T10:58:12.899Z,63.48
2019-03-02T10:59:15.586Z,73.49
2019-03-02T11:00:13.232Z,72.27
2019-03-02T11:01:13.449Z,84.96
2019-03-02T11:02:16.905Z,85.69
2019-03-02T11:03:13.768Z,85.21
2019-03-02T11:04:13.923Z,84.96
2019-03-02T11:05:16.720Z,86.18
2019-03-02T11:06:14.319Z,85.94
2019-03-02T11:07:14.432Z,67.63
2019-03-02T11:08:14.613Z,58.35
2019-03-02T11:09:22.223Z,62.99
2019-03-02T11:10:16.624Z,62.99
2019-03-02T11:11:15.145Z,62.74
2019-03-02T11:12:17.397Z,65.43
2019-03-02T11:13:16.008Z,62.26
2019-03-02T11:14:15.650Z,62.26
2019-03-02T11:15:15.808Z,80.08
2019-03-02T11:16:15.967Z,75.44
2019-03-02T11:17:16.136Z,69.34
2019-03-02T11:18:16.284Z,65.43
2019-03-02T11:19:16.508Z,69.82
2019-03-02T11:20:16.640Z,65.19
2019-03-02T11:21:16.836Z,83.74
2019-03-02T11:22:16.953Z,63.23
2019-03-02T11:23:19.675Z,60.06
2019-03-02T11:24:17.290Z,61.04
2019-03-02T11:25:17.455Z,66.16
2019-03-02T11:26:17.643Z,67.87
2019-03-02T11:27:17.807Z,64.21
2019-03-02T11:28:17.963Z,62.01
2019-03-02T11:29:21.155Z,71.53
2019-03-02T11:30:18.642Z,69.82
2019-03-02T11:31:18.520Z,59.33
2019-03-02T11:32:20.298Z,58.11
2019-03-02T11:33:18.780Z,62.26
2019-03-02T11:34:18.960Z,80.81
2019-03-02T11:35:19.480Z,65.67
2019-03-02T11:36:19.317Z,78.37
2019-03-02T11:37:21.959Z,58.35
2019-03-02T11:38:19.734Z,62.50
2019-03-02T11:39:19.765Z,62.74
2019-03-02T11:40:19.937Z,60.30
2019-03-02T11:41:21.022Z,61.04
2019-03-02T11:42:20.365Z,57.62
2019-03-02T11:43:20.393Z,62.99
2019-03-02T11:44:20.554Z,67.87
2019-03-02T11:45:20.718Z,70.31
2019-03-02T11:46:20.882Z,69.82
2019-03-02T11:47:21.079Z,64.45
2019-03-02T11:48:21.214Z,59.57
2019-03-02T11:49:30.017Z,63.96
2019-03-02T11:50:21.552Z,61.52
2019-03-02T11:51:24.014Z,67.87
2019-03-02T11:52:21.902Z,66.41
2019-03-02T11:53:23.995Z,62.50
2019-03-02T11:54:25.140Z,60.06
2019-03-02T11:55:22.382Z,63.72
2019-03-02T11:56:26.837Z,63.48
2019-03-02T11:57:22.751Z,64.45
2019-03-02T11:58:22.902Z,62.50
2019-03-02T11:59:23.093Z,72.27
2019-03-02T12:00:23.258Z,71.04
2019-03-02T12:01:23.423Z,64.45
2019-03-02T12:02:24.037Z,66.16
2019-03-02T12:03:23.762Z,60.79
2019-03-02T12:04:23.943Z,63.96
2019-03-02T12:05:25.040Z,67.87
2019-03-02T12:06:24.281Z,60.30
2019-03-02T12:07:24.419Z,57.13
2019-03-02T12:08:24.581Z,62.50
2019-03-02T12:09:24.740Z,62.99
2019-03-02T12:10:24.912Z,65.43
2019-03-02T12:11:25.084Z,58.84
2019-03-02T12:12:25.242Z,62.74
2019-03-02T12:13:27.706Z,62.26
2019-03-02T12:14:25.583Z,59.57
2019-03-02T12:15:25.766Z,65.43
2019-03-02T12:16:26.525Z,72.51
2019-03-02T12:17:26.100Z,61.77
2019-03-02T12:18:26.254Z,63.96
2019-03-02T12:19:29.667Z,66.41
2019-03-02T12:20:26.569Z,62.01
2019-03-02T12:21:26.728Z,66.89
2019-03-02T12:22:30.382Z,69.58
2019-03-02T12:23:27.072Z,70.80
2019-03-02T12:24:27.230Z,67.14
2019-03-02T12:25:31.105Z,62.26
2019-03-02T12:26:27.574Z,71.78
2019-03-02T12:27:27.729Z,60.06
2019-03-02T12:28:27.899Z,66.16
2019-03-02T12:29:28.100Z,61.77
2019-03-02T12:30:28.278Z,69.58
2019-03-02T12:31:31.926Z,77.88
2019-03-02T12:32:28.589Z,62.50
2019-03-02T12:33:28.757Z,65.67
2019-03-02T12:34:30.966Z,65.43
2019-03-02T12:35:29.123Z,64.94
2019-03-02T12:36:29.245Z,57.62
2019-03-02T12:37:32.984Z,60.06
2019-03-02T12:38:29.578Z,63.48
2019-03-02T12:39:29.739Z,60.06
2019-03-02T12:40:29.913Z,69.82
2019-03-02T12:41:30.134Z,60.30
2019-03-02T12:42:31.551Z,61.77
2019-03-02T12:43:30.403Z,61.04
2019-03-02T12:44:30.558Z,67.14
2019-03-02T12:45:33.678Z,70.56
2019-03-02T12:46:30.908Z,69.58
2019-03-02T12:47:33.346Z,70.56
2019-03-02T12:48:31.211Z,66.16
2019-03-02T12:49:31.403Z,69.09
2019-03-02T12:50:31.545Z,81.05
2019-03-02T12:51:35.331Z,67.38
2019-03-02T12:52:31.864Z,66.41
2019-03-02T12:53:32.065Z,64.70
2019-03-02T12:54:32.201Z,60.79
2019-03-02T12:55:32.376Z,60.06