createdAt,value
2018-07-11T05:05:35.402Z,66.61
2018-07-11T05:10:48.723Z,66.00
2018-07-11T05:15:52.052Z,65.45
2018-07-11T05:20:55.554Z,66.37
2018-07-11T05:25:58.883Z,64.46
2018-07-11T05:31:02.214Z,65.51
2018-07-11T05:36:05.562Z,65.50
2018-07-11T05:41:08.897Z,65.03
2018-07-11T05:46:12.240Z,61.84
2018-07-11T05:51:15.594Z,63.18
2018-07-11T05:56:19.751Z,61.43
2018-07-11T06:01:23.083Z,61.18
2018-07-11T06:06:26.414Z,61.80
2018-07-11T06:11:29.743Z,60.38
2018-07-11T06:16:33.072Z,61.13
2018-07-11T06:21:37.162Z,62.41
2018-07-11T06:26:40.491Z,62.79
2018-07-11T06:31:43.822Z,63.84
2018-07-11T06:36:47.915Z,63.21
2018-07-11T06:41:51.243Z,63.38
2018-07-11T06:47:06.801Z,62.36
2018-07-11T06:52:10.190Z,62.71
2018-07-11T06:57:14.439Z,62.88
2018-07-11T07:02:18.770Z,62.85
2018-07-11T07:07:23.207Z,63.65
2018-07-11T07:12:26.561Z,64.50
2018-07-11T07:17:29.914Z,63.77
2018-07-11T07:22:33.320Z,64.08
2018-07-11T07:27:36.692Z,62.72
2018-07-11T07:32:40.027Z,62.06
2018-07-11T07:37:43.355Z,61.44
2018-07-11T07:42:46.710Z,62.06
2018-07-11T07:47:50.048Z,61.07
2018-07-11T07:52:53.400Z,61.04
2018-07-11T07:57:57.519Z,60.28
2018-07-11T08:03:00.851Z,60.64
2018-07-11T08:08:04.959Z,58.59
2018-07-11T08:13:08.293Z,58.70
2018-07-11T08:18:12.386Z,58.83
2018-07-11T08:28:52.682Z,55.60
2018-07-11T08:33:56.022Z,55.85
2018-07-11T08:38:59.350Z,55.96
2018-07-11T08:44:02.828Z,55.10
2018-07-11T08:49:06.311Z,56.58
2018-07-11T08:54:09.832Z,55.38
2018-07-11T08:59:39.310Z,54.47
2018-07-11T09:04:43.732Z,54.27
2018-07-11T09:10:02.025Z,54.52
2018-07-11T09:15:05.715Z,54.09
2018-07-11T09:20:09.365Z,54.26
2018-07-11T09:25:12.832Z,53.87
2018-07-11T09:30:19.007Z,52.39
2018-07-11T09:35:22.746Z,51.35
2018-07-11T09:40:32.162Z,51.22
2018-07-11T09:45:39.456Z,50.80
2018-07-11T09:50:46.102Z,51.01
2018-07-11T09:55:49.444Z,50.51
2018-07-11T10:00:53.547Z,50.90
2018-07-11T10:05:59.189Z,50.72
2018-07-11T10:11:04.293Z,51.36
2018-07-11T10:16:10.622Z,50.97
2018-07-11T10:21:13.945Z,51.02
2018-07-11T10:26:17.277Z,49.84
2018-07-11T10:31:20.624Z,49.80
2018-07-11T10:36:23.982Z,49.95
2018-07-11T10:41:27.309Z,50.55
2018-07-11T10:46:30.643Z,50.85
2018-07-11T10:51:33.971Z,50.58
2018-07-11T10:56:38.062Z,51.43
2018-07-11T11:01:41.395Z,53.10
2018-07-11T11:06:44.741Z,54.52
2018-07-11T11:11:48.078Z,55.51
2018-07-11T11:16:51.415Z,55.19
2018-07-11T11:21:54.795Z,55.33
2018-07-11T11:26:58.127Z,54.14
2018-07-11T11:32:01.626Z,53.72
2018-07-11T11:37:04.811Z,53.19
2018-07-11T11:42:09.261Z,52.64
2018-07-11T11:47:12.255Z,52.47
2018-07-11T11:52:16.357Z,51.85
2018-07-11T11:57:19.698Z,50.86
2018-07-11T12:02:23.790Z,50.36
2018-07-11T12:07:27.125Z,48.83
2018-07-11T12:12:31.220Z,49.46
2018-07-11T12:17:34.547Z,49.12
2018-07-11T12:22:37.885Z,49.86
2018-07-11T12:27:42.035Z,50.14
2018-07-11T12:32:45.327Z,49.96
2018-07-11T12:37:48.657Z,49.38
2018-07-11T12:42:51.985Z,49.02
2018-07-11T12:47:55.314Z,49.61
2018-07-11T12:52:58.679Z,49.22
2018-07-11T12:58:02.786Z,49.39
2018-07-11T13:03:06.131Z,48.71
2018-07-11T13:08:10.292Z,49.31
2018-07-11T13:13:13.755Z,49.26
2018-07-11T13:18:17.079Z,48.17
2018-07-11T13:23:21.210Z,47.10
2018-07-11T13:28:24.566Z,47.01
2018-07-11T13:33:27.895Z,46.42
2018-07-11T13:38:31.225Z,46.97
2018-07-11T13:43:34.563Z,46.42
2018-07-11T13:48:38.675Z,45.12
2018-07-11T13:53:42.003Z,44.35
2018-07-11T13:58:46.091Z,44.30
2018-07-11T14:03:49.443Z,44.94
2018-07-11T14:08:52.789Z,44.46
2018-07-11T14:13:56.119Z,45.41
2018-07-11T14:18:59.447Z,45.82
2018-07-11T14:24:02.770Z,47.06
2018-07-11T14:29:06.103Z,45.50
2018-07-11T14:34:09.447Z,45.89
2018-07-11T14:39:12.774Z,46.86
2018-07-11T14:44:16.143Z,48.29
2018-07-11T14:49:37.334Z,46.81
2018-07-11T14:54:41.152Z,45.17
2018-07-11T14:59:47.026Z,43.99
2018-07-11T15:04:51.679Z,44.72
2018-07-11T15:15:31.967Z,45.71
2018-07-11T15:20:45.427Z,45.28
2018-07-11T15:25:49.772Z,45.79
2018-07-11T15:30:55.420Z,44.66
2018-07-11T15:35:59.680Z,42.68
2018-07-11T15:41:03.235Z,42.98
2018-07-11T15:46:06.611Z,41.83
2018-07-11T15:51:10.121Z,40.42
2018-07-11T15:56:13.488Z,41.20
2018-07-11T16:01:18.382Z,41.47
2018-07-11T16:06:22.666Z,41.96
2018-07-11T16:11:26.232Z,40.77
2018-07-11T16:16:29.885Z,40.53
2018-07-11T16:21:33.504Z,40.67
2018-07-11T16:26:37.294Z,39.20
2018-07-11T16:31:41.370Z,39.30
2018-07-11T16:36:44.889Z,38.70
2018-07-11T16:41:48.289Z,39.46
2018-07-11T16:46:52.184Z,40.12
2018-07-11T16:51:55.874Z,39.53
2018-07-11T16:56:59.399Z,38.41
2018-07-11T17:02:02.936Z,39.65
2018-07-11T17:07:06.559Z,39.10
2018-07-11T17:12:10.177Z,39.35
2018-07-11T17:17:13.797Z,40.32
2018-07-11T17:22:17.416Z,39.95
2018-07-11T17:27:20.864Z,40.21
2018-07-11T17:32:24.840Z,39.88
2018-07-11T17:37:30.020Z,39.38
2018-07-11T17:42:34.349Z,39.57
2018-07-11T17:47:38.037Z,39.79
2018-07-11T17:52:42.316Z,39.71
2018-07-11T17:57:45.886Z,38.42
2018-07-11T18:02:50.101Z,39.08
2018-07-11T18:07:53.621Z,39.42
2018-07-11T18:12:57.123Z,39.39
2018-07-11T18:18:03.004Z,39.79
2018-07-11T18:23:07.302Z,40.15
2018-07-11T18:28:13.383Z,40.16
2018-07-11T18:33:18.956Z,41.13
2018-07-11T18:38:23.946Z,41.52
2018-07-11T18:43:27.665Z,41.46
2018-07-11T18:48:32.073Z,42.23
2018-07-11T18:53:35.957Z,41.99
2018-07-11T18:58:43.316Z,43.05
2018-07-11T19:03:47.125Z,42.25
2018-07-11T19:08:50.680Z,42.30
2018-07-11T19:13:54.252Z,42.79
2018-07-11T19:18:57.839Z,42.55
2018-07-11T19:24:01.371Z,43.40
2018-07-11T19:29:08.223Z,43.91
2018-07-11T19:34:13.064Z,44.12
2018-07-11T19:39:21.868Z,44.00
2018-07-11T19:44:26.810Z,44.42
2018-07-11T19:49:34.345Z,44.32
2018-07-11T19:54:37.755Z,44.65
2018-07-11T19:59:50.123Z,44.33
2018-07-11T20:04:53.647Z,45.10
2018-07-11T20:10:03.819Z,45.08
2018-07-11T20:15:08.299Z,45.30
2018-07-11T20:20:20.329Z,45.38
2018-07-11T20:25:23.988Z,46.08
2018-07-11T20:30:46.700Z,45.89
2018-07-11T20:35:54.525Z,46.00
2018-07-11T20:40:58.401Z,46.34
2018-07-11T20:46:04.326Z,46.68
2018-07-11T20:51:08.234Z,47.21
2018-07-11T20:56:11.874Z,47.67
2018-07-11T21:07:00.892Z,48.82
2018-07-11T21:12:04.659Z,48.68
2018-07-11T21:17:08.371Z,48.67
2018-07-11T21:22:13.541Z,49.30
2018-07-11T21:27:17.380Z,49.60
2018-07-11T21:32:21.743Z,50.01
2018-07-11T21:37:25.242Z,50.16
2018-07-11T21:42:28.872Z,50.09
2018-07-11T21:47:32.468Z,50.56
2018-07-11T21:52:36.660Z,51.30
2018-07-11T21:57:40.069Z,51.73
2018-07-11T22:02:43.420Z,52.04
2018-07-11T22:07:46.739Z,52.27
2018-07-11T22:12:50.851Z,53.09
2018-07-11T22:18:36.810Z,52.55
2018-07-11T22:23:39.348Z,52.86
2018-07-11T22:28:41.893Z,53.47
