createdAt,value
2018-07-13T11:06:04.202Z,30.47
2018-07-13T11:07:04.122Z,30.66
2018-07-13T11:08:04.190Z,30.63
2018-07-13T11:09:04.246Z,30.10
2018-07-13T11:10:04.314Z,30.21
2018-07-13T11:11:04.390Z,29.93
2018-07-13T11:12:04.466Z,29.95
2018-07-13T11:13:04.522Z,30.15
2018-07-13T11:14:04.663Z,30.19
2018-07-13T11:15:04.662Z,30.13
2018-07-13T11:16:04.745Z,30.10
2018-07-13T11:17:04.811Z,30.09
2018-07-13T11:18:04.878Z,30.05
2018-07-13T11:19:04.946Z,30.19
2018-07-13T11:20:05.028Z,30.43
2018-07-13T11:21:05.110Z,30.70
2018-07-13T11:22:05.159Z,30.94
2018-07-13T11:23:05.230Z,31.00
2018-07-13T11:24:05.303Z,31.25
2018-07-13T11:25:05.375Z,31.00
2018-07-13T11:26:05.451Z,31.17
2018-07-13T11:27:05.523Z,31.24
2018-07-13T11:28:05.591Z,31.47
2018-07-13T11:29:05.663Z,31.59
2018-07-13T11:30:05.731Z,31.90
2018-07-13T11:31:05.814Z,32.07
2018-07-13T11:32:05.883Z,32.33
2018-07-13T11:33:05.951Z,32.21
2018-07-13T11:34:06.023Z,32.37
2018-07-13T11:35:06.096Z,32.43
2018-07-13T11:36:06.291Z,32.43
2018-07-13T11:37:06.506Z,32.55
2018-07-13T11:38:06.310Z,32.45
2018-07-13T11:39:06.383Z,32.11
2018-07-13T11:40:06.459Z,31.99
2018-07-13T11:41:06.538Z,31.87
2018-07-13T11:42:06.611Z,31.56
2018-07-13T11:43:06.675Z,31.61
2018-07-13T11:44:06.781Z,31.64
2018-07-13T11:45:06.827Z,31.54
2018-07-13T11:46:06.903Z,31.69
2018-07-13T11:47:06.975Z,32.03
2018-07-13T11:48:07.045Z,32.03
2018-07-13T11:49:07.115Z,32.15
2018-07-13T11:50:07.187Z,32.04
2018-07-13T11:51:07.371Z,31.78
2018-07-13T11:52:07.358Z,31.65
2018-07-13T11:53:07.407Z,31.81
2018-07-13T11:54:07.479Z,31.56
2018-07-13T11:55:07.551Z,31.87
2018-07-13T11:56:07.636Z,31.94
2018-07-13T11:57:07.707Z,32.04
2018-07-13T11:58:07.771Z,32.08
2018-07-13T11:59:07.848Z,31.81
2018-07-13T12:00:07.919Z,31.55
2018-07-13T12:01:08.001Z,30.99
2018-07-13T12:02:08.072Z,30.78
2018-07-13T12:03:08.140Z,30.81
2018-07-13T12:04:08.212Z,30.78
2018-07-13T12:05:08.283Z,30.91
2018-07-13T12:06:08.392Z,30.91
2018-07-13T12:07:08.432Z,31.20
2018-07-13T12:08:08.504Z,31.39
2018-07-13T12:09:08.584Z,31.58
2018-07-13T12:10:08.654Z,31.71
2018-07-13T12:11:08.732Z,31.92
2018-07-13T12:12:08.804Z,32.00
2018-07-13T12:13:08.876Z,32.14
2018-07-13T12:14:08.948Z,32.31
2018-07-13T12:15:09.016Z,32.22
2018-07-13T12:16:09.240Z,32.07
2018-07-13T12:17:09.164Z,31.15
2018-07-13T12:18:09.236Z,31.28
2018-07-13T12:19:09.308Z,31.34
2018-07-13T12:20:09.384Z,31.37
2018-07-13T12:21:09.464Z,31.54
2018-07-13T12:22:09.537Z,31.54
2018-07-13T12:23:09.664Z,31.92
2018-07-13T12:24:09.684Z,32.01
2018-07-13T12:25:09.749Z,31.76
2018-07-13T12:26:09.828Z,31.66
2018-07-13T12:27:09.900Z,31.58
2018-07-13T12:28:09.968Z,31.78
2018-07-13T12:29:10.040Z,31.94
2018-07-13T12:30:10.112Z,31.84
2018-07-13T12:31:10.197Z,31.77
2018-07-13T12:32:10.260Z,31.73
2018-07-13T12:33:10.336Z,31.92
2018-07-13T12:34:10.405Z,31.99
2018-07-13T12:35:10.486Z,32.04
2018-07-13T12:36:10.560Z,31.87
2018-07-13T12:37:10.632Z,31.97
2018-07-13T12:38:10.700Z,31.84
2018-07-13T12:39:10.768Z,31.96
2018-07-13T12:40:10.845Z,31.66
2018-07-13T12:41:10.924Z,31.77
2018-07-13T12:42:10.996Z,31.96
2018-07-13T12:43:11.061Z,31.84
2018-07-13T12:44:11.142Z,31.89
2018-07-13T12:45:11.208Z,32.03
2018-07-13T12:46:11.541Z,32.03
2018-07-13T12:47:11.353Z,32.16
2018-07-13T12:48:11.428Z,32.37
2018-07-13T12:49:11.580Z,32.21
2018-07-13T12:50:11.572Z,32.19
2018-07-13T12:51:11.651Z,32.40
2018-07-13T12:52:11.724Z,32.09
2018-07-13T12:53:11.796Z,31.94
2018-07-13T12:54:12.018Z,31.81
2018-07-13T12:55:11.936Z,31.40
2018-07-13T12:56:12.017Z,31.31
2018-07-13T12:57:12.101Z,30.96
2018-07-13T12:58:12.156Z,31.17
2018-07-13T12:59:12.232Z,31.18
2018-07-13T13:00:12.306Z,31.27
2018-07-13T13:01:12.387Z,30.87
2018-07-13T13:02:12.457Z,30.83
2018-07-13T13:03:12.525Z,30.80
2018-07-13T13:04:12.593Z,31.03
2018-07-13T13:05:12.669Z,30.92
2018-07-13T13:06:12.760Z,30.63
2018-07-13T13:07:12.817Z,30.59
2018-07-13T13:08:12.921Z,30.87
2018-07-13T13:09:12.958Z,31.21
2018-07-13T13:10:13.034Z,31.51
2018-07-13T13:11:13.125Z,31.51
2018-07-13T13:12:13.174Z,31.55
2018-07-13T13:13:13.249Z,31.54
2018-07-13T13:14:13.322Z,31.64
2018-07-13T13:15:13.399Z,31.55
2018-07-13T13:16:13.478Z,31.21
2018-07-13T13:17:13.546Z,31.36
2018-07-13T13:18:13.610Z,31.15
2018-07-13T13:19:13.682Z,31.22
2018-07-13T13:20:13.754Z,31.36
2018-07-13T13:21:13.835Z,31.69
2018-07-13T13:22:13.907Z,31.77
2018-07-13T13:23:13.975Z,31.64
2018-07-13T13:24:14.047Z,31.85
2018-07-13T13:25:14.119Z,31.81
2018-07-13T13:26:14.339Z,31.89
2018-07-13T13:27:14.262Z,31.66
2018-07-13T13:28:14.334Z,31.52
2018-07-13T13:29:14.464Z,31.66
2018-07-13T13:30:14.482Z,31.78
2018-07-13T13:31:14.558Z,31.51
2018-07-13T13:32:14.629Z,31.70
2018-07-13T13:33:14.698Z,31.78
2018-07-13T13:34:14.766Z,31.97
2018-07-13T13:35:14.842Z,31.92
2018-07-13T13:36:14.919Z,31.99
2018-07-13T13:37:14.998Z,31.99
2018-07-13T13:38:15.058Z,31.97
2018-07-13T13:39:15.130Z,31.99
2018-07-13T13:40:15.202Z,31.96
2018-07-13T13:41:15.302Z,32.04
2018-07-13T13:42:15.345Z,32.03
2018-07-13T13:43:15.417Z,32.11
2018-07-13T13:44:15.493Z,32.18
2018-07-13T13:45:15.566Z,32.01
2018-07-13T13:46:15.642Z,32.11
2018-07-13T13:47:15.717Z,32.21
2018-07-13T13:48:15.782Z,32.19
2018-07-13T13:49:15.854Z,32.08
2018-07-13T13:50:15.925Z,32.27
2018-07-13T13:51:16.006Z,32.26
2018-07-13T13:52:16.082Z,31.66
2018-07-13T13:53:16.146Z,31.61
2018-07-13T13:54:16.217Z,31.40
2018-07-13T13:55:16.291Z,31.18
2018-07-13T13:56:16.370Z,31.51
2018-07-13T13:57:16.441Z,31.51
2018-07-13T13:58:16.510Z,31.65
2018-07-13T13:59:16.586Z,31.84
2018-07-13T14:00:16.653Z,31.99
2018-07-13T14:01:16.733Z,31.80
2018-07-13T14:02:16.806Z,31.77
2018-07-13T14:03:16.884Z,31.80
2018-07-13T14:04:16.946Z,31.70
2018-07-13T14:05:17.112Z,31.77
2018-07-13T14:06:17.107Z,31.81
2018-07-13T14:07:17.162Z,31.89
2018-07-13T14:08:17.454Z,31.81
2018-07-13T14:09:17.398Z,31.22
2018-07-13T14:10:17.378Z,31.22
2018-07-13T14:11:17.458Z,31.18
2018-07-13T14:12:17.550Z,31.03
2018-07-13T14:13:17.598Z,31.18
2018-07-13T14:14:17.674Z,31.21
2018-07-13T14:15:17.743Z,31.31
2018-07-13T14:16:17.822Z,31.27
2018-07-13T14:17:17.894Z,31.24
2018-07-13T14:18:17.958Z,31.28
2018-07-13T14:19:18.030Z,31.44
2018-07-13T14:20:18.150Z,31.54
2018-07-13T14:21:18.197Z,31.40
2018-07-13T14:22:18.250Z,31.55
2018-07-13T14:23:18.324Z,31.69
2018-07-13T14:24:18.393Z,31.77
2018-07-13T14:25:18.466Z,31.87
2018-07-13T14:26:18.538Z,31.70
2018-07-13T14:27:18.614Z,31.54
2018-07-13T14:28:18.740Z,31.24
2018-07-13T14:29:18.754Z,31.18
2018-07-13T14:30:18.826Z,31.22
2018-07-13T14:31:18.906Z,31.17
2018-07-13T14:32:18.981Z,31.22
2018-07-13T14:33:19.042Z,31.24
2018-07-13T14:34:19.114Z,31.21
2018-07-13T14:35:19.187Z,31.29
2018-07-13T14:36:19.411Z,31.39
2018-07-13T14:37:19.331Z,31.46
2018-07-13T14:38:19.403Z,31.49
2018-07-13T14:39:19.480Z,31.47
2018-07-13T14:40:19.661Z,31.40
2018-07-13T14:41:19.632Z,31.10
2018-07-13T14:42:19.700Z,31.02
2018-07-13T14:43:19.769Z,31.14
2018-07-13T14:44:19.841Z,30.92
2018-07-13T14:45:19.912Z,31.00
2018-07-13T14:46:19.989Z,31.10
2018-07-13T14:47:20.061Z,31.14
2018-07-13T14:48:20.129Z,31.06
2018-07-13T14:49:20.205Z,30.94
2018-07-13T14:50:20.273Z,30.92
2018-07-13T14:51:20.349Z,30.97
2018-07-13T14:52:20.721Z,30.87
2018-07-13T14:53:20.502Z,30.97
2018-07-13T14:54:20.561Z,30.97
2018-07-13T14:55:20.634Z,30.91
2018-07-13T14:56:20.705Z,30.83
2018-07-13T14:57:20.785Z,30.68
2018-07-13T14:58:20.873Z,30.65
2018-07-13T14:59:20.926Z,30.48
2018-07-13T15:00:20.994Z,30.39
2018-07-13T15:01:21.070Z,30.35
2018-07-13T15:02:21.149Z,30.28
2018-07-13T15:03:21.205Z,30.19
2018-07-13T15:04:21.319Z,30.18
2018-07-13T15:05:21.350Z,30.19
2018-07-13T15:06:21.556Z,30.16
2018-07-13T15:07:21.510Z,30.16
2018-07-13T15:08:21.569Z,30.19
2018-07-13T15:09:21.638Z,30.18
2018-07-13T15:10:21.741Z,30.06
2018-07-13T15:11:21.778Z,29.95
2018-07-13T15:12:21.858Z,29.94
2018-07-13T15:13:21.929Z,29.84
2018-07-13T15:14:22.003Z,29.56
2018-07-13T15:15:22.067Z,29.59
2018-07-13T15:16:22.138Z,29.65
2018-07-13T15:17:22.225Z,29.56
2018-07-13T15:18:22.278Z,29.57
2018-07-13T15:19:22.352Z,29.60
2018-07-13T15:20:22.422Z,29.53
2018-07-13T15:21:22.491Z,29.63
2018-07-13T15:22:22.566Z,29.69
2018-07-13T15:23:22.639Z,29.66
2018-07-13T15:24:22.710Z,29.66
2018-07-13T15:25:22.775Z,29.69
2018-07-13T15:26:22.847Z,29.79
2018-07-13T15:27:22.922Z,29.75
2018-07-13T15:28:22.995Z,29.72
2018-07-13T15:29:23.059Z,29.81
2018-07-13T15:30:23.127Z,29.68
2018-07-13T15:31:23.200Z,29.56
2018-07-13T15:32:23.271Z,29.54
2018-07-13T15:33:23.355Z,29.53
2018-07-13T15:34:23.411Z,29.38
2018-07-13T15:35:23.483Z,29.45
2018-07-13T15:36:23.560Z,29.29
2018-07-13T15:37:23.657Z,29.23
2018-07-13T15:38:23.715Z,29.23
2018-07-13T15:39:23.771Z,29.26
2018-07-13T15:40:23.835Z,29.24
2018-07-13T15:41:23.908Z,29.22
2018-07-13T15:42:23.984Z,29.27
2018-07-13T15:43:24.092Z,29.31
2018-07-13T15:44:24.131Z,29.24
2018-07-13T15:45:24.191Z,29.17
2018-07-13T15:46:24.263Z,29.19
2018-07-13T15:47:24.338Z,29.17
2018-07-13T15:48:24.407Z,29.24
2018-07-13T15:49:24.479Z,29.24
2018-07-13T15:50:24.545Z,29.23
2018-07-13T15:51:24.613Z,29.39
2018-07-13T15:52:24.683Z,29.35
2018-07-13T15:53:24.763Z,29.29
2018-07-13T15:54:24.827Z,29.27
2018-07-13T15:55:24.891Z,29.35
2018-07-13T15:56:24.965Z,29.39
2018-07-13T15:57:25.035Z,29.36
2018-07-13T15:58:25.425Z,29.45
2018-07-13T15:59:25.178Z,29.32
2018-07-13T16:00:25.247Z,29.42
2018-07-13T16:01:25.315Z,29.32
2018-07-13T16:02:25.383Z,29.24
2018-07-13T16:03:25.459Z,29.19
2018-07-13T16:04:25.531Z,29.05
2018-07-13T16:05:25.780Z,29.02
2018-07-13T16:06:25.663Z,28.91
2018-07-13T16:07:25.735Z,29.04
2018-07-13T16:08:25.811Z,29.05
2018-07-13T16:09:25.883Z,29.01
2018-07-13T16:10:25.948Z,29.04
2018-07-13T16:11:26.015Z,28.94
2018-07-13T16:12:26.091Z,28.93
2018-07-13T16:13:26.263Z,28.98
2018-07-13T16:14:26.227Z,28.94
2018-07-13T16:15:26.295Z,28.97
2018-07-13T16:16:26.368Z,28.94
2018-07-13T16:17:26.440Z,28.97
2018-07-13T16:18:26.519Z,28.91
2018-07-13T16:19:26.584Z,28.82
2018-07-13T16:20:26.661Z,28.79
2018-07-13T16:21:26.720Z,28.78
2018-07-13T16:22:26.788Z,28.78
2018-07-13T16:23:26.864Z,28.79
2018-07-13T16:24:26.936Z,28.64
2018-07-13T16:25:27.008Z,28.62
2018-07-13T16:26:27.068Z,28.56
2018-07-13T16:27:27.799Z,28.60
2018-07-13T16:28:27.439Z,28.47
2018-07-13T16:29:27.280Z,28.54
2018-07-13T16:30:27.349Z,28.51
2018-07-13T16:31:27.420Z,28.45
2018-07-13T16:32:27.488Z,28.47
2018-07-13T16:33:27.572Z,28.51
2018-07-13T16:34:27.637Z,28.38
2018-07-13T16:35:27.701Z,28.29
2018-07-13T16:36:27.772Z,28.30
2018-07-13T16:37:27.842Z,28.27
2018-07-13T16:38:27.917Z,28.27
2018-07-13T16:39:27.986Z,28.26
2018-07-13T16:40:28.049Z,28.23
2018-07-13T16:41:28.121Z,28.30
2018-07-13T16:42:28.189Z,28.26
2018-07-13T16:43:28.277Z,28.30
2018-07-13T16:44:28.329Z,28.29
2018-07-13T16:45:28.401Z,28.41
2018-07-13T16:46:28.469Z,28.26
2018-07-13T16:47:28.537Z,28.20
2018-07-13T16:48:28.617Z,28.23
2018-07-13T16:49:28.689Z,28.23
2018-07-13T16:50:28.792Z,28.15
2018-07-13T16:51:28.818Z,28.29
2018-07-13T16:52:28.892Z,28.23
2018-07-13T16:53:28.965Z,28.25
2018-07-13T16:54:29.037Z,28.30
2018-07-13T16:55:29.098Z,28.14
2018-07-13T16:56:29.176Z,28.19
2018-07-13T16:57:29.238Z,28.26
2018-07-13T16:58:29.306Z,28.15
2018-07-13T16:59:29.690Z,28.35
2018-07-13T17:00:29.450Z,28.26
2018-07-13T17:01:29.514Z,28.32
2018-07-13T17:02:29.586Z,28.41
2018-07-13T17:03:29.682Z,28.42
2018-07-13T17:04:29.832Z,28.42
2018-07-13T17:05:29.802Z,28.38
2018-07-13T17:06:29.863Z,28.39
2018-07-13T17:07:29.934Z,28.23
2018-07-13T17:08:30.002Z,28.15
2018-07-13T17:09:30.230Z,28.23
2018-07-13T17:10:30.142Z,28.11
2018-07-13T17:11:30.217Z,28.17
2018-07-13T17:12:30.283Z,28.07
2018-07-13T17:13:30.352Z,28.05
2018-07-13T17:14:30.427Z,28.17
2018-07-13T17:15:30.499Z,28.17
2018-07-13T17:16:30.586Z,28.14
2018-07-13T17:17:30.631Z,28.14
2018-07-13T17:18:30.711Z,28.00
2018-07-13T17:19:30.775Z,28.01
2018-07-13T17:20:30.959Z,28.02
2018-07-13T17:21:30.907Z,27.98
2018-07-13T17:22:30.975Z,28.10
2018-07-13T17:23:31.047Z,28.10
2018-07-13T17:24:31.131Z,28.07
2018-07-13T17:25:31.188Z,28.12
2018-07-13T17:26:31.255Z,27.95
2018-07-13T17:27:31.326Z,28.01
2018-07-13T17:28:31.395Z,27.93
2018-07-13T17:29:31.495Z,27.89
2018-07-13T17:30:31.546Z,27.92
2018-07-13T17:31:31.603Z,27.93
2018-07-13T17:32:31.673Z,27.92
2018-07-13T17:33:31.743Z,27.90
2018-07-13T17:34:31.813Z,27.89
2018-07-13T17:35:31.895Z,27.95
2018-07-13T17:36:31.947Z,27.96
2018-07-13T17:37:32.020Z,27.85
2018-07-13T17:38:32.088Z,27.86
2018-07-13T17:39:32.155Z,27.87
2018-07-13T17:40:32.364Z,27.78
2018-07-13T17:41:32.295Z,27.70
2018-07-13T17:42:32.370Z,27.73
2018-07-13T17:43:32.431Z,27.55
2018-07-13T17:44:32.504Z,27.63
2018-07-13T17:45:32.580Z,27.51
2018-07-13T17:46:32.647Z,27.51
2018-07-13T17:47:32.712Z,27.44
2018-07-13T17:48:32.784Z,27.48
2018-07-13T17:49:32.856Z,27.49
2018-07-13T17:50:32.928Z,27.47
2018-07-13T17:51:32.996Z,27.49
2018-07-13T17:52:33.064Z,27.49
2018-07-13T17:53:33.130Z,27.39
2018-07-13T17:54:33.196Z,27.51
2018-07-13T17:55:33.364Z,27.33
2018-07-13T17:56:33.332Z,27.30
2018-07-13T17:57:33.404Z,27.33
2018-07-13T17:58:33.472Z,27.27
2018-07-13T17:59:33.553Z,27.26
2018-07-13T18:00:33.642Z,27.22
2018-07-13T18:01:33.704Z,27.26
2018-07-13T18:02:33.752Z,27.18
2018-07-13T18:03:33.820Z,27.25
2018-07-13T18:04:33.888Z,27.22
2018-07-13T18:05:33.964Z,27.25
2018-07-13T18:06:34.032Z,27.26
2018-07-13T18:07:34.096Z,27.26
2018-07-13T18:08:34.164Z,27.20
2018-07-13T18:09:34.236Z,27.32
2018-07-13T18:10:34.468Z,27.26
2018-07-13T18:11:34.372Z,27.29
2018-07-13T18:12:34.466Z,27.27
2018-07-13T18:13:34.512Z,27.22
2018-07-13T18:14:34.580Z,27.26
2018-07-13T18:15:34.656Z,27.26
2018-07-13T18:16:34.732Z,27.26
2018-07-13T18:17:34.802Z,27.15
2018-07-13T18:18:34.856Z,27.26
2018-07-13T18:19:34.924Z,27.11
2018-07-13T18:20:35.001Z,27.20
2018-07-13T18:21:35.097Z,27.07
2018-07-13T18:22:35.132Z,27.08
2018-07-13T18:23:35.200Z,27.05
2018-07-13T18:24:35.269Z,27.02
2018-07-13T18:25:35.337Z,27.00
2018-07-13T18:26:35.424Z,27.00
2018-07-13T18:27:35.476Z,26.99
2018-07-13T18:28:35.546Z,26.97
2018-07-13T18:29:35.613Z,26.99
2018-07-13T18:30:35.681Z,27.00
2018-07-13T18:31:35.757Z,26.99
2018-07-13T18:32:35.841Z,26.90
2018-07-13T18:33:35.889Z,26.85
2018-07-13T18:34:35.957Z,26.85
2018-07-13T18:35:36.029Z,26.93
2018-07-13T18:36:36.401Z,26.84
2018-07-13T18:37:36.167Z,26.75
2018-07-13T18:38:36.238Z,26.80
2018-07-13T18:39:36.300Z,26.66
2018-07-13T18:40:36.373Z,26.68
2018-07-13T18:41:36.449Z,26.71
2018-07-13T18:42:36.517Z,26.71
2018-07-13T18:43:36.590Z,26.62
2018-07-13T18:44:36.645Z,26.65
2018-07-13T18:45:36.717Z,26.51
2018-07-13T18:46:36.789Z,26.59
2018-07-13T18:47:36.861Z,26.60
2018-07-13T18:48:36.925Z,26.58
2018-07-13T18:49:36.993Z,26.52
2018-07-13T18:50:37.061Z,26.48
2018-07-13T18:51:37.140Z,26.38
2018-07-13T18:52:37.197Z,26.43
2018-07-13T18:53:37.264Z,26.28
2018-07-13T18:54:37.333Z,26.23
2018-07-13T18:55:37.404Z,26.36
2018-07-13T18:56:37.481Z,26.33
2018-07-13T18:57:37.549Z,26.25
2018-07-13T18:58:37.665Z,26.21
2018-07-13T18:59:37.677Z,26.23
2018-07-13T19:00:37.745Z,26.28
2018-07-13T19:01:37.821Z,26.18
2018-07-13T19:02:37.893Z,26.09
2018-07-13T19:03:37.953Z,26.02
2018-07-13T19:04:38.021Z,26.05
2018-07-13T19:05:38.089Z,26.07
2018-07-13T19:06:38.169Z,26.05
2018-07-13T19:07:38.225Z,26.09
2018-07-13T19:08:38.301Z,26.06
2018-07-13T19:09:38.366Z,26.16
2018-07-13T19:10:38.434Z,26.16
2018-07-13T19:11:38.510Z,26.10
2018-07-13T19:12:38.577Z,26.09
2018-07-13T19:13:38.637Z,26.09
2018-07-13T19:14:38.706Z,26.05
2018-07-13T19:15:38.778Z,25.99
2018-07-13T19:16:38.852Z,25.96
2018-07-13T19:17:38.929Z,25.90
2018-07-13T19:18:38.982Z,25.85
2018-07-13T19:19:39.051Z,25.77
2018-07-13T19:20:39.123Z,25.75
2018-07-13T19:21:39.362Z,25.80
2018-07-13T19:22:39.329Z,25.63
2018-07-13T19:23:39.339Z,25.63
2018-07-13T19:24:39.394Z,25.55
2018-07-13T19:25:39.463Z,25.54
2018-07-13T19:26:39.539Z,25.48
2018-07-13T19:27:39.607Z,25.44
2018-07-13T19:28:39.667Z,25.36
2018-07-13T19:29:39.735Z,25.38
2018-07-13T19:30:39.887Z,25.38
2018-07-13T19:31:39.879Z,25.38
2018-07-13T19:32:39.947Z,25.33
2018-07-13T19:33:40.012Z,25.29
2018-07-13T19:34:40.106Z,25.25
2018-07-13T19:35:40.147Z,25.18
2018-07-13T19:36:40.220Z,25.17
2018-07-13T19:37:40.346Z,25.13
2018-07-13T19:38:40.351Z,25.04
2018-07-13T19:39:40.420Z,24.99
2018-07-13T19:40:40.524Z,25.03
2018-07-13T19:41:40.555Z,24.86
2018-07-13T19:42:40.631Z,24.88
2018-07-13T19:43:40.700Z,24.88
2018-07-13T19:44:40.760Z,24.85
2018-07-13T19:45:40.840Z,24.77
2018-07-13T19:46:40.980Z,24.76
2018-07-13T19:47:40.972Z,24.70
2018-07-13T19:48:41.044Z,24.68
2018-07-13T19:49:41.115Z,24.70
2018-07-13T19:50:41.176Z,24.65
2018-07-13T19:51:41.262Z,24.65
2018-07-13T19:52:41.307Z,24.65
2018-07-13T19:53:41.392Z,24.54
2018-07-13T19:54:41.444Z,24.54
2018-07-13T19:55:41.512Z,24.55
2018-07-13T19:56:41.580Z,24.47
2018-07-13T19:57:41.648Z,24.51
2018-07-13T19:58:41.725Z,24.29
2018-07-13T19:59:41.792Z,24.28
2018-07-13T20:00:41.852Z,24.26
2018-07-13T20:01:41.923Z,24.11
2018-07-13T20:02:41.988Z,24.01
2018-07-13T20:03:42.064Z,23.98
2018-07-13T20:04:42.141Z,23.92
2018-07-13T20:05:42.192Z,23.88
2018-07-13T20:06:42.265Z,23.78
2018-07-13T20:07:42.332Z,23.68
2018-07-13T20:08:42.420Z,23.59
2018-07-13T20:09:42.464Z,23.54
2018-07-13T20:10:42.537Z,23.51
2018-07-13T20:11:42.609Z,23.47
2018-07-13T20:12:42.682Z,23.39
2018-07-13T20:13:42.744Z,23.40
2018-07-13T20:14:42.826Z,23.39
2018-07-13T20:15:42.873Z,23.28
2018-07-13T20:16:42.977Z,23.24
2018-07-13T20:17:43.010Z,23.18
2018-07-13T20:18:43.092Z,23.15
2018-07-13T20:19:43.145Z,23.15
2018-07-13T20:20:43.217Z,22.94
2018-07-13T20:21:43.285Z,22.98
2018-07-13T20:22:43.348Z,23.06
2018-07-13T20:23:43.420Z,22.91
2018-07-13T20:24:43.488Z,22.90
2018-07-13T20:25:43.555Z,22.88
2018-07-13T20:26:43.616Z,22.87
2018-07-13T20:27:43.685Z,22.78
2018-07-13T20:28:43.760Z,22.78
2018-07-13T20:29:43.829Z,22.68
2018-07-13T20:30:43.893Z,22.68
2018-07-13T20:31:43.957Z,22.66
2018-07-13T20:32:44.027Z,22.60
2018-07-13T20:33:44.273Z,22.63
2018-07-13T20:34:44.162Z,22.59
2018-07-13T20:35:44.229Z,22.54
2018-07-13T20:36:44.297Z,22.48
2018-07-13T20:37:44.365Z,22.44
2018-07-13T20:38:44.436Z,22.43
2018-07-13T20:39:44.506Z,22.35
2018-07-13T20:40:44.568Z,22.33
2018-07-13T20:41:44.640Z,22.33
2018-07-13T20:42:44.705Z,22.30
2018-07-13T20:43:44.773Z,22.26
2018-07-13T20:44:44.841Z,22.25
2018-07-13T20:45:44.905Z,22.22
2018-07-13T20:46:44.977Z,22.18
2018-07-13T20:47:45.100Z,22.15
2018-07-13T20:48:45.497Z,22.15
2018-07-13T20:49:45.177Z,22.18
2018-07-13T20:50:45.244Z,22.00
2018-07-13T20:51:45.309Z,22.00
2018-07-13T20:52:45.377Z,22.04
2018-07-13T20:53:45.447Z,22.00
2018-07-13T20:54:45.533Z,21.93
2018-07-13T20:55:45.578Z,21.98
2018-07-13T20:56:45.645Z,21.91
2018-07-13T20:57:45.713Z,21.91
2018-07-13T20:58:45.779Z,21.98
2018-07-13T20:59:45.942Z,21.99
2018-07-13T21:00:45.921Z,21.93
2018-07-13T21:01:45.984Z,21.89
2018-07-13T21:02:46.055Z,21.88
2018-07-13T21:03:46.118Z,21.80
2018-07-13T21:04:46.245Z,21.85
2018-07-13T21:05:46.357Z,21.77
2018-07-13T21:06:46.318Z,21.80
2018-07-13T21:07:46.390Z,21.83
2018-07-13T21:08:46.454Z,21.76
2018-07-13T21:09:46.526Z,21.73
2018-07-13T21:10:46.594Z,21.70
2018-07-13T21:11:46.666Z,21.61
2018-07-13T21:12:46.722Z,21.73
2018-07-13T21:13:46.798Z,21.66
2018-07-13T21:14:46.866Z,21.70
2018-07-13T21:15:46.930Z,21.66
2018-07-13T21:16:46.998Z,21.54
2018-07-13T21:17:47.058Z,21.57
2018-07-13T21:18:47.130Z,21.50
2018-07-13T21:19:47.314Z,21.43
2018-07-13T21:20:47.400Z,21.43
2018-07-13T21:21:47.326Z,21.40
2018-07-13T21:22:47.394Z,21.40
2018-07-13T21:23:47.478Z,21.36
2018-07-13T21:24:47.537Z,21.35
2018-07-13T21:25:47.603Z,21.30
2018-07-13T21:26:47.757Z,21.30
2018-07-13T21:27:47.731Z,21.30
2018-07-13T21:28:47.802Z,21.27
2018-07-13T21:29:47.863Z,21.14
2018-07-13T21:30:47.934Z,21.15
2018-07-13T21:31:48.007Z,21.22
2018-07-13T21:32:48.063Z,21.20
2018-07-13T21:33:48.131Z,21.17
2018-07-13T21:34:48.199Z,21.21
2018-07-13T21:35:48.570Z,21.22
2018-07-13T21:36:48.331Z,21.17
2018-07-13T21:37:48.399Z,21.15
2018-07-13T21:38:48.467Z,21.07
2018-07-13T21:39:48.532Z,21.14
2018-07-13T21:40:48.606Z,21.07
2018-07-13T21:41:48.675Z,21.02
2018-07-13T21:42:48.735Z,20.99
2018-07-13T21:43:48.799Z,20.95
2018-07-13T21:44:48.867Z,20.93
2018-07-13T21:45:48.947Z,20.97
2018-07-13T21:46:49.007Z,20.99
2018-07-13T21:47:49.067Z,20.95
2018-07-13T21:48:49.135Z,21.03
2018-07-13T21:49:49.203Z,20.99
2018-07-13T21:50:49.435Z,21.00
2018-07-13T21:51:49.336Z,20.95
2018-07-13T21:52:49.403Z,21.05
2018-07-13T21:53:49.472Z,21.09
2018-07-13T21:54:49.535Z,21.07
2018-07-13T21:55:49.613Z,21.06
2018-07-13T21:56:49.675Z,21.12
2018-07-13T21:57:49.763Z,21.11
2018-07-13T21:58:49.804Z,21.07
2018-07-13T21:59:49.872Z,21.07
2018-07-13T22:00:49.946Z,21.12
2018-07-13T22:01:50.016Z,21.05
2018-07-13T22:02:50.083Z,21.07
2018-07-13T22:03:50.136Z,21.15
2018-07-13T22:04:50.212Z,21.09
2018-07-13T22:05:50.672Z,21.05
2018-07-13T22:06:50.336Z,21.09
2018-07-13T22:07:50.404Z,21.11
2018-07-13T22:08:50.472Z,20.96
2018-07-13T22:09:50.540Z,20.99
2018-07-13T22:10:50.604Z,20.95
2018-07-13T22:11:50.684Z,20.92
2018-07-13T22:12:50.736Z,20.85
2018-07-13T22:13:50.812Z,20.85
2018-07-13T22:14:50.872Z,20.75
2018-07-13T22:15:50.937Z,20.67
2018-07-13T22:16:51.016Z,20.70
2018-07-13T22:17:51.080Z,20.66
2018-07-13T22:18:51.136Z,20.67
2018-07-13T22:19:51.232Z,20.60
2018-07-13T22:20:51.273Z,20.60
2018-07-13T22:21:51.348Z,20.63
2018-07-13T22:22:51.412Z,20.62
2018-07-13T22:23:51.529Z,20.51
2018-07-13T22:24:51.536Z,20.48
2018-07-13T22:25:51.604Z,20.37
2018-07-13T22:26:51.676Z,20.36
2018-07-13T22:27:51.744Z,20.32
2018-07-13T22:28:51.820Z,20.44
2018-07-13T22:29:51.872Z,20.44
2018-07-13T22:30:51.991Z,20.43
2018-07-13T22:31:52.016Z,20.47
2018-07-13T22:32:52.076Z,20.34
2018-07-13T22:33:52.138Z,20.40
2018-07-13T22:34:52.205Z,20.32
2018-07-13T22:35:52.271Z,20.32
2018-07-13T22:36:52.348Z,20.21
2018-07-13T22:37:52.409Z,20.26
2018-07-13T22:38:52.469Z,20.24
2018-07-13T22:39:52.537Z,20.18
2018-07-13T22:40:52.606Z,20.16
2018-07-13T22:41:52.677Z,20.07
2018-07-13T22:42:52.741Z,20.07
2018-07-13T22:43:52.802Z,20.00
2018-07-13T22:44:52.869Z,19.95
2018-07-13T22:45:52.937Z,20.03
2018-07-13T22:46:53.010Z,20.02
2018-07-13T22:47:53.074Z,19.96
2018-07-13T22:48:53.133Z,20.06
2018-07-13T22:49:53.202Z,20.06
2018-07-13T22:50:53.266Z,20.06
2018-07-13T22:51:53.454Z,19.96
2018-07-13T22:52:53.401Z,20.11
2018-07-13T22:53:53.465Z,20.07
2018-07-13T22:54:53.538Z,20.04
2018-07-13T22:55:53.602Z,19.99
2018-07-13T22:56:53.686Z,19.96
2018-07-13T22:57:53.738Z,20.00
2018-07-13T22:58:53.798Z,19.89
2018-07-13T22:59:53.928Z,19.92
2018-07-13T23:00:53.930Z,20.00
2018-07-13T23:01:54.006Z,19.94
2018-07-13T23:02:54.070Z,19.99
2018-07-13T23:03:54.130Z,19.99
2018-07-13T23:04:54.198Z,20.06
2018-07-13T23:05:54.262Z,20.04
2018-07-13T23:06:54.330Z,20.04
2018-07-13T23:07:54.486Z,20.09
2018-07-13T23:08:54.462Z,19.91
2018-07-13T23:09:54.531Z,20.02
2018-07-13T23:10:54.595Z,20.00
2018-07-13T23:11:54.668Z,19.84
2018-07-13T23:12:54.734Z,19.91
2018-07-13T23:13:54.803Z,19.79
2018-07-13T23:14:54.859Z,19.86
2018-07-13T23:15:54.928Z,19.86
2018-07-13T23:16:54.995Z,19.82
2018-07-13T23:17:55.067Z,19.89
2018-07-13T23:18:55.131Z,19.85
2018-07-13T23:19:55.191Z,19.81
2018-07-13T23:20:55.259Z,19.81
2018-07-13T23:21:55.324Z,19.85
2018-07-13T23:22:55.395Z,19.73
2018-07-13T23:23:55.508Z,19.81
2018-07-13T23:24:55.523Z,19.74
2018-07-13T23:25:55.591Z,19.77
2018-07-13T23:26:55.659Z,19.79
2018-07-13T23:27:55.728Z,19.79
2018-07-13T23:28:55.806Z,19.82
2018-07-13T23:29:55.856Z,19.86
2018-07-13T23:30:55.922Z,19.86
2018-07-13T23:31:55.987Z,19.81
2018-07-13T23:32:56.059Z,19.94
2018-07-13T23:33:56.136Z,19.86
2018-07-13T23:34:56.183Z,19.92
2018-07-13T23:35:56.247Z,19.84
2018-07-13T23:36:56.323Z,19.81
2018-07-13T23:37:56.408Z,19.76
2018-07-13T23:38:56.447Z,19.85
2018-07-13T23:39:56.515Z,19.79
2018-07-13T23:40:56.587Z,19.88
2018-07-13T23:41:56.648Z,19.76
2018-07-13T23:42:56.728Z,19.82
2018-07-13T23:43:56.788Z,19.85
2018-07-13T23:44:56.848Z,19.77
2018-07-13T23:45:56.913Z,19.84
2018-07-13T23:46:56.979Z,19.85
2018-07-13T23:47:57.057Z,19.76
2018-07-13T23:48:57.119Z,19.88
2018-07-13T23:49:57.176Z,19.76
2018-07-13T23:50:57.243Z,19.82
2018-07-13T23:51:57.312Z,19.73
2018-07-13T23:52:57.407Z,19.74
2018-07-13T23:53:57.443Z,19.73
2018-07-13T23:54:57.507Z,19.76
2018-07-13T23:55:57.573Z,19.76
2018-07-13T23:56:57.643Z,19.77
2018-07-13T23:57:57.712Z,19.76
2018-07-13T23:58:57.780Z,19.76