createdAt,value
2023-03-23T15:57:58.337Z,75.55
2023-03-23T16:00:00.996Z,75.73
2023-03-23T16:02:04.411Z,75.97
2023-03-23T16:04:17.782Z,75.97
2023-03-23T16:06:25.104Z,76.83
2023-03-23T16:08:28.410Z,76.35
2023-03-23T16:10:31.292Z,76.58
2023-03-23T16:12:34.349Z,76.60
2023-03-23T16:14:37.044Z,76.42
2023-03-23T16:16:42.592Z,76.67
2023-03-23T16:18:45.583Z,76.58
2023-03-23T16:20:49.687Z,76.58
2023-03-23T16:22:52.790Z,76.28
2023-03-23T16:24:55.480Z,76.40
2023-03-23T16:26:58.133Z,76.14
2023-03-23T16:29:11.741Z,76.06
2023-03-23T16:31:19.868Z,76.46
2023-03-23T16:33:22.822Z,76.14
2023-03-23T16:35:26.182Z,76.39
2023-03-23T16:37:33.558Z,76.52
2023-03-23T16:39:36.285Z,76.69
2023-03-23T16:41:39.104Z,76.84
2023-03-23T16:43:43.111Z,77.04
2023-03-23T16:45:47.523Z,77.19
2023-03-23T16:47:51.614Z,77.46
2023-03-23T16:49:55.808Z,77.42
2023-03-23T16:51:58.833Z,77.43
2023-03-23T16:54:01.676Z,77.46
2023-03-23T16:56:04.952Z,77.59
2023-03-23T17:00:22.297Z,78.21
2023-03-23T17:02:25.786Z,78.28
2023-03-23T17:04:28.911Z,78.17
2023-03-23T17:06:31.668Z,78.60
2023-03-23T17:08:34.421Z,78.60
2023-03-23T17:10:39.892Z,78.76
2023-03-23T17:12:42.986Z,78.80
2023-03-23T17:14:46.170Z,79.25
2023-03-23T17:16:49.865Z,79.08
2023-03-23T17:18:52.725Z,79.59
2023-03-23T17:20:56.086Z,79.41
2023-03-23T17:23:00.242Z,79.85
2023-03-23T17:25:03.928Z,80.04
2023-03-23T17:27:07.091Z,79.82
2023-03-23T17:29:10.213Z,79.94
2023-03-23T17:31:13.072Z,79.63
2023-03-23T17:33:15.831Z,79.87
2023-03-23T17:35:18.773Z,79.79
2023-03-23T17:37:22.121Z,79.92
2023-03-23T17:39:24.917Z,79.79
2023-03-23T17:41:27.579Z,79.72
2023-03-23T17:43:30.823Z,79.90
2023-03-23T17:45:33.735Z,80.09
2023-03-23T17:47:37.290Z,79.97
2023-03-23T17:49:40.103Z,80.15
2023-03-23T17:51:44.549Z,80.48
2023-03-23T17:53:48.831Z,80.46
2023-03-23T17:55:53.148Z,80.14
2023-03-23T17:57:56.048Z,80.32
2023-03-23T17:59:58.647Z,80.48
2023-03-23T18:02:02.878Z,80.64
2023-03-23T18:04:06.322Z,80.44
2023-03-23T18:06:09.666Z,80.64
2023-03-23T18:08:12.496Z,81.11
2023-03-23T18:10:15.237Z,81.11
2023-03-23T18:12:21.266Z,81.23
2023-03-23T18:14:24.024Z,81.28
2023-03-23T18:16:26.898Z,81.30
2023-03-23T18:18:30.724Z,81.40
2023-03-23T18:20:33.997Z,81.26
2023-03-23T18:22:36.931Z,81.29
2023-03-23T18:24:39.535Z,81.61
2023-03-23T18:26:42.297Z,81.38
2023-03-23T18:28:45.072Z,81.46
2023-03-23T18:30:49.548Z,81.59
2023-03-23T18:32:52.185Z,81.51
2023-03-23T18:34:56.127Z,81.67
2023-03-23T18:36:58.828Z,81.93
2023-03-23T18:39:01.536Z,81.61
2023-03-23T18:41:08.869Z,81.91
2023-03-23T18:43:11.754Z,82.12
2023-03-23T18:45:14.364Z,81.94
2023-03-23T18:47:17.076Z,81.89
2023-03-23T18:49:19.637Z,81.68
2023-03-23T18:51:22.735Z,81.66
2023-03-23T18:53:26.631Z,81.14
2023-03-23T18:55:29.233Z,80.95
2023-03-23T18:57:32.327Z,80.56
2023-03-23T18:59:36.076Z,80.78
2023-03-23T19:01:38.931Z,80.73
2023-03-23T19:03:42.048Z,80.65
2023-03-23T19:05:45.893Z,80.81
2023-03-23T19:07:48.763Z,80.13
2023-03-23T19:09:51.577Z,80.19
2023-03-23T19:11:54.325Z,80.23
2023-03-23T19:16:03.956Z,80.28
2023-03-23T19:18:07.351Z,80.12
2023-03-23T19:20:14.600Z,80.06
2023-03-23T19:22:22.176Z,79.74
2023-03-23T19:24:26.650Z,79.61
2023-03-23T19:26:37.968Z,79.91
2023-03-23T19:30:48.971Z,80.10
2023-03-23T19:32:51.727Z,80.04
2023-03-23T19:34:54.644Z,80.23
2023-03-23T19:37:05.558Z,80.34
2023-03-23T19:39:10.186Z,80.53
2023-03-23T19:41:13.132Z,81.04
2023-03-23T19:43:15.730Z,81.37
2023-03-23T19:45:18.416Z,81.67
2023-03-23T19:47:21.338Z,81.91
2023-03-23T19:49:25.188Z,82.39
2023-03-23T19:51:28.779Z,82.74
2023-03-23T19:53:32.056Z,83.06
2023-03-23T19:55:34.841Z,83.08
2023-03-23T19:57:38.130Z,83.37
2023-03-23T19:59:41.035Z,83.34
2023-03-23T20:01:44.368Z,83.79
2023-03-23T20:03:47.659Z,83.93
2023-03-23T20:05:50.995Z,84.21
2023-03-23T20:07:55.293Z,84.04
2023-03-23T20:09:59.128Z,84.15
2023-03-23T20:14:08.512Z,84.58
2023-03-23T20:16:12.328Z,84.81
2023-03-23T20:18:20.006Z,85.23
2023-03-23T20:20:23.447Z,85.41
2023-03-23T20:22:26.913Z,85.42
2023-03-23T20:24:29.776Z,85.87
2023-03-23T20:26:39.466Z,85.86
2023-03-23T20:28:43.139Z,86.33
2023-03-23T20:30:45.711Z,86.32
2023-03-23T20:33:09.632Z,86.57
2023-03-23T20:35:12.905Z,86.85
2023-03-23T20:37:20.941Z,87.03
2023-03-23T20:39:24.832Z,87.11
2023-03-23T20:41:28.576Z,87.01
2023-03-23T20:43:32.026Z,87.66
2023-03-23T20:45:34.595Z,87.41
2023-03-23T20:47:38.380Z,87.96
2023-03-23T20:49:41.222Z,87.63
2023-03-23T20:51:45.012Z,87.77
2023-03-23T20:53:48.785Z,88.43
2023-03-23T20:55:52.309Z,88.54
2023-03-23T20:57:55.027Z,88.56
2023-03-23T20:59:57.696Z,88.41
2023-03-23T21:02:00.317Z,88.60
2023-03-23T21:04:05.228Z,88.56
2023-03-23T21:06:08.948Z,88.52
2023-03-23T21:08:11.716Z,88.89
2023-03-23T21:10:14.435Z,89.28
2023-03-23T21:12:17.304Z,89.17
2023-03-23T21:14:20.511Z,88.87
2023-03-23T21:16:25.605Z,88.99
2023-03-23T21:18:28.929Z,88.21
2023-03-23T21:20:32.149Z,88.31
2023-03-23T21:22:35.661Z,88.21
2023-03-23T21:24:38.799Z,88.15
2023-03-23T21:26:41.487Z,88.40
2023-03-23T21:28:45.363Z,88.27
2023-03-23T21:30:49.525Z,88.24
2023-03-23T21:32:52.487Z,88.17
2023-03-23T21:34:58.769Z,88.04
2023-03-23T21:37:01.377Z,87.87
2023-03-23T21:39:06.292Z,88.17
2023-03-23T21:41:13.424Z,87.85
2023-03-23T21:43:17.023Z,87.68
2023-03-23T21:45:21.421Z,87.94
2023-03-23T21:47:24.532Z,87.68
2023-03-23T21:49:27.198Z,87.69
2023-03-23T21:51:30.025Z,87.27
2023-03-23T21:53:37.209Z,87.58
2023-03-23T21:55:42.379Z,87.42
2023-03-23T21:57:45.121Z,87.04
2023-03-23T21:59:47.715Z,87.05
2023-03-23T22:01:50.490Z,87.05
2023-03-23T22:03:53.188Z,86.92
2023-03-23T22:05:55.815Z,86.75
2023-03-23T22:07:58.698Z,86.79
2023-03-23T22:10:01.400Z,86.76
2023-03-23T22:12:05.951Z,86.34
2023-03-23T22:14:09.229Z,86.24
2023-03-23T22:16:14.713Z,86.00
2023-03-23T22:18:17.851Z,86.12
2023-03-23T22:20:22.073Z,85.96
2023-03-23T22:22:24.724Z,85.98
2023-03-23T22:24:27.509Z,86.07
2023-03-23T22:26:30.824Z,85.73
2023-03-23T22:28:37.187Z,86.05
2023-03-23T22:30:39.908Z,86.32
2023-03-23T22:32:42.672Z,86.19
2023-03-23T22:34:45.752Z,86.45
2023-03-23T22:36:48.442Z,86.86
2023-03-23T22:38:52.173Z,86.75
2023-03-23T22:41:01.272Z,87.23
2023-03-23T22:43:03.921Z,87.57
2023-03-23T22:45:09.782Z,87.87
2023-03-23T22:47:12.716Z,87.41
2023-03-23T22:49:15.289Z,87.71
2023-03-23T22:51:19.329Z,87.34
2023-03-23T22:53:22.548Z,87.20
2023-03-23T22:55:25.141Z,87.08
2023-03-23T22:57:27.816Z,86.87
2023-03-23T22:59:30.407Z,86.62
2023-03-23T23:01:33.901Z,86.51
2023-03-23T23:03:37.037Z,86.42
2023-03-23T23:05:45.536Z,86.20
2023-03-23T23:07:48.241Z,86.31
2023-03-23T23:09:51.552Z,86.22
2023-03-23T23:11:54.183Z,86.18
2023-03-23T23:13:56.826Z,86.06
2023-03-23T23:16:01.743Z,86.19
2023-03-23T23:18:06.653Z,86.29
2023-03-23T23:20:15.866Z,86.32
2023-03-23T23:22:19.567Z,86.12
2023-03-23T23:24:22.891Z,85.83
2023-03-23T23:26:25.562Z,85.65
2023-03-23T23:28:28.826Z,85.70
2023-03-23T23:30:31.773Z,85.57
2023-03-23T23:32:35.482Z,85.39
2023-03-23T23:34:38.122Z,85.46
2023-03-23T23:36:40.837Z,85.09
2023-03-23T23:38:43.555Z,85.34
2023-03-23T23:40:47.272Z,85.12
2023-03-23T23:42:51.815Z,85.07
2023-03-23T23:44:54.878Z,84.89
2023-03-23T23:46:57.824Z,85.03
2023-03-23T23:49:01.222Z,84.92
2023-03-23T23:51:04.027Z,84.80
2023-03-23T23:53:06.692Z,85.09
2023-03-23T23:55:10.125Z,85.01
2023-03-23T23:57:13.942Z,84.97
2023-03-23T23:59:17.467Z,84.98
