createdAt,value
2024-04-13T00:01:27.765Z,98663.73
2024-04-13T00:03:58.484Z,98664.44
2024-04-13T00:06:29.347Z,98663.20
2024-04-13T00:09:00.137Z,98661.92
2024-04-13T00:11:31.338Z,98656.48
2024-04-13T00:14:01.912Z,98655.27
2024-04-13T00:16:33.753Z,98658.34
2024-04-13T00:19:05.174Z,98662.90
2024-04-13T00:21:36.014Z,98657.41
2024-04-13T00:24:05.750Z,98661.49
2024-04-13T00:26:36.863Z,98659.80
2024-04-13T00:29:08.212Z,98659.80
2024-04-13T00:31:38.864Z,98663.37
2024-04-13T00:34:09.538Z,98658.45
2024-04-13T00:36:41.435Z,98657.84
2024-04-13T00:39:12.284Z,98653.85
2024-04-13T00:41:42.895Z,98654.71
2024-04-13T00:44:13.711Z,98650.72
2024-04-13T00:46:43.778Z,98646.30
2024-04-13T00:49:15.986Z,98648.80
2024-04-13T00:51:49.337Z,98656.07
2024-04-13T00:54:24.668Z,98655.11
2024-04-13T00:56:55.974Z,98652.91
2024-04-13T00:59:28.036Z,98658.13
2024-04-13T01:02:01.156Z,98660.64
2024-04-13T01:04:33.514Z,98660.08
2024-04-13T01:07:04.554Z,98659.40
2024-04-13T01:09:37.817Z,98662.41
2024-04-13T01:12:10.773Z,98664.56
2024-04-13T01:14:42.198Z,98667.79
2024-04-13T01:17:13.657Z,98671.33
2024-04-13T01:19:44.187Z,98667.33
2024-04-13T01:22:15.739Z,98669.42
2024-04-13T01:24:46.745Z,98667.02
2024-04-13T01:27:19.087Z,98664.66
2024-04-13T01:29:51.136Z,98661.98
2024-04-13T01:32:21.875Z,98660.96
2024-04-13T01:34:52.460Z,98660.59
2024-04-13T01:37:23.271Z,98666.42
2024-04-13T01:39:53.898Z,98668.05
2024-04-13T01:42:24.476Z,98672.04
2024-04-13T01:44:55.291Z,98668.92
2024-04-13T01:47:26.110Z,98667.18
2024-04-13T01:49:57.045Z,98665.64
2024-04-13T01:52:28.562Z,98673.41
2024-04-13T01:54:59.202Z,98671.45
2024-04-13T01:57:30.034Z,98673.42
2024-04-13T02:00:00.879Z,98671.41
2024-04-13T02:02:34.499Z,98661.13
2024-04-13T02:05:05.482Z,98655.27
2024-04-13T02:07:37.443Z,98651.88
2024-04-13T02:10:11.169Z,98653.88
2024-04-13T02:12:41.752Z,98660.75
2024-04-13T02:15:12.494Z,98661.46
2024-04-13T02:17:44.682Z,98667.70
2024-04-13T02:20:17.580Z,98664.11
2024-04-13T02:23:08.900Z,98664.36
2024-04-13T02:25:40.485Z,98664.05
2024-04-13T02:28:11.359Z,98667.03
2024-04-13T02:30:42.186Z,98659.05
2024-04-13T02:33:13.078Z,98655.62
2024-04-13T02:35:43.986Z,98657.70
2024-04-13T02:38:15.177Z,98658.48
2024-04-13T02:40:44.275Z,98663.92
2024-04-13T02:43:14.990Z,98671.88
2024-04-13T02:45:46.622Z,98681.23
2024-04-13T02:48:17.848Z,98679.95
2024-04-13T02:50:48.646Z,98680.41
2024-04-13T02:53:19.182Z,98677.76
2024-04-13T02:55:49.812Z,98674.34
2024-04-13T02:58:20.393Z,98669.84
2024-04-13T03:00:57.475Z,98672.58
2024-04-13T03:03:28.609Z,98670.73
2024-04-13T03:06:03.455Z,98673.04
2024-04-13T03:08:34.518Z,98677.38
2024-04-13T03:11:05.737Z,98674.66
2024-04-13T03:13:38.024Z,98672.05
2024-04-13T03:16:10.988Z,98664.79
2024-04-13T03:18:43.164Z,98665.80
2024-04-13T03:21:14.634Z,98669.27
2024-04-13T03:23:45.362Z,98666.77
2024-04-13T03:26:16.544Z,98668.35
2024-04-13T03:28:48.497Z,98673.29
2024-04-13T03:31:19.206Z,98667.70
2024-04-13T03:33:49.911Z,98674.17
2024-04-13T03:36:20.601Z,98676.05
2024-04-13T03:38:56.866Z,98681.81
2024-04-13T03:41:27.694Z,98687.94
2024-04-13T03:43:58.324Z,98688.09
2024-04-13T03:46:29.830Z,98684.85
2024-04-13T03:49:01.702Z,98684.33
2024-04-13T03:51:32.928Z,98678.54
2024-04-13T03:54:04.836Z,98678.52
2024-04-13T03:56:35.759Z,98683.26
2024-04-13T03:59:06.857Z,98679.59
2024-04-13T04:01:37.858Z,98682.64
2024-04-13T04:04:08.939Z,98686.42
2024-04-13T04:06:39.648Z,98690.19
2024-04-13T04:09:11.849Z,98689.88
2024-04-13T04:11:44.274Z,98690.06
2024-04-13T04:14:14.902Z,98687.78
2024-04-13T04:16:46.232Z,98682.36
2024-04-13T04:19:16.873Z,98682.70
2024-04-13T04:21:47.781Z,98684.41
2024-04-13T04:24:18.510Z,98684.03
2024-04-13T04:26:49.170Z,98686.92
2024-04-13T04:29:19.856Z,98681.62
2024-04-13T04:31:50.954Z,98676.08
2024-04-13T04:34:21.615Z,98680.80
2024-04-13T04:36:52.671Z,98683.79
2024-04-13T04:39:22.102Z,98681.73
2024-04-13T04:41:53.158Z,98678.66
2024-04-13T04:44:23.777Z,98683.36
2024-04-13T04:46:54.664Z,98685.34
2024-04-13T04:49:25.563Z,98683.02
2024-04-13T04:51:56.756Z,98686.28
2024-04-13T04:54:27.472Z,98685.83
2024-04-13T04:56:58.140Z,98689.45
2024-04-13T04:59:28.832Z,98691.14
2024-04-13T05:02:00.213Z,98692.77
2024-04-13T05:04:31.112Z,98696.45
2024-04-13T05:07:01.809Z,98699.14
2024-04-13T05:09:32.698Z,98698.31
2024-04-13T05:12:03.286Z,98696.02
2024-04-13T05:14:34.251Z,98691.03
2024-04-13T05:17:05.164Z,98685.45
2024-04-13T05:19:39.454Z,98691.75
2024-04-13T05:22:10.576Z,98696.08
2024-04-13T05:24:41.349Z,98697.02
2024-04-13T05:27:12.210Z,98696.64
2024-04-13T05:29:43.178Z,98696.12
2024-04-13T05:32:13.379Z,98696.10
2024-04-13T05:34:43.947Z,98691.89
2024-04-13T05:37:14.633Z,98691.05
2024-04-13T05:39:45.374Z,98688.98
2024-04-13T05:42:16.071Z,98686.55
2024-04-13T05:44:46.726Z,98688.19
2024-04-13T05:47:17.659Z,98691.63
2024-04-13T05:49:48.381Z,98691.54
2024-04-13T05:52:19.142Z,98689.16
2024-04-13T05:54:49.814Z,98692.86
2024-04-13T05:57:20.399Z,98690.71
2024-04-13T05:59:51.018Z,98693.02
2024-04-13T06:02:27.093Z,98691.77
2024-04-13T06:04:57.743Z,98691.99
2024-04-13T06:07:28.588Z,98693.25
2024-04-13T06:09:59.124Z,98688.64
2024-04-13T06:12:29.932Z,98687.70
2024-04-13T06:15:01.276Z,98688.36
2024-04-13T06:17:32.313Z,98688.71
2024-04-13T06:20:03.027Z,98687.06
2024-04-13T06:22:34.488Z,98684.17
2024-04-13T06:25:10.359Z,98686.20
2024-04-13T06:27:41.305Z,98684.38
2024-04-13T06:30:11.165Z,98688.02
2024-04-13T06:32:41.847Z,98683.09
2024-04-13T06:35:11.182Z,98682.59
2024-04-13T06:37:41.788Z,98673.88
2024-04-13T06:40:13.946Z,98670.65
2024-04-13T06:42:44.555Z,98673.02
2024-04-13T06:45:15.652Z,98677.42
2024-04-13T06:47:46.255Z,98679.48
2024-04-13T06:50:17.007Z,98682.23
2024-04-13T06:52:46.063Z,98688.69
2024-04-13T06:55:17.872Z,98690.91
2024-04-13T06:57:48.467Z,98689.73
2024-04-13T07:00:18.053Z,98688.14
2024-04-13T07:02:49.510Z,98692.95
2024-04-13T07:05:20.428Z,98685.39
2024-04-13T07:07:50.936Z,98682.73
2024-04-13T07:10:21.843Z,98683.65
2024-04-13T07:12:52.471Z,98685.26
2024-04-13T07:15:22.352Z,98686.35
2024-04-13T07:17:52.938Z,98679.93
2024-04-13T07:20:23.432Z,98684.11
2024-04-13T07:22:52.621Z,98679.25
2024-04-13T07:25:23.203Z,98675.58
2024-04-13T07:27:53.766Z,98677.85
2024-04-13T07:30:24.617Z,98677.98
2024-04-13T07:32:53.821Z,98672.33
2024-04-13T07:35:24.562Z,98671.88
2024-04-13T07:37:56.315Z,98669.41
2024-04-13T07:40:27.492Z,98670.77
2024-04-13T07:42:58.713Z,98677.27
2024-04-13T07:45:29.538Z,98677.64
2024-04-13T07:48:00.428Z,98676.33
2024-04-13T07:50:31.199Z,98673.56
2024-04-13T07:53:00.314Z,98669.38
2024-04-13T07:55:31.107Z,98670.95
2024-04-13T07:58:01.743Z,98668.73
2024-04-13T08:00:32.555Z,98667.41
2024-04-13T08:03:03.745Z,98666.93
2024-04-13T08:05:34.610Z,98666.05
2024-04-13T08:08:03.708Z,98663.69
2024-04-13T08:10:38.315Z,98668.35
2024-04-13T08:13:08.889Z,98664.70
2024-04-13T08:15:42.176Z,98666.40
2024-04-13T08:18:13.942Z,98666.00
2024-04-13T08:20:46.530Z,98664.14
2024-04-13T08:23:17.061Z,98668.73
2024-04-13T08:25:47.795Z,98669.27
2024-04-13T08:28:18.508Z,98674.83
2024-04-13T08:30:49.268Z,98674.56
2024-04-13T08:33:20.068Z,98675.06
2024-04-13T08:35:59.489Z,98678.31
2024-04-13T08:38:30.368Z,98689.22
2024-04-13T08:41:05.094Z,98692.25
2024-04-13T08:43:35.776Z,98697.61
2024-04-13T08:46:08.887Z,98692.72
2024-04-13T08:48:41.889Z,98689.97
2024-04-13T08:51:13.313Z,98685.60
2024-04-13T08:53:48.344Z,98676.66
2024-04-13T08:56:21.149Z,98674.59
2024-04-13T08:58:55.270Z,98674.45
2024-04-13T09:01:27.745Z,98676.35
2024-04-13T09:03:59.727Z,98672.05
2024-04-13T09:06:31.408Z,98659.75
2024-04-13T09:09:09.641Z,98650.39
2024-04-13T09:11:41.091Z,98641.24
2024-04-13T09:14:13.072Z,98642.39
2024-04-13T09:16:46.562Z,98644.22
2024-04-13T09:19:17.247Z,98644.72
2024-04-13T09:21:48.340Z,98648.70
2024-04-13T09:24:19.302Z,98652.85
2024-04-13T09:26:50.254Z,98655.64
2024-04-13T09:29:29.323Z,98652.53
2024-04-13T09:32:00.525Z,98648.98
2024-04-13T09:34:31.214Z,98643.64
2024-04-13T09:37:09.704Z,98635.55
2024-04-13T09:39:42.963Z,98626.46
2024-04-13T09:42:14.723Z,98623.84
2024-04-13T09:44:45.303Z,98627.05
2024-04-13T09:47:14.371Z,98626.34
2024-04-13T09:49:44.471Z,98630.82
2024-04-13T09:52:15.230Z,98625.77
2024-04-13T09:54:48.333Z,98628.34
2024-04-13T09:57:19.602Z,98631.79
2024-04-13T09:59:50.669Z,98609.30
2024-04-13T10:02:21.546Z,98613.85
2024-04-13T10:04:52.534Z,98610.66
2024-04-13T10:07:26.176Z,98603.52
2024-04-13T10:10:01.310Z,98596.67
2024-04-13T10:12:38.407Z,98592.58
2024-04-13T10:15:11.540Z,98590.70
2024-04-13T10:17:45.311Z,98588.89
2024-04-13T10:20:17.051Z,98591.09
2024-04-13T10:22:56.925Z,98596.19
2024-04-13T10:25:32.164Z,98591.79
2024-04-13T10:28:10.746Z,98588.06
2024-04-13T10:30:51.993Z,98587.27
2024-04-13T10:33:24.780Z,98582.55
2024-04-13T10:36:02.487Z,98584.22
2024-04-13T10:38:35.657Z,98580.30
2024-04-13T10:41:06.762Z,98570.75
2024-04-13T10:43:37.554Z,98573.90
2024-04-13T10:46:09.870Z,98572.33
2024-04-13T10:48:45.037Z,98569.57
2024-04-13T10:51:15.844Z,98565.97
2024-04-13T10:53:46.586Z,98568.50
2024-04-13T10:56:17.425Z,98562.10
2024-04-13T10:58:51.328Z,98557.69
2024-04-13T11:01:21.860Z,98555.68
2024-04-13T11:04:02.571Z,98560.64
2024-04-13T11:06:34.547Z,98565.75
2024-04-13T11:09:06.097Z,98568.39
2024-04-13T11:11:37.857Z,98566.80
2024-04-13T11:14:10.259Z,98558.01
2024-04-13T11:16:43.713Z,98556.06
2024-04-13T11:19:17.804Z,98551.58
2024-04-13T11:21:50.238Z,98551.00
2024-04-13T11:24:21.192Z,98552.67
2024-04-13T11:26:52.518Z,98554.08
2024-04-13T11:29:23.920Z,98548.66
2024-04-13T11:31:56.595Z,98540.24
2024-04-13T11:34:27.394Z,98537.70
2024-04-13T11:37:04.911Z,98535.59
2024-04-13T11:39:37.514Z,98530.54
2024-04-13T11:42:09.681Z,98525.02
2024-04-13T11:44:41.309Z,98524.10
2024-04-13T11:47:12.861Z,98518.13
2024-04-13T11:49:44.746Z,98519.08
2024-04-13T11:52:18.555Z,98516.38
2024-04-13T11:54:50.291Z,98508.50
2024-04-13T11:57:21.147Z,98509.84
2024-04-13T11:59:51.774Z,98510.13
2024-04-13T12:02:23.482Z,98507.96
2024-04-13T12:04:53.951Z,98500.98
2024-04-13T12:07:24.767Z,98502.16
2024-04-13T12:09:55.403Z,98496.80
2024-04-13T12:12:26.176Z,98495.76
2024-04-13T12:14:56.775Z,98487.70
2024-04-13T12:17:27.621Z,98481.55
2024-04-13T12:19:58.814Z,98478.92
2024-04-13T12:22:29.763Z,98485.09
2024-04-13T12:25:00.620Z,98484.86
2024-04-13T12:27:32.358Z,98471.70
2024-04-13T12:30:04.672Z,98468.02
2024-04-13T12:32:35.386Z,98473.19
2024-04-13T12:35:08.906Z,98473.29
2024-04-13T12:37:39.887Z,98473.26
2024-04-13T12:40:12.048Z,98471.66
2024-04-13T12:42:42.614Z,98466.05
2024-04-13T12:45:13.284Z,98457.11
2024-04-13T12:47:44.593Z,98463.05
2024-04-13T12:50:15.826Z,98462.64
2024-04-13T12:52:51.170Z,98456.14
2024-04-13T12:55:21.626Z,98449.81
2024-04-13T12:57:52.456Z,98446.44
2024-04-13T13:00:23.153Z,98440.80
2024-04-13T13:02:53.749Z,98443.35
2024-04-13T13:05:25.252Z,98439.92
2024-04-13T13:07:55.938Z,98435.15
2024-04-13T13:10:26.446Z,98432.61
2024-04-13T13:12:57.121Z,98424.73
2024-04-13T13:15:27.983Z,98424.77
2024-04-13T13:17:58.830Z,98420.27
2024-04-13T13:20:29.483Z,98419.03
2024-04-13T13:23:00.154Z,98416.61
2024-04-13T13:25:31.290Z,98415.11
2024-04-13T13:28:01.967Z,98409.21
2024-04-13T13:37:19.809Z,98408.20
2024-04-13T13:39:50.620Z,98400.77
2024-04-13T13:42:21.287Z,98394.77
2024-04-13T13:44:52.583Z,98386.40
2024-04-13T13:47:23.563Z,98379.02
2024-04-13T13:49:54.243Z,98372.92
2024-04-13T13:52:24.903Z,98371.10
2024-04-13T13:54:55.766Z,98365.44
2024-04-13T13:57:26.432Z,98368.20
2024-04-13T13:59:57.415Z,98366.02
2024-04-13T14:02:28.090Z,98364.24
2024-04-13T14:05:01.676Z,98360.34
2024-04-13T14:07:35.664Z,98359.27
2024-04-13T14:10:07.363Z,98361.29
2024-04-13T14:12:38.221Z,98359.33
2024-04-13T14:15:09.357Z,98357.85
2024-04-13T14:17:40.358Z,98354.76
2024-04-13T14:20:12.598Z,98356.77
2024-04-13T14:22:43.274Z,98344.08
2024-04-13T14:25:13.865Z,98343.25
2024-04-13T14:28:02.251Z,98339.30
2024-04-13T14:30:33.394Z,98344.33
2024-04-13T14:33:04.177Z,98338.70
2024-04-13T14:35:34.911Z,98338.50
2024-04-13T14:38:08.361Z,98334.62
2024-04-13T14:40:38.964Z,98333.77
2024-04-13T14:43:09.589Z,98330.86
2024-04-13T14:45:40.562Z,98333.29
2024-04-13T14:48:12.012Z,98327.65
2024-04-13T14:50:42.677Z,98331.15
2024-04-13T14:53:13.250Z,98327.77
2024-04-13T14:55:45.141Z,98326.77
2024-04-13T14:58:15.806Z,98318.55
2024-04-13T15:00:47.089Z,98310.73
2024-04-13T15:03:20.107Z,98311.11
2024-04-13T15:05:50.709Z,98305.19
2024-04-13T15:08:21.478Z,98300.57
2024-04-13T15:10:52.448Z,98298.58
2024-04-13T15:13:22.945Z,98306.87
2024-04-13T15:15:53.683Z,98308.86
2024-04-13T15:18:24.676Z,98309.52
2024-04-13T15:20:59.442Z,98306.80
2024-04-13T15:23:31.479Z,98304.70
2024-04-13T15:26:02.014Z,98300.35
2024-04-13T15:28:34.212Z,98299.56
2024-04-13T15:31:06.950Z,98295.65
2024-04-13T15:33:37.631Z,98288.92
2024-04-13T15:36:09.690Z,98288.10
2024-04-13T15:38:40.495Z,98285.30
2024-04-13T15:41:11.175Z,98284.74
2024-04-13T15:43:42.103Z,98284.26
2024-04-13T15:46:12.760Z,98285.02
2024-04-13T15:48:43.538Z,98288.96
2024-04-13T15:51:14.177Z,98287.73
2024-04-13T15:53:44.777Z,98290.84
2024-04-13T15:56:15.602Z,98293.75
2024-04-13T15:58:46.427Z,98285.45
2024-04-13T16:01:17.247Z,98280.24
2024-04-13T16:03:47.966Z,98275.88
2024-04-13T16:06:18.604Z,98272.47
2024-04-13T16:08:49.330Z,98276.09
2024-04-13T16:11:20.107Z,98273.11
2024-04-13T16:13:50.904Z,98269.18
2024-04-13T16:16:26.749Z,98270.02
2024-04-13T16:19:01.163Z,98269.75
2024-04-13T16:21:32.511Z,98266.92
2024-04-13T16:24:03.652Z,98269.12
2024-04-13T16:26:34.364Z,98268.39
2024-04-13T16:29:04.886Z,98264.63
2024-04-13T16:31:35.543Z,98262.75
2024-04-13T16:34:06.246Z,98260.86
2024-04-13T16:36:36.944Z,98261.02
2024-04-13T16:39:07.856Z,98254.03
2024-04-13T16:41:38.495Z,98249.45
2024-04-13T16:44:12.004Z,98244.35
2024-04-13T16:46:42.788Z,98244.95
2024-04-13T16:49:13.337Z,98240.48
2024-04-13T16:51:43.977Z,98241.40
2024-04-13T16:54:14.599Z,98238.17
2024-04-13T16:56:45.300Z,98239.80
2024-04-13T16:59:15.847Z,98235.89
2024-04-13T17:01:46.428Z,98231.50
2024-04-13T17:04:17.720Z,98226.12
2024-04-13T17:06:48.599Z,98219.91
2024-04-13T17:09:21.340Z,98218.69
2024-04-13T17:11:51.892Z,98221.53
2024-04-13T17:14:22.450Z,98216.38
2024-04-13T17:16:52.999Z,98219.75
2024-04-13T17:19:23.954Z,98217.38
2024-04-13T17:21:54.786Z,98215.34
2024-04-13T17:24:25.775Z,98217.20
2024-04-13T17:26:56.390Z,98214.84
2024-04-13T17:29:27.073Z,98217.86
2024-04-13T17:31:57.807Z,98209.65
2024-04-13T17:34:29.066Z,98210.63
2024-04-13T17:36:59.865Z,98213.78
2024-04-13T17:39:30.656Z,98212.48
2024-04-13T17:42:01.381Z,98219.19
2024-04-13T17:44:32.636Z,98220.67
2024-04-13T17:47:03.298Z,98219.63
2024-04-13T17:49:34.624Z,98220.69
2024-04-13T17:52:05.428Z,98223.52
2024-04-13T17:54:36.268Z,98226.01
2024-04-13T17:57:07.466Z,98223.38
2024-04-13T17:59:39.075Z,98218.99
2024-04-13T18:02:09.609Z,98219.20
2024-04-13T18:04:40.790Z,98216.95
2024-04-13T18:07:11.309Z,98212.80
2024-04-13T18:09:42.329Z,98210.92
2024-04-13T18:12:12.985Z,98207.58
2024-04-13T18:14:43.631Z,98208.83
2024-04-13T18:17:14.271Z,98213.31
2024-04-13T18:19:43.431Z,98209.50
2024-04-13T18:22:13.966Z,98211.98
2024-04-13T18:24:44.211Z,98215.23
2024-04-13T18:27:14.773Z,98217.58
2024-04-13T18:29:45.965Z,98213.58
2024-04-13T18:32:16.815Z,98208.55
2024-04-13T18:34:47.830Z,98207.80
2024-04-13T18:37:18.440Z,98208.83
2024-04-13T18:39:47.647Z,98213.52
2024-04-13T18:42:19.841Z,98215.41
2024-04-13T18:44:50.434Z,98217.42
2024-04-13T18:47:21.070Z,98214.74
2024-04-13T18:49:55.424Z,98206.98
2024-04-13T18:52:25.964Z,98205.70
2024-04-13T18:54:57.230Z,98208.73
2024-04-13T18:57:27.879Z,98209.10
2024-04-13T18:59:57.014Z,98209.31
2024-04-13T19:02:27.544Z,98208.16
2024-04-13T19:04:58.313Z,98203.76
2024-04-13T19:07:29.005Z,98202.50
2024-04-13T19:09:59.927Z,98208.60
2024-04-13T19:12:30.866Z,98199.31
2024-04-13T19:15:03.158Z,98202.34
2024-04-13T19:17:35.357Z,98203.10
2024-04-13T19:20:06.944Z,98200.66
2024-04-13T19:22:37.908Z,98193.70
2024-04-13T19:25:09.034Z,98192.63
2024-04-13T19:27:39.818Z,98193.80
2024-04-13T19:30:11.316Z,98194.39
2024-04-13T19:32:41.939Z,98196.55
2024-04-13T19:35:11.027Z,98192.27
2024-04-13T19:37:41.670Z,98192.71
2024-04-13T19:40:11.635Z,98190.55
2024-04-13T19:42:42.264Z,98189.31
2024-04-13T19:45:11.457Z,98189.05
2024-04-13T19:47:42.075Z,98187.36
2024-04-13T19:50:17.179Z,98186.16
2024-04-13T19:52:48.203Z,98180.67
2024-04-13T19:55:18.929Z,98183.67
2024-04-13T19:57:50.286Z,98181.05
2024-04-13T20:00:21.207Z,98179.38
2024-04-13T20:02:50.601Z,98174.77
2024-04-13T20:05:20.028Z,98172.95
2024-04-13T20:07:50.864Z,98177.45
2024-04-13T20:10:21.566Z,98177.95
2024-04-13T20:12:52.193Z,98173.16
2024-04-13T20:15:40.575Z,98170.11
2024-04-13T20:18:29.350Z,98167.23
2024-04-13T20:21:00.529Z,98162.45
2024-04-13T20:23:32.499Z,98158.77
2024-04-13T20:26:03.702Z,98159.33
2024-04-13T20:28:34.527Z,98157.66
2024-04-13T20:31:03.903Z,98156.48
2024-04-13T20:33:35.265Z,98152.60
2024-04-13T20:36:06.296Z,98150.14
2024-04-13T20:38:37.709Z,98148.28
2024-04-13T20:41:08.864Z,98149.90
2024-04-13T20:43:40.978Z,98150.48
2024-04-13T20:46:11.873Z,98151.40
2024-04-13T20:48:42.766Z,98151.26
2024-04-13T20:51:13.696Z,98147.27
2024-04-13T20:53:44.304Z,98143.03
2024-04-13T20:56:14.811Z,98135.27
2024-04-13T20:58:45.405Z,98136.79
2024-04-13T21:01:16.360Z,98136.89
2024-04-13T21:03:47.117Z,98138.90
2024-04-13T21:06:17.957Z,98132.98
2024-04-13T21:08:48.764Z,98131.34
2024-04-13T21:11:19.329Z,98128.32
2024-04-13T21:13:50.368Z,98124.09
2024-04-13T21:16:21.049Z,98120.29
2024-04-13T21:18:50.418Z,98114.80
2024-04-13T21:21:21.055Z,98116.80
2024-04-13T21:23:51.678Z,98111.73
2024-04-13T21:26:22.564Z,98107.11
2024-04-13T21:28:51.771Z,98107.52
2024-04-13T21:31:22.505Z,98104.59
2024-04-13T21:33:53.172Z,98094.96
2024-04-13T21:36:23.267Z,98096.59
2024-04-13T21:38:53.775Z,98096.63
2024-04-13T21:41:24.466Z,98096.49
2024-04-13T21:43:55.979Z,98092.11
2024-04-13T21:46:26.725Z,98092.79
2024-04-13T21:48:57.650Z,98092.42
2024-04-13T21:51:28.197Z,98091.92
2024-04-13T21:53:59.186Z,98087.83
2024-04-13T21:56:29.880Z,98087.10
2024-04-13T21:59:00.820Z,98085.79
2024-04-13T22:01:30.009Z,98082.66
2024-04-13T22:04:01.823Z,98078.24
2024-04-13T22:06:32.411Z,98075.38
2024-04-13T22:09:05.306Z,98082.59
2024-04-13T22:11:35.903Z,98084.85
2024-04-13T22:14:06.456Z,98073.16
2024-04-13T22:16:37.179Z,98070.50
2024-04-13T22:19:07.949Z,98070.86
2024-04-13T22:21:38.754Z,98066.72
2024-04-13T22:24:10.484Z,98060.16
2024-04-13T22:26:41.263Z,98063.88
2024-04-13T22:29:11.870Z,98064.30
2024-04-13T22:31:42.508Z,98065.39
2024-04-13T22:34:12.974Z,98067.27
2024-04-13T22:36:43.828Z,98068.80
2024-04-13T22:39:17.175Z,98066.89
2024-04-13T22:41:48.762Z,98065.27
2024-04-13T22:44:17.938Z,98064.33
2024-04-13T22:46:48.609Z,98057.23
2024-04-13T22:49:19.236Z,98052.27
2024-04-13T22:51:50.126Z,98055.02
2024-04-13T22:54:20.956Z,98050.33
2024-04-13T22:56:51.535Z,98051.13
2024-04-13T22:59:22.093Z,98047.08
2024-04-13T23:01:53.278Z,98045.11
2024-04-13T23:04:24.206Z,98046.97
2024-04-13T23:06:54.876Z,98039.36
2024-04-13T23:09:25.975Z,98043.02
2024-04-13T23:11:55.294Z,98040.88
2024-04-13T23:14:25.908Z,98038.49
2024-04-13T23:16:56.389Z,98034.39
2024-04-13T23:19:27.167Z,98032.02
2024-04-13T23:21:57.868Z,98028.34
2024-04-13T23:24:28.609Z,98024.94
2024-04-13T23:26:59.236Z,98024.95
2024-04-13T23:29:29.706Z,98018.54
2024-04-13T23:32:00.448Z,98017.54
2024-04-13T23:34:32.279Z,98012.49
2024-04-13T23:37:02.859Z,98010.98
2024-04-13T23:39:32.324Z,98007.86
2024-04-13T23:42:03.083Z,98005.95
2024-04-13T23:44:34.235Z,98006.34
2024-04-13T23:47:05.317Z,98006.17
2024-04-13T23:49:34.525Z,98000.71
2024-04-13T23:52:05.957Z,97997.71
2024-04-13T23:54:36.602Z,97994.98
2024-04-13T23:57:07.718Z,97990.23
2024-04-13T23:59:38.287Z,97990.52
