createdAt,value
2023-05-16T00:01:40.206Z,10.19
2023-05-16T00:04:07.422Z,10.10
2023-05-16T00:06:34.836Z,10.27
2023-05-16T00:09:01.664Z,10.11
2023-05-16T00:11:28.428Z,9.97
2023-05-16T00:13:54.908Z,9.80
2023-05-16T00:16:21.902Z,9.80
2023-05-16T00:18:48.597Z,9.76
2023-05-16T00:21:15.138Z,9.86
2023-05-16T00:23:42.133Z,9.80
2023-05-16T00:26:08.657Z,9.91
2023-05-16T00:28:35.224Z,9.85
2023-05-16T00:31:01.761Z,9.64
2023-05-16T00:33:28.245Z,9.50
2023-05-16T00:35:54.761Z,9.49
2023-05-16T00:38:21.242Z,9.34
2023-05-16T00:40:47.795Z,9.40
2023-05-16T00:43:14.284Z,9.48
2023-05-16T00:45:40.759Z,9.31
2023-05-16T00:48:07.353Z,9.29
2023-05-16T00:50:33.936Z,9.22
2023-05-16T00:53:00.556Z,9.35
2023-05-16T00:55:27.268Z,9.29
2023-05-16T00:57:53.746Z,9.28
2023-05-16T01:00:20.375Z,9.32
2023-05-16T01:02:47.752Z,9.42
2023-05-16T01:05:14.357Z,9.47
2023-05-16T01:07:41.153Z,9.34
2023-05-16T01:10:08.208Z,9.33
2023-05-16T01:12:56.386Z,9.37
2023-05-16T01:15:28.751Z,9.43
2023-05-16T01:18:04.785Z,9.34
2023-05-16T01:21:01.010Z,9.55
2023-05-16T01:23:48.854Z,9.24
2023-05-16T01:26:16.786Z,9.46
2023-05-16T01:28:45.068Z,9.25
2023-05-16T01:31:11.582Z,9.15
2023-05-16T01:33:38.149Z,9.00
2023-05-16T01:36:21.977Z,9.03
2023-05-16T01:39:09.294Z,9.10
2023-05-16T01:42:04.738Z,9.09
2023-05-16T01:44:42.111Z,9.00
2023-05-16T01:47:12.044Z,9.05
2023-05-16T01:49:41.601Z,8.98
2023-05-16T01:52:09.923Z,9.11
2023-05-16T01:54:37.976Z,9.01
2023-05-16T01:57:04.726Z,9.09
2023-05-16T01:59:31.204Z,9.09
2023-05-16T02:01:57.680Z,9.01
2023-05-16T02:04:24.365Z,9.10
2023-05-16T02:06:51.291Z,9.13
2023-05-16T02:09:17.843Z,8.99
2023-05-16T02:11:44.390Z,9.01
2023-05-16T02:14:11.095Z,9.00
2023-05-16T02:16:38.003Z,8.98
2023-05-16T02:19:04.550Z,9.03
2023-05-16T02:21:31.242Z,9.01
2023-05-16T02:23:57.708Z,9.01
2023-05-16T02:26:24.210Z,9.12
2023-05-16T02:28:50.783Z,8.96
2023-05-16T02:31:35.555Z,9.01
2023-05-16T02:34:02.840Z,9.09
2023-05-16T02:36:29.420Z,9.03
2023-05-16T02:38:55.995Z,9.02
2023-05-16T02:41:23.205Z,9.05
2023-05-16T02:43:49.838Z,9.04
2023-05-16T02:46:27.832Z,9.08
2023-05-16T02:48:54.617Z,9.02
2023-05-16T02:51:21.857Z,9.02
2023-05-16T02:53:48.573Z,8.99
2023-05-16T02:56:16.086Z,9.03
2023-05-16T02:58:43.076Z,9.06
2023-05-16T03:01:09.816Z,9.17
2023-05-16T03:03:37.216Z,9.10
2023-05-16T03:06:03.825Z,9.14
2023-05-16T03:08:30.730Z,9.16
2023-05-16T03:10:57.263Z,8.98
2023-05-16T03:13:23.794Z,8.87
2023-05-16T03:15:50.390Z,8.77
2023-05-16T03:18:16.907Z,8.80
2023-05-16T03:20:43.382Z,8.71
2023-05-16T03:23:09.851Z,8.64
2023-05-16T03:25:36.593Z,8.58
2023-05-16T03:28:05.398Z,8.54
2023-05-16T03:30:31.887Z,8.45
2023-05-16T03:32:58.463Z,8.44
2023-05-16T03:35:25.236Z,8.39
2023-05-16T03:37:51.926Z,8.47
2023-05-16T03:40:18.524Z,8.49
2023-05-16T03:42:45.334Z,8.54
2023-05-16T03:45:12.454Z,8.66
2023-05-16T03:47:39.003Z,8.58
2023-05-16T03:50:06.464Z,8.58
2023-05-16T03:52:33.886Z,8.69
2023-05-16T03:55:01.893Z,8.67
2023-05-16T03:57:29.677Z,8.57
2023-05-16T03:59:56.205Z,8.44
2023-05-16T04:02:22.739Z,8.43
2023-05-16T04:04:49.229Z,8.54
2023-05-16T04:07:15.808Z,8.46
2023-05-16T04:09:42.269Z,8.51
2023-05-16T04:12:08.782Z,8.37
2023-05-16T04:14:35.427Z,8.43
2023-05-16T04:17:02.032Z,8.33
2023-05-16T04:19:28.656Z,8.36
2023-05-16T04:21:55.342Z,8.33
2023-05-16T04:24:26.245Z,8.39
2023-05-16T04:26:52.827Z,8.42
2023-05-16T04:29:19.586Z,8.34
2023-05-16T04:31:46.140Z,8.33
2023-05-16T04:34:13.170Z,8.12
2023-05-16T04:36:40.338Z,8.24
2023-05-16T04:39:07.452Z,8.20
2023-05-16T04:41:35.075Z,8.23
2023-05-16T04:44:04.640Z,8.12
2023-05-16T04:46:31.290Z,8.16
2023-05-16T04:48:57.803Z,8.17
2023-05-16T04:51:24.461Z,8.20
2023-05-16T04:53:50.917Z,8.30
2023-05-16T04:56:17.817Z,8.18
2023-05-16T04:58:44.292Z,8.19
2023-05-16T05:01:10.920Z,8.17
2023-05-16T05:03:37.493Z,8.25
2023-05-16T05:06:04.438Z,8.28
2023-05-16T05:08:31.003Z,8.36
2023-05-16T05:10:57.488Z,8.36
2023-05-16T05:13:24.163Z,8.38
2023-05-16T05:15:52.281Z,8.31
2023-05-16T05:18:18.823Z,8.32
2023-05-16T05:20:45.328Z,8.27
2023-05-16T05:23:11.818Z,8.37
2023-05-16T05:25:38.851Z,8.49
2023-05-16T05:28:05.320Z,8.51
2023-05-16T05:30:32.133Z,8.40
2023-05-16T05:32:58.648Z,8.50
2023-05-16T05:35:25.224Z,8.43
2023-05-16T05:37:52.207Z,8.30
2023-05-16T05:40:18.966Z,8.30
2023-05-16T05:42:47.005Z,8.18
2023-05-16T05:45:15.345Z,8.29
2023-05-16T05:47:41.964Z,8.25
2023-05-16T05:50:09.120Z,8.32
2023-05-16T05:52:35.674Z,8.43
2023-05-16T05:55:02.485Z,8.45
2023-05-16T05:57:28.947Z,8.29
2023-05-16T05:59:55.616Z,8.36
2023-05-16T06:02:22.196Z,8.32
2023-05-16T06:04:48.687Z,8.23
2023-05-16T06:07:16.817Z,8.26
2023-05-16T06:09:43.620Z,8.15
2023-05-16T06:12:10.087Z,8.18
2023-05-16T06:14:36.613Z,8.26
2023-05-16T06:17:03.128Z,8.42
2023-05-16T06:19:29.804Z,8.53
2023-05-16T06:21:56.285Z,8.57
2023-05-16T06:24:22.876Z,8.43
2023-05-16T06:26:50.254Z,8.36
2023-05-16T06:29:17.317Z,8.42
2023-05-16T06:31:45.490Z,8.32
2023-05-16T06:34:11.973Z,8.37
2023-05-16T06:36:38.465Z,8.56
2023-05-16T06:39:05.019Z,8.23
2023-05-16T06:41:31.471Z,8.23
2023-05-16T06:43:58.282Z,8.40
2023-05-16T06:46:24.868Z,8.43
2023-05-16T06:48:51.434Z,8.49
2023-05-16T06:51:17.944Z,8.31
2023-05-16T06:53:44.452Z,8.32
2023-05-16T06:56:11.042Z,8.37
2023-05-16T06:58:37.558Z,8.94
2023-05-16T07:01:04.157Z,9.32
2023-05-16T07:03:31.930Z,9.49
2023-05-16T07:05:58.768Z,9.86
2023-05-16T07:08:25.889Z,9.72
2023-05-16T07:10:52.495Z,9.63
2023-05-16T07:13:19.020Z,9.62
2023-05-16T07:15:45.615Z,9.24
2023-05-16T07:18:12.392Z,9.08
2023-05-16T07:20:38.973Z,9.27
2023-05-16T07:23:05.587Z,9.09
2023-05-16T07:25:32.166Z,9.46
2023-05-16T07:27:58.716Z,9.76
2023-05-16T07:30:25.302Z,9.48
2023-05-16T07:32:51.925Z,9.38
2023-05-16T07:35:18.497Z,9.24
2023-05-16T07:37:45.053Z,9.38
2023-05-16T07:40:11.984Z,9.69
2023-05-16T07:42:38.564Z,9.57
2023-05-16T07:45:06.954Z,9.36
2023-05-16T07:47:33.532Z,9.59
2023-05-16T07:50:01.687Z,10.09
2023-05-16T07:52:28.507Z,10.30
2023-05-16T07:54:55.374Z,10.64
2023-05-16T07:57:24.025Z,10.66
2023-05-16T07:59:52.443Z,10.90
2023-05-16T08:02:19.260Z,10.94
2023-05-16T08:04:46.881Z,10.18
2023-05-16T08:07:13.657Z,10.08
2023-05-16T08:09:40.188Z,10.04
2023-05-16T08:12:07.017Z,10.16
2023-05-16T08:14:33.534Z,10.18
2023-05-16T08:17:00.454Z,10.72
2023-05-16T08:19:27.243Z,11.12
2023-05-16T08:21:53.898Z,10.87
2023-05-16T08:24:20.601Z,11.59
2023-05-16T08:26:47.462Z,11.49
2023-05-16T08:29:14.621Z,11.71
2023-05-16T08:31:41.197Z,11.96
2023-05-16T08:34:09.357Z,12.00
2023-05-16T08:36:36.904Z,12.20
2023-05-16T08:39:03.529Z,11.59
2023-05-16T08:41:30.334Z,11.69
2023-05-16T08:43:57.265Z,11.54
2023-05-16T08:46:23.942Z,11.10
2023-05-16T08:48:53.184Z,10.69
2023-05-16T08:51:20.389Z,11.02
2023-05-16T08:53:55.439Z,11.16
2023-05-16T08:56:22.369Z,11.50
2023-05-16T08:58:50.422Z,12.28
2023-05-16T09:01:17.012Z,13.00
2023-05-16T09:03:43.643Z,13.06
2023-05-16T09:06:10.382Z,12.75
2023-05-16T09:08:36.945Z,12.58
2023-05-16T09:11:05.560Z,11.64
2023-05-16T09:13:32.090Z,11.98
2023-05-16T09:16:18.152Z,12.96
2023-05-16T09:18:46.144Z,12.92
2023-05-16T09:21:13.493Z,12.10
2023-05-16T09:23:40.776Z,11.86
2023-05-16T09:26:08.208Z,12.19
2023-05-16T09:28:34.909Z,13.07
2023-05-16T09:31:02.335Z,13.08
2023-05-16T09:33:29.300Z,13.28
2023-05-16T09:35:59.660Z,13.61
2023-05-16T09:38:29.965Z,13.05
2023-05-16T09:40:56.504Z,13.09
2023-05-16T09:43:27.648Z,13.05
2023-05-16T09:45:54.534Z,13.51
2023-05-16T09:48:21.304Z,13.76
2023-05-16T09:50:53.323Z,14.03
2023-05-16T09:53:30.763Z,13.28
2023-05-16T09:56:15.653Z,12.38
2023-05-16T09:58:43.584Z,12.46
2023-05-16T10:01:10.579Z,12.57
2023-05-16T10:03:42.261Z,13.37
2023-05-16T10:06:09.099Z,13.39
2023-05-16T10:08:36.754Z,13.07
2023-05-16T10:11:04.382Z,12.25
2023-05-16T10:13:31.972Z,11.60
2023-05-16T10:15:59.411Z,11.74
2023-05-16T10:18:30.338Z,11.74
2023-05-16T10:20:58.115Z,11.71
2023-05-16T10:23:25.558Z,12.57
2023-05-16T10:25:52.400Z,13.49
2023-05-16T10:28:18.926Z,13.82
2023-05-16T10:30:46.060Z,14.06
2023-05-16T10:33:16.809Z,13.77
2023-05-16T10:35:43.914Z,13.35
2023-05-16T10:38:12.064Z,13.17
2023-05-16T10:40:39.458Z,13.10
2023-05-16T10:43:08.296Z,12.80
2023-05-16T10:45:35.937Z,12.49
2023-05-16T10:48:04.730Z,12.93
2023-05-16T10:50:38.132Z,13.81
2023-05-16T10:53:23.984Z,14.08
2023-05-16T10:55:56.632Z,15.09
2023-05-16T10:58:42.405Z,14.13
2023-05-16T11:01:15.622Z,14.37
2023-05-16T11:03:57.884Z,15.34
2023-05-16T11:06:25.403Z,15.56
2023-05-16T11:09:07.000Z,15.34
2023-05-16T11:11:51.899Z,14.92
2023-05-16T11:14:34.090Z,13.91
2023-05-16T11:17:10.785Z,14.36
2023-05-16T11:19:42.617Z,14.82
2023-05-16T11:22:08.992Z,14.52
2023-05-16T11:24:36.510Z,13.31
2023-05-16T11:27:03.868Z,12.57
2023-05-16T11:29:34.474Z,12.34
2023-05-16T11:32:01.714Z,13.14
2023-05-16T11:34:29.024Z,13.79
2023-05-16T11:36:56.247Z,14.58
2023-05-16T11:39:25.164Z,13.89
2023-05-16T11:41:53.166Z,13.61
2023-05-16T11:44:19.787Z,13.42
2023-05-16T11:46:46.531Z,12.75
2023-05-16T11:49:13.206Z,12.54
2023-05-16T11:51:41.061Z,12.40
2023-05-16T11:54:09.258Z,11.94
2023-05-16T11:56:36.074Z,12.00
2023-05-16T11:59:02.681Z,12.75
2023-05-16T12:01:34.487Z,13.37
2023-05-16T12:04:01.154Z,13.46
2023-05-16T12:06:29.355Z,13.64
2023-05-16T12:08:55.950Z,14.39
2023-05-16T12:11:23.685Z,14.96
2023-05-16T12:13:50.295Z,14.70
2023-05-16T12:16:17.084Z,14.10
2023-05-16T12:18:44.602Z,14.03
2023-05-16T12:21:11.617Z,14.07
2023-05-16T12:23:40.471Z,14.35
2023-05-16T12:26:09.569Z,14.62
2023-05-16T12:28:37.767Z,15.34
2023-05-16T12:31:04.356Z,15.85
2023-05-16T12:33:31.272Z,15.36
2023-05-16T12:35:57.840Z,15.20
2023-05-16T12:38:26.549Z,14.23
2023-05-16T12:40:57.959Z,14.40
2023-05-16T12:43:24.536Z,14.90
2023-05-16T12:45:57.404Z,15.00
2023-05-16T12:48:24.889Z,14.31
2023-05-16T12:50:51.487Z,14.10
2023-05-16T12:53:18.355Z,13.72
2023-05-16T12:55:45.036Z,14.14
2023-05-16T12:58:12.699Z,15.04
2023-05-16T13:00:39.526Z,16.21
2023-05-16T13:03:06.412Z,15.54
2023-05-16T13:05:33.275Z,15.61
2023-05-16T13:08:00.197Z,15.47
2023-05-16T13:10:27.077Z,15.81
2023-05-16T13:12:53.841Z,16.21
2023-05-16T13:15:20.444Z,17.12
2023-05-16T13:17:48.528Z,15.43
2023-05-16T13:20:15.674Z,14.93
2023-05-16T13:22:42.800Z,14.18
2023-05-16T13:25:10.483Z,14.08
2023-05-16T13:27:37.049Z,13.85
2023-05-16T13:30:04.439Z,13.55
2023-05-16T13:32:31.036Z,13.44
2023-05-16T13:34:57.628Z,13.43
2023-05-16T13:37:27.457Z,13.28
2023-05-16T13:39:56.906Z,13.22
2023-05-16T13:42:23.439Z,12.95
2023-05-16T13:44:50.280Z,12.51
2023-05-16T13:47:16.883Z,12.79
2023-05-16T13:49:43.503Z,12.94
2023-05-16T13:52:10.104Z,13.50
2023-05-16T13:54:36.624Z,13.60
2023-05-16T13:57:03.581Z,13.17
2023-05-16T13:59:52.570Z,12.74
2023-05-16T14:02:16.658Z,12.75
2023-05-16T14:04:43.185Z,13.31
2023-05-16T14:07:09.712Z,14.63
2023-05-16T14:09:39.182Z,15.49
2023-05-16T14:12:07.254Z,15.97
2023-05-16T14:14:34.757Z,16.88
2023-05-16T14:17:01.343Z,16.61
2023-05-16T14:19:27.926Z,16.12
2023-05-16T14:21:54.960Z,16.12
2023-05-16T14:24:21.596Z,16.33
2023-05-16T14:26:48.127Z,16.52
2023-05-16T14:29:14.715Z,15.90
2023-05-16T14:31:41.389Z,15.80
2023-05-16T14:34:07.959Z,16.28
2023-05-16T14:36:35.173Z,15.59
2023-05-16T14:39:01.743Z,14.61
2023-05-16T14:41:28.245Z,14.88
2023-05-16T14:43:55.179Z,14.76
2023-05-16T14:46:21.740Z,14.65
2023-05-16T14:48:48.300Z,15.04
2023-05-16T14:51:15.290Z,14.57
2023-05-16T14:53:41.824Z,14.76
2023-05-16T14:56:08.340Z,13.86
2023-05-16T14:58:34.875Z,14.23
2023-05-16T15:01:01.384Z,13.58
2023-05-16T15:03:27.879Z,13.37
2023-05-16T15:05:54.752Z,13.17
2023-05-16T15:08:22.267Z,12.89
2023-05-16T15:10:48.818Z,12.76
2023-05-16T15:13:15.341Z,12.59
2023-05-16T15:15:42.201Z,12.82
2023-05-16T15:18:10.519Z,12.88
2023-05-16T15:20:37.690Z,12.66
2023-05-16T15:23:04.756Z,13.01
2023-05-16T15:25:31.552Z,12.92
2023-05-16T15:27:58.250Z,13.15
2023-05-16T15:30:24.843Z,13.61
2023-05-16T15:32:51.657Z,14.02
2023-05-16T15:35:18.224Z,13.92
2023-05-16T15:37:44.781Z,13.68
2023-05-16T15:40:11.760Z,14.07
2023-05-16T15:42:38.340Z,13.89
2023-05-16T15:45:05.232Z,13.46
2023-05-16T15:47:32.101Z,13.10
2023-05-16T15:49:58.657Z,13.44
2023-05-16T15:52:25.247Z,13.80
2023-05-16T15:54:51.778Z,13.57
2023-05-16T15:57:19.173Z,13.10
2023-05-16T15:59:45.748Z,13.11
2023-05-16T16:02:12.353Z,12.82
2023-05-16T16:04:38.917Z,13.07
2023-05-16T16:07:05.802Z,12.95
2023-05-16T16:09:32.300Z,12.62
2023-05-16T16:12:01.658Z,12.55
2023-05-16T16:14:28.167Z,12.40
2023-05-16T16:16:54.703Z,12.44
2023-05-16T16:19:21.412Z,12.48
2023-05-16T16:21:48.131Z,12.61
2023-05-16T16:24:15.115Z,12.78
2023-05-16T16:26:42.244Z,12.31
2023-05-16T16:29:08.791Z,12.52
2023-05-16T16:31:35.593Z,12.62
2023-05-16T16:34:02.294Z,12.37
2023-05-16T16:36:28.853Z,12.17
2023-05-16T16:38:55.409Z,11.86
2023-05-16T16:41:22.019Z,11.87
2023-05-16T16:43:48.607Z,11.84
2023-05-16T16:46:15.166Z,11.89
2023-05-16T16:48:42.604Z,12.02
2023-05-16T16:51:09.103Z,11.94
2023-05-16T16:53:38.097Z,12.04
2023-05-16T16:56:04.823Z,12.08
2023-05-16T16:58:31.419Z,12.16
2023-05-16T17:01:01.314Z,12.30
2023-05-16T17:03:28.001Z,12.02
2023-05-16T17:05:54.588Z,12.02
2023-05-16T17:08:21.612Z,11.88
2023-05-16T17:10:48.200Z,11.74
2023-05-16T17:13:14.896Z,11.55
2023-05-16T17:15:44.297Z,11.62
2023-05-16T17:18:11.025Z,11.57
2023-05-16T17:20:37.628Z,11.50
2023-05-16T17:23:04.215Z,11.42
2023-05-16T17:25:30.910Z,11.48
2023-05-16T17:27:57.642Z,11.27
2023-05-16T17:30:24.142Z,11.15
2023-05-16T17:32:50.832Z,11.26
2023-05-16T17:35:18.340Z,11.33
2023-05-16T17:37:47.254Z,11.49
2023-05-16T17:40:16.782Z,11.52
2023-05-16T17:42:44.423Z,11.31
2023-05-16T17:45:15.448Z,11.39
2023-05-16T17:47:42.580Z,11.45
2023-05-16T17:50:10.194Z,11.43
2023-05-16T17:52:38.482Z,11.67
2023-05-16T17:55:06.356Z,11.65
2023-05-16T17:57:34.229Z,11.55
2023-05-16T18:00:01.668Z,11.63
2023-05-16T18:02:28.256Z,11.62
2023-05-16T18:04:55.746Z,11.49
2023-05-16T18:07:22.384Z,11.21
2023-05-16T18:09:49.221Z,11.23
2023-05-16T18:12:15.876Z,11.11
2023-05-16T18:14:45.172Z,11.11
2023-05-16T18:17:13.305Z,11.14
2023-05-16T18:19:40.000Z,10.91
2023-05-16T18:22:08.636Z,10.91
2023-05-16T18:24:37.137Z,10.89
2023-05-16T18:27:03.798Z,10.89
2023-05-16T18:29:30.451Z,10.87
2023-05-16T18:31:57.215Z,10.87
2023-05-16T18:34:23.777Z,10.89
2023-05-16T18:36:50.518Z,10.75
2023-05-16T18:39:18.785Z,10.91
2023-05-16T18:41:46.684Z,10.90
2023-05-16T18:44:13.299Z,10.92
2023-05-16T18:46:40.132Z,10.85
2023-05-16T18:49:06.637Z,10.85
2023-05-16T18:51:33.161Z,10.61
2023-05-16T18:53:59.683Z,10.57
2023-05-16T18:56:26.885Z,10.73
2023-05-16T18:58:53.667Z,10.79
2023-05-16T19:01:22.314Z,10.99
2023-05-16T19:03:49.484Z,10.94
2023-05-16T19:06:16.679Z,11.32
2023-05-16T19:08:47.867Z,11.31
2023-05-16T19:11:14.995Z,11.74
2023-05-16T19:13:41.526Z,11.75
2023-05-16T19:16:10.124Z,11.67
2023-05-16T19:18:37.172Z,11.31
2023-05-16T19:21:03.936Z,11.25
2023-05-16T19:23:30.467Z,11.12
2023-05-16T19:25:57.175Z,10.81
2023-05-16T19:28:24.681Z,10.89
2023-05-16T19:30:51.346Z,11.53
2023-05-16T19:33:17.887Z,11.82
2023-05-16T19:35:45.021Z,12.17
2023-05-16T19:38:11.683Z,12.12
2023-05-16T19:40:38.211Z,12.30
2023-05-16T19:43:04.890Z,12.59
2023-05-16T19:45:31.469Z,12.90
2023-05-16T19:47:58.259Z,12.61
2023-05-16T19:50:25.180Z,12.53
2023-05-16T19:52:51.701Z,11.89
2023-05-16T19:55:18.223Z,11.34
2023-05-16T19:57:44.777Z,11.82
2023-05-16T20:00:11.942Z,11.88
2023-05-16T20:02:38.596Z,12.31
2023-05-16T20:05:05.610Z,12.42
2023-05-16T20:07:32.152Z,12.27
2023-05-16T20:09:59.006Z,12.11
2023-05-16T20:12:25.687Z,12.11
2023-05-16T20:14:52.191Z,12.05
2023-05-16T20:17:18.736Z,11.49
2023-05-16T20:19:46.592Z,11.44
2023-05-16T20:22:13.132Z,11.51
2023-05-16T20:24:39.723Z,11.29
2023-05-16T20:27:06.270Z,10.97
2023-05-16T20:29:33.825Z,10.13
2023-05-16T20:32:00.805Z,10.08
2023-05-16T20:34:27.940Z,10.07
2023-05-16T20:36:54.468Z,9.49
2023-05-16T20:39:20.963Z,9.38
2023-05-16T20:41:47.530Z,9.15
2023-05-16T20:44:15.298Z,9.35
2023-05-16T20:46:43.161Z,9.37
2023-05-16T20:49:11.846Z,9.47
2023-05-16T20:51:38.391Z,9.46
2023-05-16T20:54:04.922Z,9.66
2023-05-16T20:56:31.474Z,9.68
2023-05-16T20:58:58.235Z,9.67
2023-05-16T21:01:24.742Z,9.70
2023-05-16T21:03:51.278Z,9.48
2023-05-16T21:06:17.811Z,9.57
2023-05-16T21:08:44.583Z,9.40
2023-05-16T21:11:11.109Z,9.25
2023-05-16T21:13:37.624Z,9.21
2023-05-16T21:16:04.209Z,9.18
2023-05-16T21:18:30.827Z,9.14
2023-05-16T21:20:57.397Z,9.21
2023-05-16T21:23:23.904Z,9.16
2023-05-16T21:25:50.404Z,9.24
2023-05-16T21:28:16.926Z,9.11
2023-05-16T21:30:43.470Z,8.97
2023-05-16T21:33:10.394Z,8.97
2023-05-16T21:35:37.063Z,9.05
2023-05-16T21:38:03.590Z,8.68
2023-05-16T21:40:30.121Z,8.60
2023-05-16T21:42:56.629Z,8.58
2023-05-16T21:45:23.212Z,8.49
2023-05-16T21:47:49.888Z,8.49
2023-05-16T21:50:17.664Z,8.55
2023-05-16T21:52:44.217Z,8.53
2023-05-16T21:55:10.715Z,8.62
2023-05-16T21:57:37.266Z,8.48
2023-05-16T22:00:06.741Z,8.65
2023-05-16T22:02:33.630Z,8.68
2023-05-16T22:05:00.303Z,8.61
2023-05-16T22:07:29.786Z,8.60
2023-05-16T22:09:56.502Z,8.42
2023-05-16T22:12:23.912Z,8.45
2023-05-16T22:14:50.832Z,8.29
2023-05-16T22:17:19.302Z,8.35
2023-05-16T22:19:46.125Z,8.29
2023-05-16T22:22:12.756Z,8.42
2023-05-16T22:24:39.279Z,8.45
2023-05-16T22:27:06.120Z,8.49
2023-05-16T22:29:37.893Z,8.19
2023-05-16T22:32:08.014Z,8.23
2023-05-16T22:34:35.341Z,8.24
2023-05-16T22:37:01.877Z,8.22
2023-05-16T22:39:28.392Z,8.09
2023-05-16T22:41:55.908Z,7.99
2023-05-16T22:44:22.430Z,7.87
2023-05-16T22:46:49.072Z,7.85
2023-05-16T22:49:16.335Z,7.91
2023-05-16T22:51:42.902Z,7.72
2023-05-16T22:54:09.468Z,7.65
2023-05-16T22:56:35.961Z,7.45
2023-05-16T22:59:02.485Z,7.26
2023-05-16T23:01:29.334Z,7.39
2023-05-16T23:03:56.007Z,7.10
2023-05-16T23:06:22.944Z,7.22
2023-05-16T23:08:49.469Z,7.22
2023-05-16T23:11:15.997Z,7.24
2023-05-16T23:13:42.520Z,7.31
2023-05-16T23:16:09.081Z,7.40
2023-05-16T23:18:35.712Z,7.43
2023-05-16T23:21:02.414Z,7.42
2023-05-16T23:23:28.938Z,7.33
2023-05-16T23:25:55.465Z,6.96
2023-05-16T23:28:22.051Z,7.01
2023-05-16T23:30:48.593Z,6.91
2023-05-16T23:33:15.193Z,6.78
2023-05-16T23:35:41.747Z,6.95
2023-05-16T23:38:08.264Z,6.90
2023-05-16T23:40:34.796Z,6.88
2023-05-16T23:43:01.295Z,6.91
2023-05-16T23:45:28.708Z,6.90
2023-05-16T23:47:55.742Z,6.97
2023-05-16T23:50:23.469Z,7.04
2023-05-16T23:52:50.249Z,7.11
2023-05-16T23:55:17.160Z,7.17
2023-05-16T23:57:43.682Z,7.04
