createdAt,value
2024-05-09T06:46:59.969Z,100033.00
2024-05-09T06:47:09.939Z,100025.00
2024-05-09T06:47:21.395Z,100023.00
2024-05-09T06:47:33.138Z,100021.00
2024-05-09T06:47:44.697Z,100023.00
2024-05-09T06:47:56.518Z,100021.00
2024-05-09T06:48:08.237Z,100021.00
2024-05-09T06:48:20.732Z,100019.00
2024-05-09T06:48:30.441Z,100025.00
2024-05-09T06:48:42.272Z,100025.00
2024-05-09T06:48:54.190Z,100025.00
2024-05-09T06:49:06.020Z,100033.00
2024-05-09T06:49:17.459Z,100023.00
2024-05-09T06:49:29.173Z,100035.00
2024-05-09T06:49:40.535Z,100025.00
2024-05-09T06:49:52.104Z,100033.00
2024-05-09T06:50:03.747Z,100025.00
2024-05-09T06:50:22.932Z,100033.00
2024-05-09T06:50:28.400Z,100033.00
2024-05-09T06:50:39.486Z,100035.00
2024-05-09T06:50:49.412Z,100035.00
2024-05-09T06:51:01.095Z,100033.00
2024-05-09T06:51:12.526Z,100035.00
2024-05-09T06:51:24.170Z,100033.00
2024-05-09T06:51:35.434Z,100035.00
2024-05-09T06:51:46.936Z,100035.00
2024-05-09T06:51:58.207Z,100035.00
2024-05-09T06:52:09.735Z,100035.00
2024-05-09T06:52:21.004Z,100035.00
2024-05-09T06:52:32.511Z,100035.00
2024-05-09T06:52:43.765Z,100033.00
2024-05-09T06:52:55.359Z,100035.00
2024-05-09T06:53:06.761Z,100035.00
2024-05-09T06:53:18.396Z,100035.00
2024-05-09T06:53:29.748Z,100035.00
2024-05-09T06:53:41.359Z,100035.00
2024-05-09T06:53:52.641Z,100041.00
2024-05-09T06:54:04.162Z,100041.00
2024-05-09T06:54:15.405Z,100039.00
2024-05-09T06:54:26.915Z,100039.00
2024-05-09T06:54:38.885Z,100041.00
2024-05-09T06:54:50.142Z,100039.00
2024-05-09T06:55:01.704Z,100039.00
2024-05-09T06:55:12.937Z,100037.00
2024-05-09T06:55:24.449Z,100039.00
2024-05-09T06:55:35.746Z,100039.00
2024-05-09T06:55:47.269Z,100037.00
2024-05-09T06:55:58.549Z,100039.00
2024-05-09T06:56:10.135Z,100041.00
2024-05-09T06:56:21.438Z,100035.00
2024-05-09T06:56:33.028Z,100035.00
2024-05-09T06:56:44.388Z,100035.00
2024-05-09T06:56:55.913Z,100037.00
2024-05-09T06:57:07.201Z,100037.00
2024-05-09T06:57:18.709Z,100033.00
2024-05-09T06:57:29.968Z,100033.00
2024-05-09T06:57:43.053Z,100025.00
2024-05-09T06:57:52.291Z,100033.00
2024-05-09T06:58:03.811Z,100037.00
2024-05-09T06:58:15.068Z,100037.00
2024-05-09T06:58:26.644Z,100039.00
2024-05-09T06:58:37.922Z,100039.00
2024-05-09T06:58:49.506Z,100037.00
2024-05-09T06:59:00.817Z,100035.00
2024-05-09T06:59:12.486Z,100035.00
2024-05-09T06:59:23.770Z,100033.00
2024-05-09T06:59:35.396Z,100035.00
2024-05-09T06:59:46.660Z,100035.00
2024-05-09T06:59:58.167Z,100033.00
2024-05-09T07:00:15.494Z,100025.00
2024-05-09T07:00:27.583Z,100035.00
2024-05-09T07:00:38.659Z,100033.00
2024-05-09T07:00:45.328Z,100023.00
2024-05-09T07:00:56.621Z,100023.00
2024-05-09T07:01:08.191Z,100023.00
2024-05-09T07:01:19.598Z,100025.00
2024-05-09T07:01:31.374Z,100025.00
2024-05-09T07:01:42.710Z,100025.00
2024-05-09T07:01:54.250Z,100025.00
2024-05-09T07:02:05.627Z,100025.00
