createdAt,value
2018-10-07T00:01:41.242Z,18.65
2018-10-07T00:05:45.357Z,18.65
2018-10-07T00:09:49.786Z,18.66
2018-10-07T00:13:53.755Z,18.57
2018-10-07T00:17:58.774Z,18.50
2018-10-07T00:22:02.919Z,18.42
2018-10-07T00:26:09.090Z,18.36
2018-10-07T00:30:15.077Z,18.32
2018-10-07T00:34:19.379Z,18.27
2018-10-07T00:38:23.395Z,18.22
2018-10-07T00:42:27.602Z,18.17
2018-10-07T00:46:31.929Z,18.13
2018-10-07T00:50:36.124Z,18.09
2018-10-07T00:54:40.685Z,18.07
2018-10-07T00:58:45.014Z,18.10
2018-10-07T01:02:49.557Z,18.11
2018-10-07T01:06:54.260Z,18.10
2018-10-07T01:10:58.385Z,18.09
2018-10-07T01:15:02.636Z,18.01
2018-10-07T01:19:07.073Z,17.99
2018-10-07T01:23:12.480Z,17.95
2018-10-07T02:02:11.143Z,17.78
2018-10-07T02:06:16.215Z,17.72
2018-10-07T02:10:20.603Z,17.68
2018-10-07T02:14:47.192Z,17.67
2018-10-07T02:18:51.410Z,17.69
2018-10-07T02:22:55.655Z,17.69
2018-10-07T02:27:00.674Z,17.67
2018-10-07T02:31:28.215Z,17.64
2018-10-07T02:40:50.665Z,17.60
2018-10-07T02:54:11.409Z,17.54
2018-10-07T02:58:15.824Z,17.53
2018-10-07T03:02:19.942Z,17.54
2018-10-07T03:06:24.143Z,17.54
2018-10-07T03:10:28.275Z,17.52
2018-10-07T03:28:39.545Z,17.40
2018-10-07T03:32:48.683Z,17.38
2018-10-07T04:09:30.317Z,17.02
2018-10-07T04:18:24.615Z,16.93
2018-10-07T04:22:28.860Z,16.87
2018-10-07T04:49:47.104Z,16.59
2018-10-07T04:53:51.762Z,16.55
2018-10-07T04:57:55.982Z,16.55
2018-10-07T05:06:55.550Z,16.65
2018-10-07T05:19:49.999Z,16.63
2018-10-07T05:23:57.397Z,16.65
2018-10-07T21:32:53.744Z,18.58
2018-10-07T21:36:58.171Z,18.57
2018-10-07T21:41:02.310Z,18.55
2018-10-07T21:45:06.821Z,18.52
2018-10-07T21:49:11.019Z,18.49
2018-10-07T21:53:15.348Z,18.48
2018-10-07T22:16:11.623Z,18.55
2018-10-07T22:24:59.303Z,18.51
2018-10-07T22:33:41.283Z,18.44
2018-10-07T22:42:14.709Z,18.37
2018-10-07T22:46:18.926Z,18.35
2018-10-07T23:18:08.908Z,18.20
2018-10-07T23:22:13.264Z,18.17
2018-10-07T23:58:42.031Z,17.86
