createdAt,value
2022-12-22T00:43:02.917Z,22.73
2022-12-22T00:44:02.867Z,22.73
2022-12-22T00:45:02.847Z,22.74
2022-12-22T00:46:02.996Z,22.74
2022-12-22T00:47:02.775Z,22.74
2022-12-22T00:48:02.751Z,22.75
2022-12-22T00:49:02.713Z,22.76
2022-12-22T00:50:02.682Z,22.77
2022-12-22T00:51:02.670Z,22.76
2022-12-22T00:52:02.620Z,22.76
2022-12-22T00:53:02.620Z,22.76
2022-12-22T00:54:02.557Z,22.76
2022-12-22T00:55:02.528Z,22.76
2022-12-22T00:56:02.513Z,22.76
2022-12-22T00:57:02.473Z,22.76
2022-12-22T00:58:02.460Z,22.75
2022-12-22T00:59:02.412Z,22.74
2022-12-22T01:00:02.378Z,22.75
2022-12-22T01:01:02.379Z,22.74
2022-12-22T01:02:02.440Z,22.73
2022-12-22T01:03:02.404Z,22.74
2022-12-22T01:04:02.252Z,22.74
2022-12-22T01:05:02.234Z,22.74
2022-12-22T01:06:02.225Z,22.75
2022-12-22T01:07:02.191Z,22.74
2022-12-22T01:08:02.157Z,22.74
2022-12-22T01:09:02.136Z,22.73
2022-12-22T01:10:02.091Z,22.74
2022-12-22T01:11:02.066Z,22.73
2022-12-22T01:12:02.047Z,22.73
2022-12-22T01:13:02.016Z,22.73
2022-12-22T01:14:01.992Z,22.73
2022-12-22T01:15:01.964Z,22.71
2022-12-22T01:16:02.003Z,22.73
2022-12-22T01:17:01.925Z,22.72
2022-12-22T01:18:01.892Z,22.74
2022-12-22T01:19:01.855Z,22.72
2022-12-22T01:20:01.850Z,22.72
2022-12-22T01:21:01.819Z,22.73
2022-12-22T01:22:01.845Z,22.73
2022-12-22T01:23:01.760Z,22.72
2022-12-22T01:24:01.799Z,22.72
2022-12-22T01:25:01.715Z,22.72
2022-12-22T01:26:01.639Z,22.72
2022-12-22T01:27:01.603Z,22.74
2022-12-22T01:28:01.571Z,22.73
2022-12-22T01:29:01.545Z,22.73
2022-12-22T01:30:01.507Z,22.73
2022-12-22T01:31:01.530Z,22.74
2022-12-22T01:32:01.435Z,22.75
2022-12-22T01:33:01.411Z,22.75
2022-12-22T01:34:01.373Z,22.74
2022-12-22T01:35:01.354Z,22.74
2022-12-22T01:36:01.314Z,22.74
2022-12-22T01:37:01.295Z,22.75
2022-12-22T01:38:01.312Z,22.74
2022-12-22T01:39:01.258Z,22.74
2022-12-22T01:40:01.214Z,22.74
2022-12-22T01:41:01.228Z,22.72
2022-12-22T01:42:01.130Z,22.73
2022-12-22T01:43:01.117Z,22.73
2022-12-22T01:44:01.203Z,22.73
2022-12-22T01:45:01.065Z,22.72
2022-12-22T01:46:01.030Z,22.73
2022-12-22T01:47:00.976Z,22.72
2022-12-22T01:48:00.942Z,22.71
2022-12-22T01:49:00.940Z,22.72
2022-12-22T01:50:00.881Z,22.73
2022-12-22T01:51:00.850Z,22.72
2022-12-22T01:52:00.812Z,22.70
2022-12-22T01:53:00.796Z,22.71
2022-12-22T01:54:00.769Z,22.71
2022-12-22T01:55:00.725Z,22.71
2022-12-22T01:56:00.693Z,22.72
2022-12-22T01:57:00.667Z,22.71
2022-12-22T01:58:00.621Z,22.71
2022-12-22T01:59:00.593Z,22.71
2022-12-22T02:00:00.625Z,22.70
2022-12-22T02:01:00.537Z,22.70
2022-12-22T02:02:00.623Z,22.71
2022-12-22T02:03:00.596Z,22.71
2022-12-22T02:04:00.489Z,22.74
2022-12-22T02:05:00.397Z,22.74
2022-12-22T02:06:00.354Z,22.74
2022-12-22T02:07:00.840Z,22.75
2022-12-22T02:08:00.290Z,22.74
2022-12-22T02:09:00.260Z,22.74
2022-12-22T02:10:00.224Z,22.72
2022-12-22T02:11:00.194Z,22.72
2022-12-22T02:12:00.157Z,22.71
2022-12-22T02:13:00.128Z,22.71
2022-12-22T02:14:00.113Z,22.70
2022-12-22T02:15:00.067Z,22.71
2022-12-22T02:16:00.084Z,22.70
2022-12-22T02:17:00.003Z,22.70
2022-12-22T02:17:59.972Z,22.70
2022-12-22T02:18:59.933Z,22.71
2022-12-22T02:19:59.909Z,22.73
2022-12-22T02:20:59.869Z,22.72
2022-12-22T02:21:59.818Z,22.72
2022-12-22T02:22:59.794Z,22.73
2022-12-22T02:23:59.789Z,22.72
2022-12-22T02:24:59.750Z,22.73
2022-12-22T02:25:59.701Z,22.72
2022-12-22T02:26:59.659Z,22.70
2022-12-22T02:27:59.624Z,22.71
2022-12-22T02:28:59.606Z,22.71
2022-12-22T02:29:59.579Z,22.70
2022-12-22T02:30:59.559Z,22.70
2022-12-22T02:31:59.507Z,22.70
2022-12-22T02:33:03.818Z,22.69
2022-12-22T03:37:59.379Z,22.67
2022-12-22T03:38:59.326Z,22.66
2022-12-22T03:39:59.297Z,22.67
2022-12-22T03:40:59.245Z,22.67
2022-12-22T03:41:59.214Z,22.67
2022-12-22T03:42:59.185Z,22.68
2022-12-22T03:43:59.154Z,22.68
2022-12-22T03:44:59.138Z,22.67
2022-12-22T03:45:59.081Z,22.68
2022-12-22T03:46:59.185Z,22.68
2022-12-22T03:47:59.007Z,22.68
2022-12-22T03:48:58.970Z,22.67
2022-12-22T03:49:58.943Z,22.66
2022-12-22T03:50:58.906Z,22.66
2022-12-22T03:51:58.872Z,22.66
2022-12-22T03:52:58.829Z,22.65
2022-12-22T03:53:58.792Z,22.64
2022-12-22T03:54:58.777Z,22.65
2022-12-22T03:56:04.104Z,22.65
2022-12-22T03:56:59.702Z,22.65
2022-12-22T03:57:58.681Z,22.65
2022-12-22T03:58:58.650Z,22.65
2022-12-22T03:59:58.615Z,22.66
2022-12-22T04:00:58.607Z,22.68
2022-12-22T04:01:58.782Z,22.69
2022-12-22T04:02:58.697Z,22.69
2022-12-22T04:03:58.508Z,22.68
2022-12-22T04:04:58.479Z,22.67
2022-12-22T04:05:58.455Z,22.66
2022-12-22T04:06:59.206Z,22.66
2022-12-22T04:07:58.434Z,22.67
2022-12-22T04:08:58.380Z,22.67
2022-12-22T04:09:58.356Z,22.66
2022-12-22T04:10:58.326Z,22.65
2022-12-22T04:11:58.313Z,22.67
2022-12-22T04:12:58.277Z,22.67
2022-12-22T04:13:58.262Z,22.67
2022-12-22T04:14:58.240Z,22.67
2022-12-22T04:15:58.230Z,22.66
2022-12-22T04:16:58.245Z,22.66
2022-12-22T04:17:58.184Z,22.68
2022-12-22T04:18:58.127Z,22.66
2022-12-22T04:19:58.100Z,22.65
2022-12-22T04:20:58.073Z,22.66
2022-12-22T04:21:58.055Z,22.66
2022-12-22T04:22:58.001Z,22.65
2022-12-22T04:23:57.975Z,22.65
2022-12-22T04:24:57.939Z,22.65
2022-12-22T04:25:57.970Z,22.65
2022-12-22T04:26:57.914Z,22.65
2022-12-22T04:27:57.904Z,22.68
2022-12-22T04:28:57.963Z,22.67
2022-12-22T04:29:57.868Z,22.65
2022-12-22T04:30:57.879Z,22.64
2022-12-22T04:31:57.860Z,22.64
2022-12-22T04:32:57.752Z,22.65
2022-12-22T04:33:57.681Z,22.64
2022-12-22T04:34:57.666Z,22.65
2022-12-22T04:35:57.633Z,22.65
2022-12-22T04:37:04.435Z,22.66
2022-12-22T04:37:58.594Z,22.65
2022-12-22T04:38:57.560Z,22.63
2022-12-22T04:39:57.534Z,22.64
2022-12-22T04:40:57.516Z,22.65
2022-12-22T04:41:57.485Z,22.64
2022-12-22T04:42:57.455Z,22.62
2022-12-22T04:43:57.434Z,22.63
2022-12-22T04:44:57.414Z,22.64
2022-12-22T04:45:57.494Z,22.64
2022-12-22T04:46:57.361Z,22.63
2022-12-22T04:47:57.341Z,22.64
2022-12-22T04:49:00.337Z,22.63
2022-12-22T04:49:57.340Z,22.64
2022-12-22T04:50:57.266Z,22.63
2022-12-22T04:51:57.232Z,22.63
2022-12-22T04:52:57.213Z,22.63
2022-12-22T04:53:57.192Z,22.62
2022-12-22T04:54:57.155Z,22.62
2022-12-22T04:55:57.133Z,22.62
2022-12-22T04:56:57.103Z,22.61
2022-12-22T04:57:57.070Z,22.61
2022-12-22T04:58:57.054Z,22.61
2022-12-22T04:59:57.013Z,22.63
2022-12-22T05:00:57.012Z,22.62
2022-12-22T05:01:57.246Z,22.62
2022-12-22T05:02:57.018Z,22.62
2022-12-22T05:03:56.886Z,22.61
2022-12-22T05:04:56.842Z,22.61
2022-12-22T05:05:56.811Z,22.62
2022-12-22T05:06:56.787Z,22.62
2022-12-22T05:07:56.734Z,22.62
2022-12-22T05:08:56.713Z,22.61
2022-12-22T05:09:56.668Z,22.63
2022-12-22T05:10:56.647Z,22.64
2022-12-22T05:11:56.612Z,22.64
2022-12-22T05:12:56.579Z,22.64
2022-12-22T05:13:59.645Z,22.63
2022-12-22T05:14:57.505Z,22.62
2022-12-22T05:15:56.487Z,22.61
2022-12-22T05:16:56.517Z,22.62
2022-12-22T05:17:56.432Z,22.62
2022-12-22T05:18:56.390Z,22.62
2022-12-22T05:19:56.362Z,22.61
2022-12-22T05:20:56.353Z,22.62
2022-12-22T05:21:56.318Z,22.62
2022-12-22T05:22:56.287Z,22.61
2022-12-22T05:23:56.259Z,22.62
2022-12-22T05:24:56.254Z,22.63
2022-12-22T05:25:56.204Z,22.62
2022-12-22T05:26:56.165Z,22.61
2022-12-22T05:27:56.134Z,22.62
2022-12-22T05:28:56.101Z,22.61
2022-12-22T05:29:56.082Z,22.62
2022-12-22T05:30:56.126Z,22.62
2022-12-22T05:31:56.022Z,22.62
2022-12-22T05:32:55.985Z,22.62
2022-12-22T05:33:55.963Z,22.61
2022-12-22T05:34:55.925Z,22.62
2022-12-22T05:35:55.899Z,22.62
2022-12-22T05:36:55.915Z,22.61
2022-12-22T05:37:55.840Z,22.60
2022-12-22T05:38:55.821Z,22.61
2022-12-22T05:39:55.779Z,22.61
2022-12-22T05:41:03.232Z,22.62
2022-12-22T05:41:56.730Z,22.61
2022-12-22T05:42:55.684Z,22.61
2022-12-22T05:43:55.668Z,22.61
2022-12-22T05:44:55.632Z,22.62
2022-12-22T05:45:55.656Z,22.61
2022-12-22T05:46:55.576Z,22.61
2022-12-22T05:47:55.565Z,22.61
2022-12-22T05:48:55.509Z,22.61
2022-12-22T05:49:55.489Z,22.60
2022-12-22T05:50:55.438Z,22.60
2022-12-22T05:51:55.412Z,22.61
2022-12-22T05:52:55.382Z,22.60
2022-12-22T05:53:55.350Z,22.62
2022-12-22T05:54:55.312Z,22.62
2022-12-22T05:55:55.267Z,22.61
2022-12-22T05:56:55.250Z,22.62
2022-12-22T05:57:55.241Z,22.61
2022-12-22T05:58:55.157Z,22.62
2022-12-22T05:59:55.162Z,22.63
2022-12-22T06:00:55.093Z,22.63
2022-12-22T06:01:55.135Z,22.63
2022-12-22T06:02:55.153Z,22.62
2022-12-22T06:04:00.043Z,22.61
2022-12-22T06:04:55.957Z,22.60
2022-12-22T06:05:55.045Z,22.61
2022-12-22T06:06:54.906Z,22.61
2022-12-22T06:07:54.871Z,22.60
2022-12-22T06:08:54.839Z,22.60
2022-12-22T06:09:54.809Z,22.61
2022-12-22T06:10:54.758Z,22.60
2022-12-22T06:11:54.732Z,22.60
2022-12-22T06:12:54.702Z,22.61
2022-12-22T06:13:54.668Z,22.62
2022-12-22T06:14:54.639Z,22.62
2022-12-22T06:15:54.647Z,22.61
2022-12-22T06:16:54.583Z,22.60
2022-12-22T06:17:54.540Z,22.60
2022-12-22T06:18:54.499Z,22.60
2022-12-22T06:19:54.474Z,22.60
2022-12-22T06:20:54.446Z,22.61
2022-12-22T06:21:54.407Z,22.60
2022-12-22T06:22:54.378Z,22.60
2022-12-22T06:23:54.342Z,22.61
2022-12-22T06:24:54.305Z,22.61
2022-12-22T06:25:54.283Z,22.61
2022-12-22T06:26:54.246Z,22.60
2022-12-22T06:27:54.222Z,22.60
2022-12-22T06:28:54.197Z,22.59
2022-12-22T06:29:54.220Z,22.59
2022-12-22T06:30:54.183Z,22.60
2022-12-22T06:31:54.113Z,22.60
2022-12-22T06:32:54.065Z,22.59
2022-12-22T06:33:54.028Z,22.59
2022-12-22T06:34:54.011Z,22.60
2022-12-22T06:35:59.000Z,22.60
2022-12-22T06:36:54.944Z,22.59
2022-12-22T06:37:53.976Z,22.61
2022-12-22T06:38:53.907Z,22.61
2022-12-22T06:39:53.860Z,22.60
2022-12-22T06:40:53.817Z,22.60
2022-12-22T06:41:53.793Z,22.60
2022-12-22T06:42:53.745Z,22.60
2022-12-22T06:43:53.723Z,22.61
2022-12-22T06:44:53.687Z,22.62
2022-12-22T06:45:53.835Z,22.60
2022-12-22T06:46:53.673Z,22.61
2022-12-22T06:47:53.593Z,22.61
2022-12-22T06:48:53.565Z,22.60
2022-12-22T06:49:53.545Z,22.62
2022-12-22T06:50:53.514Z,22.62
2022-12-22T06:51:53.470Z,22.63
2022-12-22T06:52:53.440Z,22.63
2022-12-22T06:53:53.402Z,22.64
2022-12-22T06:54:53.369Z,22.62
2022-12-22T06:55:53.344Z,22.62
2022-12-22T06:56:53.322Z,22.62
2022-12-22T06:57:53.306Z,22.62
2022-12-22T06:58:53.240Z,22.62
2022-12-22T06:59:57.451Z,22.62
2022-12-22T07:00:53.174Z,22.61
2022-12-22T07:01:53.338Z,22.61
2022-12-22T07:02:53.426Z,22.61
2022-12-22T07:03:53.157Z,22.60
2022-12-22T07:04:53.053Z,22.61
2022-12-22T07:05:53.022Z,22.61
2022-12-22T07:06:52.995Z,22.61
2022-12-22T07:07:52.971Z,22.63
2022-12-22T07:08:52.923Z,22.62
2022-12-22T07:09:52.907Z,22.60
2022-12-22T07:10:52.881Z,22.61
2022-12-22T07:11:52.828Z,22.62
2022-12-22T07:12:52.792Z,22.64
2022-12-22T07:13:52.763Z,22.62
2022-12-22T07:14:52.732Z,22.62
2022-12-22T07:15:59.920Z,22.63
2022-12-22T07:16:53.736Z,22.61
2022-12-22T07:17:52.644Z,22.61
2022-12-22T07:18:52.623Z,22.62
2022-12-22T07:19:52.581Z,22.62
2022-12-22T07:20:52.572Z,22.62
2022-12-22T07:21:52.510Z,22.64
2022-12-22T07:22:52.481Z,22.65
2022-12-22T07:23:52.439Z,22.64
2022-12-22T07:24:52.407Z,22.63
2022-12-22T07:25:52.391Z,22.63
2022-12-22T07:26:52.341Z,22.63
2022-12-22T07:27:52.327Z,22.63
2022-12-22T07:28:52.278Z,22.62
2022-12-22T07:29:52.254Z,22.63
2022-12-22T07:30:52.273Z,22.63
2022-12-22T07:31:52.292Z,22.61
2022-12-22T07:32:52.142Z,22.61
2022-12-22T07:33:52.140Z,22.61
2022-12-22T07:34:52.117Z,22.61
2022-12-22T07:35:52.070Z,22.61
2022-12-22T07:36:52.052Z,22.61
2022-12-22T07:37:52.047Z,22.61
2022-12-22T07:38:52.182Z,22.61
2022-12-22T07:39:52.070Z,22.62
2022-12-22T07:40:52.903Z,22.61
2022-12-22T07:41:51.885Z,22.62
2022-12-22T07:42:51.844Z,22.62
2022-12-22T07:43:51.903Z,22.62
2022-12-22T10:26:47.306Z,23.49
2022-12-22T10:49:46.427Z,23.34
2022-12-22T11:09:45.705Z,23.29
2022-12-22T11:13:45.534Z,23.29
2022-12-22T11:14:45.492Z,23.27
2022-12-22T11:15:45.436Z,23.28
2022-12-22T11:17:45.355Z,23.29
2022-12-22T11:18:45.310Z,23.30
2022-12-22T11:19:45.264Z,23.29
2022-12-22T11:32:44.665Z,24.04
2022-12-22T11:35:44.514Z,24.16
2022-12-22T11:36:44.539Z,24.15
2022-12-22T11:37:44.386Z,24.21
2022-12-22T11:38:44.352Z,24.26
2022-12-22T11:39:44.283Z,24.30
2022-12-22T11:40:44.228Z,24.35
2022-12-22T11:41:44.171Z,24.38
2022-12-22T11:42:44.112Z,24.44
2022-12-22T11:43:44.049Z,24.53
2022-12-22T11:44:43.985Z,24.59
2022-12-22T11:45:43.927Z,24.67
2022-12-22T11:46:43.913Z,24.68
2022-12-22T11:47:43.825Z,24.76
2022-12-22T11:48:43.736Z,24.79
2022-12-22T11:49:43.675Z,24.81
2022-12-22T11:50:58.389Z,24.78
2022-12-22T11:52:43.494Z,24.62
2022-12-22T11:53:43.417Z,24.57
2022-12-22T11:54:43.357Z,24.54
2022-12-22T11:55:43.291Z,24.50
2022-12-22T11:56:43.241Z,24.57
2022-12-22T11:57:43.201Z,24.62
2022-12-22T11:58:43.129Z,24.59
2022-12-22T11:59:43.058Z,24.61
2022-12-22T12:01:13.621Z,24.57
2022-12-22T12:02:42.955Z,24.51
2022-12-22T12:03:42.878Z,24.50
2022-12-22T12:04:42.762Z,24.52
2022-12-22T12:05:42.726Z,24.46
2022-12-22T12:06:42.730Z,24.42
2022-12-22T12:07:42.609Z,24.40
2022-12-22T13:21:52.836Z,23.55
2022-12-22T13:22:43.519Z,23.55
2022-12-22T15:59:37.837Z,23.05
2022-12-22T16:00:37.853Z,23.06
2022-12-22T16:01:37.959Z,23.05
2022-12-22T16:02:38.075Z,23.06
2022-12-22T16:03:38.056Z,23.06
2022-12-22T16:04:37.926Z,23.06
2022-12-22T16:05:37.951Z,23.05
2022-12-22T16:06:37.977Z,23.04
2022-12-22T16:07:37.985Z,23.04
2022-12-22T16:08:38.026Z,23.04
2022-12-22T16:09:38.028Z,23.03
2022-12-22T16:10:38.058Z,23.03
2022-12-22T16:11:38.072Z,23.02
2022-12-22T16:12:38.111Z,23.03
2022-12-22T16:13:38.134Z,23.02
2022-12-22T16:14:42.402Z,23.03
2022-12-22T16:15:39.115Z,23.02
2022-12-22T16:16:38.113Z,23.03
2022-12-22T16:17:38.024Z,23.03
2022-12-22T16:18:37.982Z,23.02
2022-12-22T16:19:37.933Z,23.01
2022-12-22T16:20:38.064Z,23.01
2022-12-22T16:21:37.871Z,23.01
2022-12-22T16:22:37.827Z,23.02
2022-12-22T16:23:37.782Z,23.02
2022-12-22T16:24:37.740Z,23.02
2022-12-22T16:25:37.710Z,23.01
2022-12-22T16:26:37.695Z,23.01
2022-12-22T16:27:37.662Z,23.00
2022-12-22T16:28:37.604Z,23.00
2022-12-22T16:29:37.542Z,22.99
2022-12-22T16:30:37.527Z,22.99
2022-12-22T16:31:37.532Z,22.99
2022-12-22T16:32:37.440Z,22.98
2022-12-22T16:33:37.407Z,22.98
2022-12-22T16:34:37.380Z,22.99
2022-12-22T16:35:37.353Z,23.00
2022-12-22T16:36:38.020Z,22.99
2022-12-22T16:37:37.259Z,22.98
2022-12-22T16:38:37.246Z,22.98
2022-12-22T16:39:37.182Z,22.99
2022-12-22T16:40:37.185Z,22.98
2022-12-22T16:41:37.114Z,22.98
2022-12-22T16:44:25.074Z,22.91
2022-12-22T16:45:25.091Z,22.92
2022-12-22T16:46:25.117Z,22.95
2022-12-22T16:47:25.048Z,22.95
2022-12-22T16:48:25.034Z,22.95
2022-12-22T16:49:27.051Z,22.94
2022-12-22T16:50:25.007Z,22.94
2022-12-22T16:51:24.995Z,22.95
2022-12-22T16:52:24.980Z,22.94
2022-12-22T16:53:24.994Z,22.95
2022-12-22T16:54:24.984Z,22.94
2022-12-22T16:55:24.982Z,22.94
2022-12-22T16:56:24.973Z,22.93
2022-12-22T16:57:24.946Z,22.92
2022-12-22T16:58:24.935Z,22.93
2022-12-22T16:59:24.926Z,22.92
2022-12-22T17:00:24.934Z,22.92
2022-12-22T17:01:25.177Z,22.91
2022-12-22T17:02:25.170Z,22.90
2022-12-22T17:03:25.180Z,22.91
2022-12-22T17:04:25.095Z,22.92
2022-12-22T17:05:25.199Z,22.91
2022-12-22T17:06:25.297Z,22.92
2022-12-22T17:07:25.265Z,22.91
2022-12-22T17:08:25.308Z,22.91
2022-12-22T17:09:25.347Z,22.92
2022-12-22T17:10:25.409Z,22.91
2022-12-22T17:11:25.462Z,22.90
2022-12-22T17:12:25.505Z,22.91
2022-12-22T17:13:25.548Z,22.92
2022-12-22T17:14:25.598Z,22.91
2022-12-22T17:15:25.640Z,22.91
2022-12-22T17:16:25.758Z,22.90
2022-12-22T17:17:32.924Z,22.90
2022-12-22T17:19:25.716Z,22.90
2022-12-22T17:20:25.701Z,22.90
2022-12-22T17:21:25.688Z,22.90
2022-12-22T17:22:25.700Z,22.91
2022-12-22T17:23:25.657Z,22.91
2022-12-22T17:24:28.151Z,22.91
2022-12-22T17:25:25.646Z,22.90
2022-12-22T17:26:25.659Z,22.91
2022-12-22T17:27:25.619Z,22.90
2022-12-22T17:28:25.617Z,22.90
2022-12-22T17:29:25.697Z,22.90
2022-12-22T17:30:25.585Z,22.89
2022-12-22T17:31:25.688Z,22.88
2022-12-22T17:32:25.564Z,22.88
2022-12-22T17:33:25.550Z,22.88
2022-12-22T17:34:25.544Z,22.89
2022-12-22T17:35:25.578Z,22.89
2022-12-22T17:36:25.526Z,22.87
2022-12-22T17:37:25.518Z,22.88
2022-12-22T17:38:25.503Z,22.89
2022-12-22T17:39:25.517Z,22.88
2022-12-22T17:40:25.590Z,22.88
2022-12-22T17:41:25.511Z,22.86
2022-12-22T17:42:25.502Z,22.87
2022-12-22T17:43:25.508Z,22.87
2022-12-22T17:44:25.752Z,22.87
2022-12-22T17:45:25.559Z,22.88
2022-12-22T17:46:25.637Z,22.87
2022-12-22T17:47:33.318Z,22.88
2022-12-22T17:48:25.516Z,22.87
2022-12-22T17:49:25.621Z,22.86
2022-12-22T17:50:25.512Z,22.85
2022-12-22T17:51:25.639Z,22.86
2022-12-22T17:52:25.515Z,22.86
2022-12-22T17:53:25.522Z,22.86
2022-12-22T17:54:25.535Z,22.86
2022-12-22T17:56:01.236Z,22.86
2022-12-22T17:56:26.516Z,22.85
2022-12-22T17:57:25.527Z,22.85
2022-12-22T17:58:25.507Z,22.85
2022-12-22T17:59:25.511Z,22.85
2022-12-22T18:00:25.519Z,22.85
2022-12-22T18:01:25.659Z,22.84
2022-12-22T18:02:25.691Z,22.84
2022-12-22T18:03:25.744Z,22.84
2022-12-22T18:04:25.500Z,22.83
2022-12-22T18:05:25.507Z,22.84
2022-12-22T18:06:25.531Z,22.84
2022-12-22T18:07:25.572Z,22.83
2022-12-22T18:08:25.517Z,22.83
2022-12-22T18:09:25.506Z,22.83
2022-12-22T18:10:25.528Z,22.83
2022-12-22T18:11:25.513Z,22.84
2022-12-22T18:12:25.524Z,22.83
2022-12-22T18:13:25.522Z,22.83
2022-12-22T18:14:25.529Z,22.83
2022-12-22T18:15:25.541Z,22.82
2022-12-22T18:16:25.640Z,22.82
2022-12-22T18:17:28.562Z,22.82
2022-12-22T18:18:26.548Z,22.82
2022-12-22T18:19:25.555Z,22.81
2022-12-22T18:20:25.590Z,22.81
2022-12-22T18:21:25.575Z,22.82
2022-12-22T18:22:25.579Z,22.82
2022-12-22T18:23:25.567Z,22.82
2022-12-22T18:24:25.578Z,22.82
2022-12-22T18:25:25.584Z,22.82
2022-12-22T18:26:25.588Z,22.82
2022-12-22T18:27:25.592Z,22.82
2022-12-22T18:28:25.599Z,22.82
2022-12-22T18:29:25.598Z,22.82
2022-12-22T18:30:25.609Z,22.81
2022-12-22T18:31:25.713Z,22.81
2022-12-22T18:32:27.991Z,22.81
2022-12-22T18:33:25.761Z,22.80
2022-12-22T18:34:25.759Z,22.80
2022-12-22T18:35:25.750Z,22.79
2022-12-22T18:36:25.753Z,22.80
2022-12-22T18:37:25.763Z,22.81
2022-12-22T18:38:25.760Z,22.80
2022-12-22T18:39:25.763Z,22.80
2022-12-22T18:40:28.547Z,22.79
2022-12-22T18:41:25.801Z,22.79
2022-12-22T18:42:25.802Z,22.78
2022-12-22T18:43:25.798Z,22.79
2022-12-22T18:44:25.799Z,22.79
2022-12-22T18:45:25.788Z,22.79
2022-12-22T18:46:25.830Z,22.80
2022-12-22T18:47:25.804Z,22.79
2022-12-22T18:48:25.794Z,22.79
2022-12-22T18:49:25.821Z,22.79
2022-12-22T18:50:25.938Z,22.79
2022-12-22T18:51:25.859Z,22.79
2022-12-22T18:52:25.823Z,22.79
2022-12-22T18:53:25.820Z,22.79
2022-12-22T18:54:25.816Z,22.80
2022-12-22T18:55:25.817Z,22.79
2022-12-22T18:56:25.823Z,22.80
2022-12-22T18:57:25.842Z,22.80
2022-12-22T18:58:25.887Z,22.80
2022-12-22T18:59:25.879Z,22.80
2022-12-22T19:00:25.827Z,22.79
2022-12-22T19:01:26.141Z,22.79
2022-12-22T19:02:25.943Z,22.79
2022-12-22T19:03:25.893Z,22.79
2022-12-22T19:04:25.845Z,22.79
2022-12-22T19:05:25.856Z,22.79
2022-12-22T19:06:25.871Z,22.79
2022-12-22T19:07:25.885Z,22.79
2022-12-22T19:08:25.893Z,22.78
2022-12-22T19:09:25.896Z,22.78
2022-12-22T19:10:25.898Z,22.78
2022-12-22T19:11:25.895Z,22.78
2022-12-22T19:12:25.894Z,22.78
2022-12-22T19:13:25.894Z,22.78
2022-12-22T19:14:25.902Z,22.77
2022-12-22T19:15:25.918Z,22.77
2022-12-22T19:16:26.045Z,22.78
2022-12-22T19:17:25.933Z,22.78
2022-12-22T19:18:27.235Z,22.77
2022-12-22T19:19:25.955Z,22.77
2022-12-22T19:20:25.930Z,22.76
2022-12-22T19:21:25.969Z,22.77
2022-12-22T19:22:25.929Z,22.77
2022-12-22T19:23:25.953Z,22.78
2022-12-22T19:24:25.945Z,22.78
2022-12-22T19:25:25.973Z,22.76
2022-12-22T19:26:25.952Z,22.76
2022-12-22T19:27:25.951Z,22.76
2022-12-22T19:28:25.949Z,22.77
2022-12-22T19:29:25.967Z,22.76
2022-12-22T19:30:25.957Z,22.76
2022-12-22T19:31:26.065Z,22.76
2022-12-22T19:32:26.089Z,22.76
2022-12-22T19:33:25.981Z,22.77
2022-12-22T19:34:25.979Z,22.76
2022-12-22T19:35:25.996Z,22.76
2022-12-22T19:36:26.021Z,22.76
2022-12-22T19:37:26.019Z,22.77
2022-12-22T19:38:26.003Z,22.76
2022-12-22T19:39:25.992Z,22.77
2022-12-22T19:40:25.994Z,22.76
2022-12-22T19:41:26.007Z,22.77
2022-12-22T19:42:26.025Z,22.76
2022-12-22T19:43:26.016Z,22.76
2022-12-22T19:44:26.022Z,22.76
2022-12-22T19:45:26.016Z,22.76
2022-12-22T19:46:26.094Z,22.75
2022-12-22T19:47:26.022Z,22.74
2022-12-22T19:48:26.022Z,22.75
2022-12-22T19:49:26.018Z,22.76
2022-12-22T19:50:26.014Z,22.76
2022-12-22T19:51:25.995Z,22.76
2022-12-22T19:52:25.979Z,22.76
2022-12-22T19:53:25.991Z,22.74
2022-12-22T19:54:25.966Z,22.75
2022-12-22T19:55:25.970Z,22.75
2022-12-22T19:56:25.934Z,22.75
2022-12-22T19:57:26.012Z,22.75
2022-12-22T19:58:25.934Z,22.75
2022-12-22T19:59:29.840Z,22.75
2022-12-22T20:00:27.013Z,22.74
2022-12-22T20:01:26.071Z,22.75
2022-12-22T20:02:26.179Z,22.75
2022-12-22T20:03:26.066Z,22.75
2022-12-22T20:04:25.922Z,22.75
2022-12-22T20:05:25.899Z,22.76
2022-12-22T20:06:25.886Z,22.75
2022-12-22T20:07:25.880Z,22.76
2022-12-22T20:08:25.874Z,22.75
2022-12-22T20:09:25.843Z,22.75
