createdAt,value
2022-12-27T00:01:55.068Z,1.35
2022-12-27T00:04:25.513Z,2.00
2022-12-27T00:06:54.011Z,1.65
2022-12-27T00:09:22.376Z,1.70
2022-12-27T00:11:54.809Z,1.50
2022-12-27T00:14:27.044Z,1.88
2022-12-27T00:16:57.271Z,2.28
2022-12-27T00:19:25.840Z,2.60
2022-12-27T00:21:54.055Z,2.10
2022-12-27T00:24:22.720Z,1.60
2022-12-27T00:26:51.304Z,2.50
2022-12-27T00:29:20.065Z,2.75
2022-12-27T00:31:48.419Z,2.15
2022-12-27T00:34:18.165Z,2.65
2022-12-27T00:36:46.451Z,1.55
2022-12-27T00:39:15.320Z,2.90
2022-12-27T00:41:43.739Z,1.95
2022-12-27T00:44:11.978Z,2.47
2022-12-27T00:46:40.217Z,2.20
2022-12-27T00:49:08.691Z,3.00
2022-12-27T00:51:38.842Z,2.08
2022-12-27T00:54:07.748Z,1.88
2022-12-27T00:56:35.910Z,1.80
2022-12-27T00:59:06.243Z,1.70
2022-12-27T01:01:37.091Z,2.58
2022-12-27T01:04:06.824Z,1.10
2022-12-27T01:06:36.161Z,1.45
2022-12-27T01:09:06.812Z,2.10
2022-12-27T01:11:35.487Z,2.35
2022-12-27T01:14:06.594Z,2.28
2022-12-27T01:16:35.697Z,2.13
2022-12-27T01:19:04.059Z,2.20
2022-12-27T01:21:32.314Z,1.73
2022-12-27T01:24:00.963Z,2.60
2022-12-27T01:26:31.496Z,2.10
2022-12-27T01:29:00.254Z,3.20
2022-12-27T01:31:29.968Z,2.58
2022-12-27T01:34:00.724Z,2.95
2022-12-27T01:36:31.732Z,1.77
2022-12-27T01:39:01.216Z,2.15
2022-12-27T01:41:51.325Z,2.97
2022-12-27T01:44:51.312Z,3.30
2022-12-27T01:47:26.530Z,3.60
2022-12-27T01:50:02.573Z,2.70
2022-12-27T01:52:35.404Z,2.80
2022-12-27T01:55:10.281Z,2.65
2022-12-27T01:57:40.842Z,3.95
2022-12-27T02:00:10.832Z,2.50
2022-12-27T02:02:40.386Z,2.75
2022-12-27T02:05:11.646Z,2.50
2022-12-27T02:07:48.905Z,2.90
2022-12-27T02:10:18.190Z,2.42
2022-12-27T02:12:48.483Z,3.60
2022-12-27T02:15:16.999Z,2.70
2022-12-27T02:17:45.254Z,3.17
2022-12-27T02:20:17.355Z,3.30
2022-12-27T02:23:44.457Z,2.85
2022-12-27T02:26:35.191Z,2.97
2022-12-27T02:29:33.055Z,3.65
2022-12-27T02:32:07.589Z,3.42
2022-12-27T02:34:44.232Z,2.95
2022-12-27T02:37:14.966Z,2.17
2022-12-27T02:39:48.023Z,3.97
2022-12-27T02:42:34.779Z,2.90
2022-12-27T02:45:25.876Z,2.97
2022-12-27T02:48:12.179Z,3.60
2022-12-27T02:51:19.462Z,2.60
2022-12-27T02:54:01.468Z,2.90
2022-12-27T02:56:57.014Z,2.63
2022-12-27T03:03:24.115Z,2.45
2022-12-27T03:06:36.771Z,2.70
2022-12-27T03:09:34.934Z,2.40
2022-12-27T03:12:26.211Z,3.10
2022-12-27T03:15:18.627Z,2.78
2022-12-27T03:17:53.213Z,2.92
2022-12-27T03:20:41.988Z,3.58
2022-12-27T03:23:29.503Z,2.80
2022-12-27T03:25:59.823Z,2.45
2022-12-27T03:28:48.176Z,2.65
2022-12-27T03:31:47.978Z,2.10
2022-12-27T03:34:33.284Z,2.88
2022-12-27T03:37:24.313Z,1.60
2022-12-27T03:40:03.117Z,1.75
2022-12-27T03:42:54.978Z,2.45
2022-12-27T03:45:43.778Z,1.67
2022-12-27T03:48:18.145Z,2.33
2022-12-27T03:50:50.967Z,2.83
2022-12-27T03:53:27.764Z,1.83
2022-12-27T03:55:56.325Z,1.23
2022-12-27T03:58:25.144Z,2.05
2022-12-27T04:00:54.145Z,2.15
2022-12-27T04:03:22.513Z,2.10
2022-12-27T04:05:51.217Z,1.70
2022-12-27T04:08:38.755Z,2.38
2022-12-27T04:11:24.507Z,2.38
2022-12-27T04:14:10.283Z,1.92
2022-12-27T04:16:56.115Z,3.08
2022-12-27T04:19:41.926Z,4.03
2022-12-27T04:22:27.775Z,3.13
2022-12-27T04:25:14.770Z,2.92
2022-12-27T04:28:00.936Z,2.38
2022-12-27T04:30:47.327Z,4.22
2022-12-27T04:33:33.684Z,3.00
2022-12-27T04:36:06.132Z,2.88
2022-12-27T04:38:35.205Z,2.55
2022-12-27T04:41:22.210Z,3.17
2022-12-27T04:44:07.803Z,3.40
2022-12-27T04:46:54.409Z,2.00
2022-12-27T04:49:44.395Z,2.47
2022-12-27T04:52:33.446Z,2.05
2022-12-27T04:55:13.319Z,2.47
2022-12-27T04:57:43.339Z,2.47
2022-12-27T05:00:30.273Z,3.20
2022-12-27T05:02:59.686Z,4.45
2022-12-27T05:05:28.256Z,2.47
2022-12-27T05:08:16.229Z,2.35
2022-12-27T05:11:02.035Z,2.95
2022-12-27T05:13:49.931Z,2.72
2022-12-27T05:16:18.489Z,1.92
2022-12-27T05:18:46.943Z,2.38
2022-12-27T05:21:15.158Z,1.73
2022-12-27T05:24:05.339Z,2.55
2022-12-27T05:26:34.830Z,2.47
2022-12-27T05:29:04.299Z,4.07
2022-12-27T05:31:33.338Z,2.58
2022-12-27T05:34:02.768Z,2.55
2022-12-27T05:36:30.994Z,2.67
2022-12-27T05:38:59.938Z,2.85
2022-12-27T05:41:28.386Z,2.35
2022-12-27T05:43:57.976Z,3.03
2022-12-27T05:46:29.901Z,3.58
2022-12-27T05:48:58.470Z,2.70
2022-12-27T05:51:27.295Z,2.17
2022-12-27T05:53:55.881Z,2.25
2022-12-27T05:56:24.131Z,2.40
2022-12-27T05:58:54.292Z,2.13
2022-12-27T06:01:22.985Z,2.80
2022-12-27T06:03:52.551Z,2.28
2022-12-27T06:06:20.875Z,1.98
2022-12-27T06:08:49.810Z,2.00
2022-12-27T06:11:20.165Z,2.50
2022-12-27T06:13:52.046Z,2.22
2022-12-27T06:16:21.812Z,2.22
2022-12-27T06:18:50.626Z,1.80
2022-12-27T06:21:22.672Z,2.30
2022-12-27T06:23:51.758Z,1.30
2022-12-27T06:26:23.100Z,1.77
2022-12-27T06:28:52.709Z,1.65
2022-12-27T06:31:22.098Z,2.08
2022-12-27T06:33:52.396Z,1.60
2022-12-27T06:36:23.897Z,1.40
2022-12-27T06:38:51.986Z,3.08
2022-12-27T06:41:21.243Z,1.55
2022-12-27T06:43:54.866Z,1.30
2022-12-27T06:46:24.445Z,1.90
2022-12-27T06:48:53.658Z,1.60
2022-12-27T06:51:23.595Z,1.55
2022-12-27T06:53:52.613Z,1.40
2022-12-27T06:56:23.036Z,1.20
2022-12-27T06:58:52.725Z,1.33
2022-12-27T07:01:23.502Z,1.70
2022-12-27T07:03:53.457Z,1.90
2022-12-27T07:06:25.124Z,1.88
2022-12-27T07:08:54.112Z,1.80
2022-12-27T07:11:23.385Z,1.83
2022-12-27T07:13:55.710Z,1.60
2022-12-27T07:16:25.955Z,1.50
2022-12-27T07:18:56.513Z,1.40
2022-12-27T07:21:28.409Z,2.20
2022-12-27T07:23:57.200Z,2.55
2022-12-27T07:26:28.677Z,1.60
2022-12-27T07:28:58.622Z,1.75
2022-12-27T07:31:29.859Z,1.20
2022-12-27T07:33:59.392Z,1.52
2022-12-27T07:36:33.187Z,1.88
2022-12-27T07:39:01.598Z,1.80
2022-12-27T07:41:29.779Z,2.95
2022-12-27T07:44:01.947Z,1.15
2022-12-27T07:46:30.958Z,2.30
2022-12-27T07:49:00.194Z,1.30
2022-12-27T07:51:30.268Z,2.60
2022-12-27T07:53:58.487Z,1.15
2022-12-27T07:56:28.880Z,1.50
2022-12-27T07:58:59.249Z,1.50
2022-12-27T08:01:30.299Z,1.50
2022-12-27T08:03:59.190Z,1.33
2022-12-27T08:06:33.046Z,1.70
2022-12-27T08:09:04.344Z,2.33
2022-12-27T08:11:32.637Z,1.50
2022-12-27T08:14:00.972Z,1.60
2022-12-27T08:16:29.737Z,2.20
2022-12-27T08:18:59.868Z,2.05
2022-12-27T08:21:33.735Z,1.55
2022-12-27T08:24:02.777Z,2.00
2022-12-27T08:26:31.043Z,2.15
2022-12-27T08:28:59.580Z,2.50
2022-12-27T08:31:27.948Z,2.33
2022-12-27T08:33:58.807Z,1.88
2022-12-27T08:36:54.007Z,1.55
2022-12-27T08:39:18.328Z,1.98
2022-12-27T08:41:47.882Z,1.25
2022-12-27T08:44:16.582Z,1.17
2022-12-27T08:46:44.784Z,1.80
2022-12-27T08:49:19.331Z,1.75
2022-12-27T08:51:47.657Z,1.63
2022-12-27T08:54:17.268Z,1.40
2022-12-27T08:56:45.751Z,1.38
2022-12-27T08:59:14.052Z,1.80
2022-12-27T09:01:42.908Z,1.80
2022-12-27T09:04:11.340Z,2.00
2022-12-27T09:06:42.263Z,1.23
2022-12-27T09:09:10.747Z,1.45
2022-12-27T09:11:40.666Z,1.20
2022-12-27T09:14:10.822Z,1.40
2022-12-27T09:16:39.978Z,0.90
2022-12-27T09:19:08.733Z,1.90
2022-12-27T09:21:36.999Z,1.35
2022-12-27T09:24:06.042Z,2.03
2022-12-27T09:26:34.686Z,1.63
2022-12-27T09:29:05.515Z,1.98
2022-12-27T09:31:34.711Z,1.92
2022-12-27T09:34:03.334Z,1.40
2022-12-27T09:36:32.047Z,2.08
2022-12-27T09:39:01.515Z,1.40
2022-12-27T09:42:34.180Z,2.58
2022-12-27T09:44:39.871Z,1.73
2022-12-27T09:47:14.009Z,1.40
2022-12-27T09:49:46.261Z,1.45
2022-12-27T09:52:18.988Z,1.00
2022-12-27T09:55:04.446Z,1.40
2022-12-27T09:57:38.819Z,1.40
2022-12-27T10:00:16.528Z,2.22
2022-12-27T10:02:46.079Z,1.70
2022-12-27T10:05:22.624Z,1.60
2022-12-27T10:08:04.754Z,1.42
2022-12-27T10:10:43.128Z,1.35
2022-12-27T10:13:33.387Z,2.10
2022-12-27T10:16:18.290Z,0.90
2022-12-27T10:19:04.255Z,1.40
2022-12-27T10:21:38.767Z,1.63
2022-12-27T10:24:20.412Z,1.63
2022-12-27T10:26:48.935Z,3.08
2022-12-27T10:29:22.451Z,1.63
2022-12-27T10:31:52.630Z,1.95
2022-12-27T10:34:24.702Z,1.80
2022-12-27T10:36:54.463Z,1.50
2022-12-27T10:39:28.413Z,1.65
2022-12-27T10:42:03.468Z,1.58
2022-12-27T10:44:32.065Z,1.58
2022-12-27T10:47:02.248Z,1.65
2022-12-27T10:49:32.747Z,1.50
2022-12-27T10:52:10.113Z,1.65
2022-12-27T10:54:52.357Z,2.03
2022-12-27T10:57:28.047Z,3.45
2022-12-27T11:00:18.990Z,1.77
2022-12-27T11:02:53.243Z,1.45
2022-12-27T11:05:23.592Z,1.73
2022-12-27T11:07:52.915Z,2.70
2022-12-27T11:10:23.957Z,1.95
2022-12-27T11:13:00.277Z,1.80
2022-12-27T11:15:30.228Z,1.75
2022-12-27T11:18:03.290Z,2.70
2022-12-27T11:20:35.469Z,1.98
2022-12-27T11:23:07.276Z,1.75
2022-12-27T11:25:37.807Z,2.20
2022-12-27T11:28:09.069Z,1.70
2022-12-27T11:30:40.563Z,1.75
2022-12-27T11:33:25.060Z,1.80
2022-12-27T11:35:57.082Z,1.63
2022-12-27T11:38:27.527Z,1.73
2022-12-27T11:41:03.505Z,2.05
2022-12-27T11:43:36.980Z,1.75
2022-12-27T11:46:13.195Z,1.38
2022-12-27T11:48:46.781Z,1.73
2022-12-27T11:51:41.789Z,1.50
2022-12-27T11:54:27.405Z,1.88
2022-12-27T11:57:12.509Z,2.05
2022-12-27T11:59:55.853Z,1.98
2022-12-27T12:02:41.056Z,2.22
2022-12-27T12:05:44.181Z,1.48
2022-12-27T12:08:28.207Z,1.48
2022-12-27T12:11:12.013Z,1.10
2022-12-27T12:14:13.011Z,1.70
2022-12-27T12:16:57.502Z,1.52
2022-12-27T12:19:43.058Z,2.58
2022-12-27T12:22:29.406Z,1.63
2022-12-27T12:25:29.067Z,1.80
2022-12-27T12:28:56.267Z,1.40
2022-12-27T12:31:29.759Z,0.73
2022-12-27T12:34:15.889Z,1.67
2022-12-27T12:37:15.734Z,1.60
2022-12-27T12:40:05.422Z,1.58
2022-12-27T12:42:42.240Z,1.85
2022-12-27T12:45:38.042Z,1.52
2022-12-27T12:48:25.724Z,2.00
2022-12-27T12:51:15.114Z,1.85
2022-12-27T12:53:55.974Z,1.20
2022-12-27T12:56:45.772Z,1.48
2022-12-27T12:59:36.938Z,1.80
2022-12-27T13:02:26.899Z,1.30
2022-12-27T13:05:16.973Z,2.10
2022-12-27T13:07:57.925Z,1.30
2022-12-27T13:10:53.084Z,1.40
2022-12-27T13:13:33.034Z,1.50
2022-12-27T13:16:13.871Z,1.75
2022-12-27T13:18:50.229Z,1.50
2022-12-27T13:21:31.636Z,1.30
2022-12-27T13:24:08.658Z,1.75
2022-12-27T13:26:49.915Z,1.23
2022-12-27T13:30:06.046Z,1.67
2022-12-27T13:32:49.667Z,1.58
2022-12-27T13:35:31.870Z,1.35
2022-12-27T13:38:16.182Z,1.33
2022-12-27T13:41:04.565Z,2.05
2022-12-27T13:43:53.054Z,1.65
2022-12-27T13:46:44.728Z,1.90
2022-12-27T13:49:31.622Z,1.42
2022-12-27T13:52:13.301Z,2.78
2022-12-27T13:55:07.018Z,1.75
2022-12-27T13:58:04.354Z,1.42
2022-12-27T14:00:38.445Z,3.42
2022-12-27T14:03:36.859Z,2.70
2022-12-27T14:06:40.160Z,1.67
2022-12-27T14:09:42.035Z,1.85
2022-12-27T14:12:41.858Z,1.92
2022-12-27T14:15:16.572Z,1.63
2022-12-27T14:17:54.971Z,1.60
2022-12-27T14:20:41.633Z,1.92
2022-12-27T14:23:27.339Z,2.38
2022-12-27T14:26:26.146Z,1.55
2022-12-27T14:29:29.441Z,1.42
2022-12-27T14:32:34.079Z,1.50
2022-12-27T14:35:50.613Z,1.65
2022-12-27T14:38:43.661Z,2.30
2022-12-27T14:41:47.682Z,2.10
2022-12-27T14:44:53.081Z,1.63
2022-12-27T14:47:50.480Z,1.50
2022-12-27T14:50:48.382Z,1.83
2022-12-27T14:53:43.860Z,1.90
2022-12-27T14:56:26.520Z,1.30
2022-12-27T14:59:07.322Z,1.88
2022-12-27T15:01:55.153Z,1.73
2022-12-27T15:04:51.928Z,1.20
2022-12-27T15:07:38.995Z,1.15
2022-12-27T15:10:16.828Z,3.58
2022-12-27T15:12:53.276Z,2.60
2022-12-27T15:15:31.071Z,1.52
2022-12-27T15:21:05.980Z,1.95
2022-12-27T15:23:43.856Z,2.08
2022-12-27T15:26:22.676Z,3.80
2022-12-27T15:29:06.504Z,2.90
2022-12-27T15:31:47.819Z,3.08
2022-12-27T15:34:38.403Z,2.95
2022-12-27T15:37:07.276Z,4.03
2022-12-27T15:40:02.212Z,3.90
2022-12-27T15:42:51.080Z,3.80
2022-12-27T15:45:34.672Z,3.05
2022-12-27T15:48:34.578Z,2.55
2022-12-27T15:51:12.607Z,2.53
2022-12-27T15:53:57.435Z,2.13
2022-12-27T15:56:57.062Z,1.83
2022-12-27T15:59:36.984Z,1.63
2022-12-27T16:02:29.336Z,1.70
2022-12-27T16:05:02.501Z,1.77
2022-12-27T16:07:47.584Z,2.10
2022-12-27T16:10:52.550Z,1.77
2022-12-27T16:13:49.994Z,2.00
2022-12-27T16:16:55.057Z,2.03
2022-12-27T16:19:40.717Z,2.75
2022-12-27T16:22:24.678Z,2.40
2022-12-27T16:24:56.209Z,3.65
2022-12-27T16:27:31.743Z,3.67
2022-12-27T16:30:01.892Z,2.42
2022-12-27T16:32:30.247Z,2.78
2022-12-27T16:35:15.137Z,1.50
2022-12-27T16:37:46.800Z,3.10
2022-12-27T16:40:38.065Z,3.75
2022-12-27T16:43:46.832Z,3.20
2022-12-27T16:46:39.042Z,2.75
2022-12-27T16:49:40.252Z,1.85
2022-12-27T16:52:27.309Z,2.38
2022-12-27T16:55:03.955Z,2.08
2022-12-27T16:57:40.393Z,1.50
2022-12-27T17:00:36.637Z,1.60
2022-12-27T17:03:32.702Z,1.95
2022-12-27T17:06:34.063Z,2.00
2022-12-27T17:09:31.150Z,1.58
2022-12-27T17:12:20.860Z,1.88
2022-12-27T17:14:54.923Z,2.50
2022-12-27T17:17:24.656Z,2.65
2022-12-27T17:20:03.181Z,2.65
2022-12-27T17:22:35.307Z,2.70
2022-12-27T17:25:05.453Z,2.88
2022-12-27T17:27:52.821Z,3.25
2022-12-27T17:30:22.745Z,2.83
2022-12-27T17:33:06.471Z,2.72
2022-12-27T17:35:52.879Z,2.47
2022-12-27T17:38:31.731Z,3.88
2022-12-27T17:41:15.455Z,2.83
2022-12-27T17:47:03.394Z,2.58
2022-12-27T17:49:33.284Z,3.88
2022-12-27T17:52:20.659Z,2.60
2022-12-27T17:55:06.992Z,1.90
2022-12-27T17:57:52.733Z,1.88
2022-12-27T18:00:24.050Z,1.85
2022-12-27T18:02:55.021Z,2.70
2022-12-27T18:05:29.393Z,2.70
2022-12-27T18:08:22.168Z,2.63
2022-12-27T18:10:51.209Z,3.03
2022-12-27T18:13:24.433Z,2.83
2022-12-27T18:15:53.620Z,2.65
2022-12-27T18:18:27.943Z,5.88
2022-12-27T18:20:58.257Z,6.68
2022-12-27T18:23:28.138Z,4.25
2022-12-27T18:26:03.080Z,2.78
2022-12-27T18:28:34.331Z,4.03
2022-12-27T18:31:09.800Z,4.90
2022-12-27T18:33:43.385Z,5.43
2022-12-27T18:36:20.852Z,3.92
2022-12-27T18:38:56.840Z,4.32
2022-12-27T18:41:25.846Z,4.10
2022-12-27T18:44:01.018Z,5.97
2022-12-27T18:46:32.603Z,4.35
2022-12-27T18:49:02.067Z,4.13
2022-12-27T18:51:33.321Z,3.50
2022-12-27T18:54:03.382Z,3.75
2022-12-27T18:56:35.201Z,4.10
2022-12-27T18:59:07.617Z,3.20
2022-12-27T19:01:41.956Z,3.92
2022-12-27T19:04:29.070Z,3.92
2022-12-27T19:07:06.651Z,3.90
2022-12-27T19:09:40.367Z,4.00
2022-12-27T19:12:18.559Z,4.30
2022-12-27T19:14:47.784Z,4.45
2022-12-27T19:17:19.774Z,3.63
2022-12-27T19:19:50.095Z,3.13
2022-12-27T19:22:36.031Z,4.95
2022-12-27T19:25:12.265Z,4.70
2022-12-27T19:27:40.822Z,3.33
2022-12-27T19:30:32.051Z,3.85
2022-12-27T19:33:03.163Z,5.13
2022-12-27T19:35:32.505Z,5.03
2022-12-27T19:38:02.608Z,7.68
2022-12-27T19:40:32.832Z,4.80
2022-12-27T19:43:01.128Z,5.15
2022-12-27T19:45:30.176Z,3.70
2022-12-27T19:47:58.353Z,3.80
2022-12-27T19:50:26.736Z,4.63
2022-12-27T19:52:55.328Z,4.90
2022-12-27T19:55:26.977Z,3.72
2022-12-27T19:57:56.872Z,4.35
2022-12-27T20:00:25.322Z,4.60
2022-12-27T20:02:53.688Z,3.65
2022-12-27T20:06:11.632Z,3.92
2022-12-27T20:08:23.873Z,3.75
2022-12-27T20:10:52.273Z,4.22
2022-12-27T20:13:22.592Z,3.83
2022-12-27T20:15:51.958Z,3.70
2022-12-27T20:18:20.357Z,3.60
2022-12-27T20:20:49.345Z,4.20
2022-12-27T20:23:18.091Z,3.55
2022-12-27T20:25:49.046Z,3.45
2022-12-27T20:28:18.884Z,3.47
2022-12-27T20:30:48.698Z,3.35
2022-12-27T20:33:17.301Z,3.38
2022-12-27T20:35:45.918Z,3.08
2022-12-27T20:38:14.085Z,3.00
2022-12-27T20:40:42.731Z,3.08
2022-12-27T20:43:11.707Z,3.13
2022-12-27T20:45:40.406Z,3.15
2022-12-27T20:48:10.186Z,2.75
2022-12-27T20:50:38.384Z,3.78
2022-12-27T20:53:07.699Z,3.47
2022-12-27T20:55:36.137Z,3.15
2022-12-27T20:58:04.527Z,2.88
2022-12-27T21:00:32.817Z,3.25
2022-12-27T21:03:01.349Z,2.80
2022-12-27T21:05:31.574Z,2.80
2022-12-27T21:08:00.287Z,4.05
2022-12-27T21:10:28.914Z,3.42
2022-12-27T21:12:57.214Z,2.35
2022-12-27T21:15:25.511Z,3.22
2022-12-27T21:17:54.030Z,2.38
2022-12-27T21:20:22.350Z,2.70
2022-12-27T21:22:52.401Z,3.00
2022-12-27T21:25:20.486Z,5.03
2022-12-27T21:27:49.197Z,3.03
2022-12-27T21:30:17.915Z,2.63
2022-12-27T21:32:46.902Z,3.55
2022-12-27T21:35:15.159Z,3.05
2022-12-27T21:37:43.578Z,3.10
2022-12-27T21:40:14.415Z,3.22
2022-12-27T21:42:42.895Z,2.90
2022-12-27T21:45:12.407Z,3.20
2022-12-27T21:47:40.717Z,3.60
2022-12-27T21:50:09.893Z,3.42
2022-12-27T21:52:38.486Z,3.22
2022-12-27T21:55:07.454Z,3.22
2022-12-27T21:57:37.101Z,2.88
2022-12-27T22:00:06.406Z,2.67
2022-12-27T22:02:35.086Z,4.20
2022-12-27T22:05:03.861Z,3.25
2022-12-27T22:07:32.730Z,2.65
2022-12-27T22:10:01.098Z,3.35
2022-12-27T22:12:29.512Z,2.97
2022-12-27T22:14:59.496Z,2.70
2022-12-27T22:17:27.890Z,2.63
2022-12-27T22:19:56.473Z,3.60
2022-12-27T22:22:24.848Z,2.55
2022-12-27T22:24:52.974Z,2.40
2022-12-27T22:27:21.173Z,3.28
2022-12-27T22:29:49.432Z,2.45
2022-12-27T22:32:19.260Z,2.55
2022-12-27T22:34:47.349Z,4.07
2022-12-27T22:37:15.767Z,2.45
2022-12-27T22:39:44.266Z,3.10
2022-12-27T22:42:13.296Z,1.85
2022-12-27T22:44:43.830Z,2.60
2022-12-27T22:47:28.308Z,3.50
2022-12-27T22:49:58.520Z,2.90
2022-12-27T22:52:27.193Z,3.17
2022-12-27T22:55:06.079Z,2.80
2022-12-27T22:57:35.939Z,2.10
2022-12-27T23:00:07.247Z,2.72
2022-12-27T23:02:35.871Z,2.63
2022-12-27T23:05:06.767Z,2.33
2022-12-27T23:08:03.530Z,2.45
2022-12-27T23:10:24.237Z,2.78
2022-12-27T23:12:52.311Z,3.65
2022-12-27T23:15:20.681Z,2.80
2022-12-27T23:17:49.034Z,2.70
2022-12-27T23:20:19.073Z,3.20
2022-12-27T23:22:47.487Z,2.90
2022-12-27T23:25:16.005Z,3.45
2022-12-27T23:27:44.576Z,2.50
2022-12-27T23:30:14.333Z,2.83
2022-12-27T23:32:42.845Z,2.92
2022-12-27T23:35:11.304Z,2.40
2022-12-27T23:37:40.801Z,2.50
2022-12-27T23:40:10.408Z,2.25
2022-12-27T23:42:38.552Z,2.30
2022-12-27T23:45:08.247Z,2.40
2022-12-27T23:47:36.458Z,2.45
2022-12-27T23:50:05.624Z,2.85
2022-12-27T23:52:33.817Z,2.20
2022-12-27T23:55:03.543Z,2.33
2022-12-27T23:57:32.126Z,3.45
