createdAt,value
2018-07-02T00:00:18.465Z,1012.55
2018-07-02T00:01:18.578Z,1012.58
2018-07-02T00:02:18.494Z,1012.60
2018-07-02T00:03:18.510Z,1012.52
2018-07-02T00:04:18.529Z,1012.52
2018-07-02T00:05:18.542Z,1012.53
2018-07-02T00:06:18.560Z,1012.50
2018-07-02T00:07:18.580Z,1012.49
2018-07-02T00:08:18.608Z,1012.48
2018-07-02T00:09:18.609Z,1012.52
2018-07-02T00:10:18.625Z,1012.49
2018-07-02T00:11:18.645Z,1012.45
2018-07-02T00:12:18.660Z,1012.43
2018-07-02T00:13:18.675Z,1012.43
2018-07-02T00:14:18.790Z,1012.39
2018-07-02T00:15:18.788Z,1012.44
2018-07-02T00:16:18.726Z,1012.42
2018-07-02T00:17:18.742Z,1012.40
2018-07-02T00:18:18.754Z,1012.38
2018-07-02T00:19:18.773Z,1012.39
2018-07-02T00:20:18.788Z,1012.36
2018-07-02T00:21:18.804Z,1012.37
2018-07-02T00:22:18.823Z,1012.38
2018-07-02T00:23:18.836Z,1012.38
2018-07-02T00:24:18.855Z,1012.38
2018-07-02T00:25:18.868Z,1012.38
2018-07-02T00:26:18.884Z,1012.38
2018-07-02T00:27:18.911Z,1012.36
2018-07-02T00:28:18.918Z,1012.36
2018-07-02T00:29:18.934Z,1012.38
2018-07-02T00:30:18.962Z,1012.39
2018-07-02T00:31:18.965Z,1012.39
2018-07-02T00:32:18.984Z,1012.32
2018-07-02T00:33:18.996Z,1012.33
2018-07-02T00:34:19.012Z,1012.28
2018-07-02T00:35:19.031Z,1012.32
2018-07-02T00:36:19.046Z,1012.32
2018-07-02T00:37:19.062Z,1012.32
2018-07-02T00:38:19.089Z,1012.29
2018-07-02T00:39:19.095Z,1012.32
2018-07-02T00:40:19.112Z,1012.32
2018-07-02T00:41:19.127Z,1012.33
2018-07-02T00:42:19.143Z,1012.34
2018-07-02T00:43:19.220Z,1012.27
2018-07-02T00:44:19.180Z,1012.32
2018-07-02T00:45:19.193Z,1012.26
2018-07-02T00:46:19.257Z,1012.24
2018-07-02T00:48:19.248Z,1012.21
2018-07-02T00:49:19.258Z,1012.20
2018-07-02T00:50:19.273Z,1012.21
2018-07-02T00:51:19.289Z,1012.17
2018-07-02T00:52:19.304Z,1012.17
2018-07-02T00:53:19.320Z,1012.16
2018-07-02T00:54:19.337Z,1012.15
2018-07-02T00:55:19.376Z,1012.08
2018-07-02T00:56:19.369Z,1012.11
2018-07-02T00:57:19.385Z,1012.07
2018-07-02T00:58:19.401Z,1012.04
2018-07-02T00:59:19.419Z,1012.00
2018-07-02T01:00:19.438Z,1012.06
2018-07-02T01:01:19.450Z,1011.99
2018-07-02T01:02:19.468Z,1012.03
2018-07-02T01:03:19.482Z,1012.03
2018-07-02T01:04:19.498Z,1012.03
2018-07-02T01:05:19.513Z,1012.07
2018-07-02T01:06:19.530Z,1012.04
2018-07-02T01:07:19.546Z,1012.04
2018-07-02T01:08:19.563Z,1012.01
2018-07-02T01:09:19.577Z,1012.02
2018-07-02T01:10:19.597Z,1012.00
2018-07-02T01:11:19.610Z,1012.04
2018-07-02T01:12:19.626Z,1012.02
2018-07-02T01:13:19.643Z,1012.07
2018-07-02T01:14:19.659Z,1012.07
2018-07-02T01:15:19.676Z,1012.07
2018-07-02T01:16:19.692Z,1012.06
2018-07-02T01:17:19.706Z,1012.05
2018-07-02T01:18:19.736Z,1012.00
2018-07-02T01:19:19.783Z,1011.97
2018-07-02T01:20:19.851Z,1011.97
2018-07-02T01:21:19.776Z,1011.95
2018-07-02T01:22:19.786Z,1011.97
2018-07-02T01:23:19.803Z,1011.96
2018-07-02T01:24:19.823Z,1011.97
2018-07-02T01:25:19.833Z,1011.98
2018-07-02T01:26:19.851Z,1011.97
2018-07-02T01:27:19.867Z,1011.99
2018-07-02T01:28:19.891Z,1012.00
2018-07-02T01:29:19.898Z,1011.98
2018-07-02T01:30:19.913Z,1012.00
2018-07-02T01:31:19.958Z,1012.00
2018-07-02T01:32:19.946Z,1012.03
2018-07-02T01:33:19.961Z,1011.99
2018-07-02T01:34:19.977Z,1012.01
2018-07-02T01:35:19.995Z,1012.01
2018-07-02T01:36:20.013Z,1011.95
2018-07-02T01:37:20.026Z,1011.99
2018-07-02T01:38:20.042Z,1011.96
2018-07-02T01:39:20.058Z,1011.99
2018-07-02T01:40:20.074Z,1011.96
2018-07-02T01:41:20.091Z,1011.95
2018-07-02T01:42:20.208Z,1011.91
2018-07-02T01:43:20.126Z,1011.97
2018-07-02T01:44:20.145Z,1011.96
2018-07-02T01:45:20.156Z,1011.95
2018-07-02T01:46:20.177Z,1011.96
2018-07-02T01:47:20.189Z,1011.97
2018-07-02T01:48:20.207Z,1012.02
2018-07-02T01:49:20.236Z,1012.03
2018-07-02T01:50:20.253Z,1012.05
2018-07-02T01:51:20.261Z,1012.05
2018-07-02T01:52:20.317Z,1012.07
2018-07-02T01:53:20.312Z,1012.09
2018-07-02T01:54:20.307Z,1012.11
2018-07-02T01:55:20.766Z,1012.16
2018-07-02T01:56:20.333Z,1012.12
2018-07-02T01:57:20.349Z,1012.16
2018-07-02T01:58:20.363Z,1012.14
2018-07-02T01:59:20.381Z,1012.14
2018-07-02T02:00:20.396Z,1012.17
2018-07-02T02:01:20.413Z,1012.14
2018-07-02T02:02:20.427Z,1012.20
2018-07-02T02:03:20.444Z,1012.16
2018-07-02T02:04:20.461Z,1012.17
2018-07-02T02:05:20.476Z,1012.19
2018-07-02T02:06:20.493Z,1012.17
2018-07-02T02:07:20.507Z,1012.19
2018-07-02T02:08:20.524Z,1012.16
2018-07-02T02:09:20.540Z,1012.15
2018-07-02T02:10:20.555Z,1012.17
2018-07-02T02:11:20.571Z,1012.14
2018-07-02T02:12:20.588Z,1012.17
2018-07-02T02:13:20.603Z,1012.16
2018-07-02T02:14:20.621Z,1012.12
2018-07-02T02:15:20.646Z,1012.13
2018-07-02T02:16:20.651Z,1012.13
2018-07-02T02:17:20.667Z,1012.17
2018-07-02T02:18:20.693Z,1012.11
2018-07-02T02:19:20.703Z,1012.16
2018-07-02T02:20:20.715Z,1012.18
2018-07-02T02:21:20.736Z,1012.20
2018-07-02T02:22:20.749Z,1012.21
2018-07-02T02:23:20.766Z,1012.22
2018-07-02T02:24:20.779Z,1012.20
2018-07-02T02:25:20.796Z,1012.24
2018-07-02T02:26:20.809Z,1012.18
2018-07-02T02:27:20.830Z,1012.21
2018-07-02T02:28:20.979Z,1012.22
2018-07-02T02:29:20.874Z,1012.23
2018-07-02T02:30:20.875Z,1012.21
2018-07-02T02:31:20.902Z,1012.20
2018-07-02T02:32:20.912Z,1012.19
2018-07-02T02:33:20.925Z,1012.22
2018-07-02T02:34:20.937Z,1012.19
2018-07-02T02:35:20.954Z,1012.19
2018-07-02T02:36:20.971Z,1012.21
2018-07-02T02:37:20.987Z,1012.22
2018-07-02T02:38:21.071Z,1012.24
2018-07-02T02:39:21.017Z,1012.22
2018-07-02T02:40:21.032Z,1012.31
2018-07-02T02:41:21.073Z,1012.32
2018-07-02T02:42:21.064Z,1012.34
2018-07-02T02:43:21.079Z,1012.37
2018-07-02T02:44:21.107Z,1012.37
2018-07-02T02:45:21.113Z,1012.36
2018-07-02T02:46:21.131Z,1012.33
2018-07-02T02:47:21.147Z,1012.34
2018-07-02T02:48:21.161Z,1012.32
2018-07-02T02:49:21.175Z,1012.34
2018-07-02T02:50:21.241Z,1012.30
2018-07-02T02:51:21.215Z,1012.30
2018-07-02T02:52:21.225Z,1012.28
2018-07-02T02:53:21.239Z,1012.29
2018-07-02T02:54:21.253Z,1012.32
2018-07-02T02:55:21.270Z,1012.33
2018-07-02T02:56:21.301Z,1012.31
2018-07-02T02:57:21.302Z,1012.32
2018-07-02T02:58:21.316Z,1012.34
2018-07-02T02:59:21.334Z,1012.31
2018-07-02T03:00:21.399Z,1012.34
2018-07-02T03:01:21.496Z,1012.38
2018-07-02T03:02:21.496Z,1012.38
2018-07-02T03:03:21.412Z,1012.37
2018-07-02T03:04:21.415Z,1012.33
2018-07-02T03:05:21.428Z,1012.30
2018-07-02T03:06:21.443Z,1012.28
2018-07-02T03:07:21.461Z,1012.28
2018-07-02T03:08:21.474Z,1012.30
2018-07-02T03:09:21.498Z,1012.30
2018-07-02T03:10:21.511Z,1012.30
2018-07-02T03:11:21.524Z,1012.29
2018-07-02T03:12:21.539Z,1012.33
2018-07-02T03:13:21.552Z,1012.34
2018-07-02T03:14:21.569Z,1012.35
2018-07-02T03:15:21.578Z,1012.36
2018-07-02T03:16:21.604Z,1012.37
2018-07-02T03:17:21.610Z,1012.41
2018-07-02T03:18:21.626Z,1012.36
2018-07-02T03:19:21.641Z,1012.35
2018-07-02T03:20:21.674Z,1012.37
2018-07-02T03:21:21.672Z,1012.36
2018-07-02T03:22:21.737Z,1012.38
2018-07-02T03:23:21.776Z,1012.38
2018-07-02T03:24:22.191Z,1012.43
2018-07-02T03:25:21.939Z,1012.44
2018-07-02T03:26:21.928Z,1012.44
2018-07-02T03:27:21.766Z,1012.41
2018-07-02T03:28:21.781Z,1012.47
2018-07-02T03:29:21.797Z,1012.46
2018-07-02T03:30:21.817Z,1012.42
2018-07-02T03:31:21.830Z,1012.45
2018-07-02T03:32:21.947Z,1012.44
2018-07-02T03:34:22.098Z,1012.41
2018-07-02T03:35:21.903Z,1012.42
2018-07-02T03:36:21.906Z,1012.47
2018-07-02T03:37:21.921Z,1012.46
2018-07-02T03:38:21.946Z,1012.43
2018-07-02T03:39:21.955Z,1012.36
2018-07-02T03:40:21.970Z,1012.45
2018-07-02T03:41:21.985Z,1012.42
2018-07-02T03:42:22.002Z,1012.41
2018-07-02T03:43:22.018Z,1012.42
2018-07-02T03:44:22.033Z,1012.39
2018-07-02T03:45:22.050Z,1012.45
2018-07-02T03:46:22.063Z,1012.42
2018-07-02T03:47:22.077Z,1012.40
2018-07-02T03:48:22.097Z,1012.45
2018-07-02T03:49:22.111Z,1012.45
2018-07-02T03:50:22.125Z,1012.44
2018-07-02T03:51:22.140Z,1012.44
2018-07-02T03:52:22.157Z,1012.49
2018-07-02T03:53:22.172Z,1012.48
2018-07-02T03:54:22.198Z,1012.49
2018-07-02T03:55:22.204Z,1012.51
2018-07-02T03:56:22.223Z,1012.46
2018-07-02T03:57:22.450Z,1012.50
2018-07-02T03:58:22.260Z,1012.47
2018-07-02T03:59:22.266Z,1012.50
2018-07-02T04:00:22.282Z,1012.44
2018-07-02T04:01:22.355Z,1012.47
2018-07-02T04:02:22.312Z,1012.43
2018-07-02T04:03:22.328Z,1012.41
2018-07-02T04:04:22.344Z,1012.41
2018-07-02T04:05:22.359Z,1012.43
2018-07-02T04:06:22.677Z,1012.44
2018-07-02T04:07:22.400Z,1012.47
2018-07-02T04:08:22.413Z,1012.47
2018-07-02T04:09:22.548Z,1012.49
2018-07-02T04:10:22.459Z,1012.50
2018-07-02T04:11:22.453Z,1012.49
2018-07-02T04:12:22.495Z,1012.46
2018-07-02T04:13:22.495Z,1012.47
2018-07-02T04:14:22.517Z,1012.49
2018-07-02T04:15:22.518Z,1012.46
2018-07-02T04:16:22.735Z,1012.45
2018-07-02T04:17:22.554Z,1012.42
2018-07-02T04:18:22.561Z,1012.46
2018-07-02T04:19:22.578Z,1012.46
2018-07-02T04:20:22.593Z,1012.50
2018-07-02T04:21:22.613Z,1012.47
2018-07-02T04:22:22.648Z,1012.52
2018-07-02T04:23:22.654Z,1012.50
2018-07-02T04:24:22.656Z,1012.56
2018-07-02T04:25:22.682Z,1012.56
2018-07-02T04:26:22.687Z,1012.59
2018-07-02T04:27:22.703Z,1012.55
2018-07-02T04:28:22.719Z,1012.61
2018-07-02T04:29:22.736Z,1012.58
2018-07-02T04:30:22.752Z,1012.62
2018-07-02T04:31:22.775Z,1012.62
2018-07-02T04:32:22.786Z,1012.62
2018-07-02T04:33:22.799Z,1012.64
2018-07-02T04:34:22.812Z,1012.65
2018-07-02T04:35:22.828Z,1012.62
2018-07-02T04:36:22.843Z,1012.63
2018-07-02T04:37:22.860Z,1012.62
2018-07-02T04:38:22.909Z,1012.65
2018-07-02T04:39:22.945Z,1012.64
2018-07-02T04:40:22.911Z,1012.67
2018-07-02T04:41:22.939Z,1012.62
2018-07-02T04:42:22.937Z,1012.61
2018-07-02T04:43:22.966Z,1012.66
2018-07-02T04:44:22.968Z,1012.64
2018-07-02T04:45:22.987Z,1012.65
2018-07-02T04:46:23.001Z,1012.63
2018-07-02T04:47:23.015Z,1012.62
2018-07-02T04:48:23.031Z,1012.63
2018-07-02T04:49:23.051Z,1012.65
2018-07-02T04:50:23.072Z,1012.67
2018-07-02T04:51:23.127Z,1012.70
2018-07-02T04:52:23.096Z,1012.70
2018-07-02T04:53:23.140Z,1012.67
2018-07-02T04:54:23.125Z,1012.73
2018-07-02T04:55:23.188Z,1012.72
2018-07-02T04:56:23.158Z,1012.73
2018-07-02T04:57:23.200Z,1012.74
2018-07-02T04:58:23.188Z,1012.78
2018-07-02T04:59:23.206Z,1012.80
2018-07-02T05:00:23.221Z,1012.75
2018-07-02T05:01:23.237Z,1012.77
2018-07-02T05:02:23.251Z,1012.78
2018-07-02T05:03:23.270Z,1012.77
2018-07-02T05:04:23.291Z,1012.71
2018-07-02T05:05:23.300Z,1012.74
2018-07-02T05:06:23.349Z,1012.76
2018-07-02T05:07:23.502Z,1012.76
2018-07-02T05:08:23.346Z,1012.79
2018-07-02T05:09:23.522Z,1012.81
2018-07-02T05:10:23.375Z,1012.76
2018-07-02T05:11:23.394Z,1012.78
2018-07-02T05:12:23.409Z,1012.78
2018-07-02T05:13:23.433Z,1012.78
2018-07-02T05:14:23.452Z,1012.75
2018-07-02T05:15:23.524Z,1012.77
2018-07-02T05:16:23.475Z,1012.77
2018-07-02T05:17:24.601Z,1012.78
2018-07-02T05:18:23.509Z,1012.79
2018-07-02T05:19:23.520Z,1012.79
2018-07-02T05:20:23.537Z,1012.85
2018-07-02T05:21:23.551Z,1012.83
2018-07-02T05:22:23.568Z,1012.88
2018-07-02T05:23:23.581Z,1012.81
2018-07-02T05:24:23.599Z,1012.81
2018-07-02T05:25:23.616Z,1012.82
2018-07-02T05:26:23.633Z,1012.81
2018-07-02T05:27:23.645Z,1012.81
2018-07-02T05:28:23.676Z,1012.77
2018-07-02T05:29:23.677Z,1012.78
2018-07-02T05:30:23.696Z,1012.78
2018-07-02T05:31:23.757Z,1012.81
2018-07-02T05:32:23.724Z,1012.75
2018-07-02T05:33:23.770Z,1012.77
2018-07-02T05:34:23.754Z,1012.76
2018-07-02T05:35:23.770Z,1012.77
2018-07-02T05:36:23.788Z,1012.71
2018-07-02T05:37:23.799Z,1012.75
2018-07-02T05:38:23.814Z,1012.72
2018-07-02T05:39:23.841Z,1012.75
2018-07-02T05:40:23.847Z,1012.72
2018-07-02T05:41:23.869Z,1012.74
2018-07-02T05:42:23.884Z,1012.66
2018-07-02T05:43:23.898Z,1012.73
2018-07-02T05:44:23.913Z,1012.75
2018-07-02T05:45:24.232Z,1012.74
2018-07-02T05:46:26.745Z,1012.78
2018-07-02T05:47:24.009Z,1012.78
2018-07-02T05:48:24.460Z,1012.74
2018-07-02T05:49:23.995Z,1012.79
2018-07-02T05:50:24.005Z,1012.77
2018-07-02T05:51:24.025Z,1012.80
2018-07-02T05:52:24.036Z,1012.82
2018-07-02T05:53:24.053Z,1012.83
2018-07-02T05:54:24.300Z,1012.82
2018-07-02T05:55:24.892Z,1012.81
2018-07-02T05:56:24.113Z,1012.80
2018-07-02T05:57:24.115Z,1012.78
2018-07-02T05:58:24.146Z,1012.75
2018-07-02T05:59:24.302Z,1012.69
2018-07-02T06:00:25.028Z,1012.69
2018-07-02T06:01:24.862Z,1012.70
2018-07-02T06:02:25.436Z,1012.70
2018-07-02T06:03:24.214Z,1012.66
2018-07-02T06:04:24.232Z,1012.66
2018-07-02T06:05:24.890Z,1012.62
2018-07-02T06:06:24.498Z,1012.66
2018-07-02T06:07:24.884Z,1012.67
2018-07-02T06:08:24.550Z,1012.66
2018-07-02T06:09:24.491Z,1012.64
2018-07-02T06:10:24.321Z,1012.66
2018-07-02T06:11:24.334Z,1012.71
2018-07-02T06:12:24.359Z,1012.69
2018-07-02T06:13:24.371Z,1012.68
2018-07-02T06:14:24.383Z,1012.67
2018-07-02T06:15:24.401Z,1012.64
2018-07-02T06:16:24.457Z,1012.60
2018-07-02T06:17:24.431Z,1012.62
2018-07-02T06:18:24.447Z,1012.64
2018-07-02T06:19:24.836Z,1012.66
2018-07-02T06:20:24.481Z,1012.66
2018-07-02T06:21:24.507Z,1012.67
2018-07-02T06:22:24.515Z,1012.69
2018-07-02T06:23:24.528Z,1012.69
2018-07-02T06:24:24.546Z,1012.76
2018-07-02T06:25:24.558Z,1012.71
2018-07-02T06:26:24.577Z,1012.73
2018-07-02T06:27:24.603Z,1012.73
2018-07-02T06:28:24.612Z,1012.72
2018-07-02T06:29:24.635Z,1012.70
2018-07-02T06:30:24.717Z,1012.73
2018-07-02T06:31:24.659Z,1012.69
2018-07-02T06:32:24.674Z,1012.74
2018-07-02T06:33:24.689Z,1012.80
2018-07-02T06:34:24.709Z,1012.77
2018-07-02T06:35:24.737Z,1012.74
2018-07-02T06:36:24.740Z,1012.76
2018-07-02T06:37:24.788Z,1012.79
2018-07-02T06:38:24.851Z,1012.76
2018-07-02T06:39:24.783Z,1012.75
2018-07-02T06:40:24.797Z,1012.74
2018-07-02T06:41:24.816Z,1012.79
2018-07-02T06:42:24.828Z,1012.73
2018-07-02T06:43:24.843Z,1012.73
2018-07-02T06:44:24.860Z,1012.74
2018-07-02T06:45:24.976Z,1012.73
2018-07-02T06:46:24.891Z,1012.73
2018-07-02T06:47:24.909Z,1012.71
2018-07-02T06:48:24.981Z,1012.74
2018-07-02T06:49:24.942Z,1012.70
2018-07-02T06:50:24.970Z,1012.69
2018-07-02T06:52:25.189Z,1012.72
2018-07-02T06:53:25.133Z,1012.68
2018-07-02T06:54:25.023Z,1012.69
2018-07-02T06:55:25.181Z,1012.74
2018-07-02T06:56:25.053Z,1012.72
2018-07-02T06:57:25.071Z,1012.75
2018-07-02T06:58:25.137Z,1012.77
2018-07-02T06:59:25.104Z,1012.73
2018-07-02T07:00:25.122Z,1012.77
2018-07-02T07:01:25.185Z,1012.73
2018-07-02T07:02:25.150Z,1012.71
2018-07-02T07:03:25.537Z,1012.74
2018-07-02T07:04:25.211Z,1012.73
2018-07-02T07:05:25.198Z,1012.75
2018-07-02T07:06:25.518Z,1012.75
2018-07-02T07:07:25.245Z,1012.73
2018-07-02T07:09:25.271Z,1012.79
2018-07-02T07:10:25.278Z,1012.78
2018-07-02T07:11:25.313Z,1012.80
2018-07-02T07:12:25.457Z,1012.81
2018-07-02T07:13:25.335Z,1012.80
2018-07-02T07:14:25.369Z,1012.83
2018-07-02T07:15:25.364Z,1012.85
2018-07-02T07:16:25.378Z,1012.80
2018-07-02T07:17:25.402Z,1012.79
2018-07-02T07:18:25.490Z,1012.81
2018-07-02T07:19:25.430Z,1012.78
2018-07-02T07:20:25.445Z,1012.77
2018-07-02T07:21:25.457Z,1012.77
2018-07-02T07:22:25.475Z,1012.72
2018-07-02T07:23:25.506Z,1012.71
2018-07-02T07:24:25.651Z,1012.78
2018-07-02T07:25:25.540Z,1012.76
2018-07-02T07:27:25.920Z,1012.77
2018-07-02T07:28:26.259Z,1012.77
2018-07-02T07:30:25.631Z,1012.83
2018-07-02T07:31:25.635Z,1012.85
2018-07-02T07:32:25.649Z,1012.86
2018-07-02T07:33:25.675Z,1012.84
2018-07-02T07:34:25.673Z,1012.85
2018-07-02T07:35:25.688Z,1012.83
2018-07-02T07:36:25.705Z,1012.80
2018-07-02T07:37:25.742Z,1012.78
2018-07-02T07:38:25.741Z,1012.75
2018-07-02T07:39:25.762Z,1012.69
2018-07-02T07:40:25.773Z,1012.77
2018-07-02T07:41:25.791Z,1012.76
2018-07-02T07:42:25.814Z,1012.73
2018-07-02T07:43:25.830Z,1012.73
2018-07-02T07:44:25.863Z,1012.78
2018-07-02T07:45:25.852Z,1012.79
2018-07-02T07:46:25.875Z,1012.83
2018-07-02T07:47:25.888Z,1012.84
2018-07-02T07:48:25.905Z,1012.85
2018-07-02T07:49:25.941Z,1012.84
2018-07-02T07:50:25.938Z,1012.85
2018-07-02T07:51:25.956Z,1012.85
2018-07-02T07:52:26.007Z,1012.87
2018-07-02T07:53:25.999Z,1012.86
2018-07-02T07:54:26.021Z,1012.89
2018-07-02T07:55:26.020Z,1012.84
2018-07-02T07:56:26.035Z,1012.83
2018-07-02T07:57:26.093Z,1012.85
2018-07-02T07:58:26.067Z,1012.88
2018-07-02T07:59:26.117Z,1012.88
2018-07-02T08:00:26.106Z,1012.85
2018-07-02T08:01:26.173Z,1012.85
2018-07-02T08:02:26.133Z,1012.86
2018-07-02T08:03:26.156Z,1012.85
2018-07-02T08:04:26.178Z,1012.88
2018-07-02T08:05:26.191Z,1012.83
2018-07-02T08:06:26.242Z,1012.82
2018-07-02T08:07:26.219Z,1012.84
2018-07-02T08:08:26.235Z,1012.85
2018-07-02T08:09:26.256Z,1012.92
2018-07-02T08:10:26.300Z,1012.90
2018-07-02T08:11:26.288Z,1012.91
2018-07-02T08:12:26.349Z,1012.93
2018-07-02T08:13:26.318Z,1012.98
2018-07-02T08:14:26.335Z,1012.98
2018-07-02T08:15:26.350Z,1012.98
2018-07-02T08:16:26.367Z,1013.03
2018-07-02T08:17:26.386Z,1013.02
2018-07-02T08:18:26.790Z,1012.95
2018-07-02T08:19:26.422Z,1012.96
2018-07-02T08:20:26.436Z,1012.98
2018-07-02T08:21:26.451Z,1012.96
2018-07-02T08:23:26.535Z,1013.01
2018-07-02T08:24:26.498Z,1012.96
2018-07-02T08:25:26.517Z,1012.98
2018-07-02T08:26:26.530Z,1012.94
2018-07-02T08:27:26.547Z,1012.95
2018-07-02T08:28:26.561Z,1012.89
2018-07-02T08:29:26.586Z,1012.85
2018-07-02T08:30:26.795Z,1012.86
2018-07-02T08:31:26.620Z,1012.89
2018-07-02T08:32:26.631Z,1012.87
2018-07-02T08:33:27.284Z,1012.86
2018-07-02T08:34:26.702Z,1012.85
2018-07-02T08:35:26.685Z,1012.86
2018-07-02T08:36:26.695Z,1012.86
2018-07-02T08:37:26.795Z,1012.87
2018-07-02T08:38:26.741Z,1012.87
2018-07-02T08:39:26.749Z,1012.87
2018-07-02T08:40:26.766Z,1012.79
2018-07-02T08:41:26.828Z,1012.87
2018-07-02T08:42:26.799Z,1012.88
2018-07-02T08:43:26.814Z,1012.92
2018-07-02T08:44:26.850Z,1012.93
2018-07-02T08:45:26.845Z,1012.95
2018-07-02T08:46:26.898Z,1012.89
2018-07-02T08:47:26.885Z,1012.89
2018-07-02T08:48:26.897Z,1012.84
2018-07-02T08:49:26.915Z,1012.83
2018-07-02T08:50:26.933Z,1012.88
2018-07-02T08:51:26.959Z,1012.83
2018-07-02T08:52:26.963Z,1012.81
2018-07-02T08:53:26.997Z,1012.78
2018-07-02T08:54:26.998Z,1012.81
2018-07-02T08:55:27.019Z,1012.83
2018-07-02T08:56:27.032Z,1012.75
2018-07-02T08:57:27.048Z,1012.76
2018-07-02T08:58:27.070Z,1012.79
2018-07-02T08:59:27.092Z,1012.81
2018-07-02T09:00:27.097Z,1012.77
2018-07-02T09:01:27.113Z,1012.74
2018-07-02T09:02:27.129Z,1012.80
2018-07-02T09:03:27.151Z,1012.75
2018-07-02T09:04:27.197Z,1012.70
2018-07-02T09:05:27.182Z,1012.78
2018-07-02T09:06:27.235Z,1012.84
2018-07-02T09:08:27.730Z,1012.74
2018-07-02T09:09:27.278Z,1012.69
2018-07-02T09:10:27.492Z,1012.70
2018-07-02T09:11:27.281Z,1012.68
2018-07-02T09:12:27.299Z,1012.74
2018-07-02T09:13:27.323Z,1012.70
2018-07-02T09:14:27.335Z,1012.74
2018-07-02T09:15:27.349Z,1012.70
2018-07-02T09:16:27.366Z,1012.77
2018-07-02T09:17:27.385Z,1012.74
2018-07-02T09:18:27.400Z,1012.68
2018-07-02T09:19:27.425Z,1012.65
2018-07-02T09:20:27.434Z,1012.70
2018-07-02T09:21:27.452Z,1012.72
2018-07-02T09:22:27.470Z,1012.67
2018-07-02T09:23:27.487Z,1012.65
2018-07-02T09:24:27.574Z,1012.67
2018-07-02T09:25:27.529Z,1012.62
2018-07-02T09:26:27.536Z,1012.56
2018-07-02T09:27:27.557Z,1012.64
2018-07-02T09:30:27.624Z,1012.64
2018-07-02T09:31:27.658Z,1012.65
2018-07-02T09:32:27.684Z,1012.66
2018-07-02T09:33:27.654Z,1012.60
2018-07-02T09:34:27.690Z,1012.65
2018-07-02T09:35:27.690Z,1012.64
2018-07-02T09:36:27.715Z,1012.62
2018-07-02T09:37:27.722Z,1012.67
2018-07-02T09:38:27.737Z,1012.65
2018-07-02T09:39:28.143Z,1012.63
2018-07-02T09:40:28.325Z,1012.67
2018-07-02T09:41:27.797Z,1012.61
2018-07-02T09:42:27.817Z,1012.64
2018-07-02T09:43:27.841Z,1012.61
2018-07-02T09:44:27.845Z,1012.63
2018-07-02T09:45:27.857Z,1012.55
2018-07-02T09:46:27.973Z,1012.63
2018-07-02T09:47:27.899Z,1012.65
2018-07-02T09:48:27.911Z,1012.69
2018-07-02T09:49:28.018Z,1012.65
2018-07-02T09:50:27.945Z,1012.68
2018-07-02T09:51:28.163Z,1012.62
2018-07-02T09:52:27.978Z,1012.63
2018-07-02T09:53:27.995Z,1012.61
2018-07-02T09:54:28.011Z,1012.69
2018-07-02T09:55:28.027Z,1012.68
2018-07-02T09:56:28.069Z,1012.75
2018-07-02T09:57:28.070Z,1012.72
2018-07-02T09:58:28.094Z,1012.72
2018-07-02T09:59:28.103Z,1012.72
2018-07-02T10:00:28.123Z,1012.64
2018-07-02T10:01:28.141Z,1012.70
2018-07-02T10:02:28.162Z,1012.71
2018-07-02T10:03:28.167Z,1012.70
2018-07-02T10:04:28.185Z,1012.66
2018-07-02T10:05:28.209Z,1012.65
2018-07-02T10:07:28.301Z,1012.65
2018-07-02T10:08:28.296Z,1012.67
2018-07-02T10:09:28.336Z,1012.65
2018-07-02T10:10:28.320Z,1012.64
2018-07-02T10:11:28.316Z,1012.58
2018-07-02T10:12:28.373Z,1012.55
2018-07-02T10:13:28.345Z,1012.57
2018-07-02T10:14:28.363Z,1012.59
2018-07-02T10:15:28.377Z,1012.60
2018-07-02T10:16:28.405Z,1012.60
2018-07-02T10:17:28.425Z,1012.56
2018-07-02T10:18:28.425Z,1012.62
2018-07-02T10:19:28.443Z,1012.59
2018-07-02T10:20:28.475Z,1012.54
2018-07-02T10:21:28.485Z,1012.52
2018-07-02T10:22:28.493Z,1012.52
2018-07-02T10:23:28.545Z,1012.53
2018-07-02T10:24:28.545Z,1012.51
2018-07-02T10:25:28.549Z,1012.54
2018-07-02T10:26:28.567Z,1012.51
2018-07-02T10:27:28.700Z,1012.48
2018-07-02T10:28:28.607Z,1012.46
2018-07-02T10:29:28.641Z,1012.47
2018-07-02T10:30:28.632Z,1012.53
2018-07-02T10:31:28.702Z,1012.53
2018-07-02T10:32:29.059Z,1012.54
2018-07-02T10:33:29.786Z,1012.51
2018-07-02T10:34:28.709Z,1012.57
2018-07-02T10:35:28.717Z,1012.61
2018-07-02T10:37:28.754Z,1012.58
2018-07-02T10:38:28.770Z,1012.52
2018-07-02T10:39:28.796Z,1012.52
2018-07-02T10:40:28.808Z,1012.50
2018-07-02T10:41:28.833Z,1012.52
2018-07-02T10:42:28.845Z,1012.54
2018-07-02T10:43:28.865Z,1012.54
2018-07-02T10:44:28.881Z,1012.50
2018-07-02T10:45:28.899Z,1012.53
2018-07-02T10:46:28.914Z,1012.55
2018-07-02T10:47:28.928Z,1012.59
2018-07-02T10:48:28.949Z,1012.58
2018-07-02T10:49:28.965Z,1012.59
2018-07-02T10:50:28.985Z,1012.54
2018-07-02T10:52:29.032Z,1012.58
2018-07-02T10:53:29.057Z,1012.57
2018-07-02T10:54:29.050Z,1012.56
2018-07-02T10:55:29.067Z,1012.50
2018-07-02T10:56:29.087Z,1012.51
2018-07-02T10:57:29.203Z,1012.52
2018-07-02T10:58:29.122Z,1012.48
2018-07-02T10:59:29.135Z,1012.49
2018-07-02T11:00:29.173Z,1012.49
2018-07-02T11:01:29.391Z,1012.49
2018-07-02T11:02:29.199Z,1012.51
2018-07-02T11:03:29.213Z,1012.52
2018-07-02T11:04:29.230Z,1012.46
2018-07-02T11:05:29.258Z,1012.46
2018-07-02T11:06:29.267Z,1012.44
2018-07-02T11:07:29.293Z,1012.43
2018-07-02T11:08:29.402Z,1012.42
2018-07-02T11:09:29.332Z,1012.41
2018-07-02T11:10:29.350Z,1012.41
2018-07-02T11:11:29.356Z,1012.39
2018-07-02T11:12:29.386Z,1012.36
2018-07-02T11:13:29.388Z,1012.42
2018-07-02T11:14:29.418Z,1012.40
2018-07-02T11:15:29.420Z,1012.46
2018-07-02T11:16:29.441Z,1012.48
2018-07-02T11:17:29.700Z,1012.47
2018-07-02T11:18:29.726Z,1012.43
2018-07-02T11:19:29.513Z,1012.47
2018-07-02T11:20:29.527Z,1012.42
2018-07-02T11:21:29.537Z,1012.42
2018-07-02T11:22:29.555Z,1012.40
2018-07-02T11:23:29.570Z,1012.43
2018-07-02T11:24:29.577Z,1012.42
2018-07-02T11:25:29.591Z,1012.39
2018-07-02T11:26:29.637Z,1012.38
2018-07-02T11:27:29.632Z,1012.35
2018-07-02T11:28:29.659Z,1012.42
2018-07-02T11:29:29.701Z,1012.42
2018-07-02T11:30:29.687Z,1012.38
2018-07-02T11:31:29.753Z,1012.34
2018-07-02T11:32:29.716Z,1012.32
2018-07-02T11:33:29.764Z,1012.32
2018-07-02T11:34:29.753Z,1012.28
2018-07-02T11:35:29.770Z,1012.29
2018-07-02T11:36:29.786Z,1012.32
2018-07-02T11:37:29.814Z,1012.28
2018-07-02T11:38:29.826Z,1012.26
2018-07-02T11:39:29.958Z,1012.26
2018-07-02T11:40:29.898Z,1012.30
2018-07-02T11:41:29.876Z,1012.30
2018-07-02T11:42:29.899Z,1012.30
2018-07-02T11:43:30.067Z,1012.26
2018-07-02T11:44:29.938Z,1012.24
2018-07-02T11:45:29.947Z,1012.34
2018-07-02T11:46:29.966Z,1012.31
2018-07-02T11:47:30.010Z,1012.26
2018-07-02T11:50:30.155Z,1012.22
2018-07-02T11:51:30.111Z,1012.25
2018-07-02T11:52:30.147Z,1012.26
2018-07-02T11:53:30.561Z,1012.23
2018-07-02T11:54:30.128Z,1012.15
2018-07-02T11:55:30.129Z,1012.15
2018-07-02T11:56:30.149Z,1012.16
2018-07-02T11:57:30.215Z,1012.14
2018-07-02T11:58:30.183Z,1012.18
2018-07-02T11:59:30.200Z,1012.26
2018-07-02T12:00:30.221Z,1012.22
2018-07-02T12:01:30.257Z,1012.15
2018-07-02T12:02:30.286Z,1012.21
2018-07-02T12:03:30.306Z,1012.19
2018-07-02T12:04:30.311Z,1012.21
2018-07-02T12:05:30.331Z,1012.17
2018-07-02T12:06:30.329Z,1012.17
2018-07-02T12:07:30.358Z,1012.15
2018-07-02T12:08:30.378Z,1012.15
2018-07-02T12:10:30.433Z,1012.17
2018-07-02T12:11:30.445Z,1012.19
2018-07-02T12:12:30.461Z,1012.19
2018-07-02T12:13:30.558Z,1012.23
2018-07-02T12:14:30.491Z,1012.21
2018-07-02T12:15:30.506Z,1012.25
2018-07-02T12:16:30.575Z,1012.26
2018-07-02T12:17:30.534Z,1012.27
2018-07-02T12:18:30.594Z,1012.26
2018-07-02T12:19:30.571Z,1012.21
2018-07-02T12:20:30.588Z,1012.30
2018-07-02T12:21:30.624Z,1012.35