createdAt,value
2019-05-22T00:00:43.028Z,99.90
2019-05-22T00:03:16.411Z,99.90
2019-05-22T00:05:48.149Z,99.90
2019-05-22T00:08:19.402Z,99.90
2019-05-22T00:10:50.079Z,99.90
2019-05-22T00:13:24.092Z,99.90
2019-05-22T00:15:54.546Z,99.90
2019-05-22T00:18:25.727Z,99.90
2019-05-22T00:20:57.190Z,99.90
2019-05-22T00:23:28.662Z,99.90
2019-05-22T00:26:00.215Z,99.90
2019-05-22T00:28:32.322Z,99.90
2019-05-22T00:31:03.089Z,99.90
2019-05-22T00:33:36.383Z,99.90
2019-05-22T00:36:08.234Z,99.90
2019-05-22T00:38:40.085Z,99.90
2019-05-22T00:41:11.851Z,99.90
2019-05-22T00:43:44.576Z,99.90
2019-05-22T00:46:20.501Z,99.90
2019-05-22T00:48:52.085Z,99.90
2019-05-22T00:51:47.253Z,99.90
2019-05-22T00:54:34.539Z,99.90
2019-05-22T00:57:24.691Z,99.90
2019-05-22T00:59:58.448Z,99.90
2019-05-22T01:02:31.064Z,99.90
2019-05-22T01:05:02.636Z,99.90
2019-05-22T01:07:39.367Z,99.90
2019-05-22T01:10:11.983Z,99.90
2019-05-22T01:12:44.193Z,99.90
2019-05-22T01:15:20.652Z,99.90
2019-05-22T01:17:51.078Z,99.90
2019-05-22T01:20:24.276Z,99.90
2019-05-22T01:22:57.155Z,99.90
2019-05-22T01:25:28.920Z,99.90
2019-05-22T01:28:00.053Z,99.90
2019-05-22T01:30:49.240Z,99.90
2019-05-22T01:33:23.599Z,99.90
2019-05-22T01:36:13.547Z,99.90
2019-05-22T01:38:45.341Z,99.90
2019-05-22T01:41:21.103Z,99.90
2019-05-22T01:43:52.663Z,99.90
2019-05-22T01:46:22.832Z,99.90
2019-05-22T01:48:58.489Z,99.90
2019-05-22T01:51:28.955Z,99.90
2019-05-22T01:53:59.929Z,99.90
2019-05-22T01:56:33.439Z,99.90
2019-05-22T01:59:04.505Z,99.90
2019-05-22T02:01:35.908Z,99.90
2019-05-22T02:04:07.803Z,99.90
2019-05-22T02:06:39.187Z,99.90
2019-05-22T02:09:33.661Z,99.90
2019-05-22T02:12:22.244Z,99.90
2019-05-22T02:14:52.871Z,99.90
2019-05-22T02:17:29.391Z,99.90
2019-05-22T02:20:00.161Z,99.90
2019-05-22T02:22:32.099Z,99.90
2019-05-22T02:25:02.765Z,99.90
2019-05-22T02:27:34.116Z,99.90
2019-05-22T02:30:05.507Z,99.90
2019-05-22T02:32:37.704Z,99.90
2019-05-22T02:35:10.241Z,99.90
2019-05-22T02:37:42.115Z,99.90
2019-05-22T02:40:22.083Z,99.90
2019-05-22T02:42:53.492Z,99.90
2019-05-22T02:45:24.461Z,99.90
2019-05-22T02:47:55.950Z,99.90
2019-05-22T02:50:27.079Z,99.90
2019-05-22T02:52:57.461Z,99.90
2019-05-22T02:55:28.524Z,99.90
2019-05-22T02:57:58.804Z,99.90
2019-05-22T03:00:33.862Z,99.90
2019-05-22T03:03:06.186Z,99.90
2019-05-22T03:05:36.563Z,99.90
2019-05-22T03:08:06.933Z,99.90
2019-05-22T03:10:37.405Z,99.90
2019-05-22T03:13:09.257Z,99.90
2019-05-22T03:15:39.554Z,99.90
2019-05-22T03:18:10.303Z,99.90
2019-05-22T03:20:41.860Z,99.90
2019-05-22T03:23:38.621Z,99.90
2019-05-22T03:26:10.474Z,99.90
2019-05-22T03:28:41.992Z,99.90
2019-05-22T03:31:13.791Z,99.90
2019-05-22T03:33:45.096Z,99.90
2019-05-22T03:36:21.057Z,99.90
2019-05-22T03:38:51.845Z,99.90
2019-05-22T03:41:22.944Z,99.90
2019-05-22T03:43:55.538Z,99.90
2019-05-22T03:46:35.860Z,99.90
2019-05-22T03:49:07.860Z,99.90
2019-05-22T03:51:38.224Z,99.90
2019-05-22T03:54:09.186Z,99.90
2019-05-22T03:56:42.701Z,99.90
2019-05-22T03:59:13.828Z,99.90
2019-05-22T04:01:44.876Z,99.90
2019-05-22T04:04:33.922Z,99.90
2019-05-22T04:07:06.510Z,99.90
2019-05-22T04:09:38.353Z,99.90
2019-05-22T04:12:10.567Z,99.90
2019-05-22T04:14:40.895Z,99.90
2019-05-22T04:17:13.282Z,99.90
2019-05-22T04:19:50.448Z,99.90
2019-05-22T04:22:16.846Z,99.90
2019-05-22T04:24:48.955Z,99.90
2019-05-22T04:27:20.338Z,99.90
2019-05-22T04:29:52.462Z,99.90
2019-05-22T04:32:33.106Z,99.90
2019-05-22T04:35:06.402Z,99.90
2019-05-22T04:37:37.374Z,99.90
2019-05-22T04:40:51.415Z,99.90
2019-05-22T04:43:24.754Z,99.90
2019-05-22T04:45:56.831Z,99.90
2019-05-22T04:48:29.315Z,99.90
2019-05-22T04:51:20.424Z,99.90
2019-05-22T04:53:52.547Z,99.90
2019-05-22T04:56:24.101Z,99.90
2019-05-22T04:58:55.368Z,99.90
2019-05-22T05:01:26.549Z,99.90
2019-05-22T05:03:57.381Z,99.90
2019-05-22T05:06:29.508Z,99.90
2019-05-22T05:09:00.358Z,99.90
2019-05-22T05:11:30.694Z,99.90
2019-05-22T05:14:00.840Z,99.90
2019-05-22T05:16:31.059Z,99.90
2019-05-22T05:19:01.520Z,99.90
2019-05-22T05:21:31.892Z,99.90
2019-05-22T05:24:02.092Z,99.90
2019-05-22T05:26:34.459Z,99.90
2019-05-22T05:29:05.264Z,99.90
2019-05-22T05:31:35.448Z,99.90
2019-05-22T05:34:45.414Z,99.90
2019-05-22T05:37:17.132Z,99.90
2019-05-22T05:40:25.848Z,99.90
2019-05-22T05:42:56.015Z,99.90
2019-05-22T05:45:28.148Z,99.90
2019-05-22T05:47:59.348Z,99.90
2019-05-22T05:50:39.370Z,99.90
2019-05-22T05:53:03.477Z,99.90
2019-05-22T05:56:16.531Z,99.90
2019-05-22T05:58:46.968Z,99.90
2019-05-22T06:01:30.476Z,1.00
2019-05-22T06:04:02.296Z,1.00
2019-05-22T06:07:12.051Z,99.90
2019-05-22T06:09:42.999Z,99.90
2019-05-22T06:12:14.492Z,37.00
2019-05-22T06:14:45.601Z,99.90
2019-05-22T06:17:57.350Z,99.90
2019-05-22T06:20:28.596Z,99.90
2019-05-22T06:23:49.904Z,1.00
2019-05-22T06:26:49.975Z,1.00
2019-05-22T06:29:22.127Z,99.90
2019-05-22T06:32:42.972Z,1.00
2019-05-22T06:35:14.752Z,1.00
2019-05-22T06:37:56.340Z,99.90
2019-05-22T06:40:29.220Z,1.00
2019-05-22T06:43:36.193Z,1.00
2019-05-22T06:46:06.646Z,1.00
2019-05-22T06:48:37.031Z,99.90
2019-05-22T06:51:18.922Z,99.90
2019-05-22T06:53:39.200Z,1.00
2019-05-22T06:56:09.392Z,1.00
2019-05-22T06:58:39.643Z,99.90
2019-05-22T07:01:09.784Z,1.00
2019-05-22T07:03:40.033Z,99.90
2019-05-22T07:06:11.574Z,1.00
2019-05-22T07:08:41.729Z,56.80
2019-05-22T07:11:12.584Z,1.00
2019-05-22T07:13:42.963Z,1.00
2019-05-22T07:16:13.101Z,1.00
2019-05-22T07:18:43.677Z,1.00
2019-05-22T07:21:13.843Z,1.00
2019-05-22T07:23:44.198Z,1.00
2019-05-22T07:26:15.368Z,99.90
2019-05-22T07:28:46.424Z,99.90
2019-05-22T07:31:17.403Z,1.00
2019-05-22T07:33:50.481Z,1.00
2019-05-22T07:36:22.683Z,99.90
2019-05-22T07:38:52.859Z,99.90
2019-05-22T07:41:23.313Z,1.00
2019-05-22T07:43:53.815Z,99.90
2019-05-22T07:46:24.820Z,1.00
2019-05-22T07:48:56.208Z,1.00
2019-05-22T07:51:26.976Z,1.00
2019-05-22T07:53:58.172Z,1.00
2019-05-22T07:56:29.857Z,1.00
2019-05-22T07:59:01.052Z,1.00
2019-05-22T08:01:32.503Z,1.00
2019-05-22T08:04:04.602Z,1.00
2019-05-22T08:06:34.835Z,1.00
2019-05-22T08:09:08.872Z,1.00
2019-05-22T08:11:40.607Z,99.90
2019-05-22T08:14:12.861Z,99.90
2019-05-22T08:16:43.425Z,66.30
2019-05-22T08:19:13.832Z,38.00
2019-05-22T08:21:44.356Z,93.30
2019-05-22T08:24:14.629Z,91.80
2019-05-22T08:26:54.605Z,77.00
2019-05-22T08:29:17.449Z,96.40
2019-05-22T08:31:48.534Z,1.00
2019-05-22T08:34:18.908Z,1.00
2019-05-22T08:36:50.617Z,1.00
2019-05-22T08:39:22.995Z,1.00
2019-05-22T08:41:53.992Z,1.00
2019-05-22T08:44:24.731Z,1.00
2019-05-22T08:46:55.147Z,1.00
2019-05-22T08:49:26.110Z,92.30
2019-05-22T08:51:57.092Z,1.00
2019-05-22T08:54:27.552Z,1.00
2019-05-22T08:56:58.722Z,1.00
2019-05-22T08:59:29.021Z,1.00
2019-05-22T09:01:59.798Z,1.00
2019-05-22T09:04:29.956Z,1.00
2019-05-22T09:07:00.604Z,99.90
2019-05-22T09:09:30.831Z,99.90
2019-05-22T09:12:01.013Z,1.00
2019-05-22T09:14:31.672Z,1.00
2019-05-22T09:17:02.034Z,1.00
2019-05-22T09:19:32.801Z,1.00
2019-05-22T09:22:04.469Z,1.00
2019-05-22T09:24:35.249Z,99.90
2019-05-22T09:27:07.480Z,99.90
2019-05-22T09:29:37.933Z,1.00
2019-05-22T09:32:08.166Z,99.90
2019-05-22T09:34:39.076Z,99.90
2019-05-22T09:37:09.934Z,99.90
2019-05-22T09:39:40.324Z,99.90
2019-05-22T09:42:10.506Z,99.90
2019-05-22T09:44:40.762Z,1.00
2019-05-22T09:47:11.339Z,1.00
2019-05-22T09:49:41.500Z,1.00
2019-05-22T09:52:12.176Z,1.00
2019-05-22T09:54:42.807Z,1.00
2019-05-22T09:57:13.347Z,1.00
2019-05-22T09:59:43.712Z,1.00
2019-05-22T10:02:13.868Z,1.00
2019-05-22T10:04:44.715Z,1.00
2019-05-22T10:07:15.231Z,1.00
2019-05-22T10:09:45.592Z,1.00
2019-05-22T10:12:16.445Z,1.00
2019-05-22T10:14:46.675Z,1.00
2019-05-22T10:17:18.109Z,1.00
2019-05-22T10:19:49.619Z,1.00
2019-05-22T10:22:20.167Z,1.00
2019-05-22T10:24:52.143Z,1.00
2019-05-22T10:27:22.920Z,1.00
2019-05-22T10:29:53.404Z,1.00
2019-05-22T10:32:23.989Z,1.00
2019-05-22T10:34:57.597Z,1.00
2019-05-22T10:37:26.629Z,1.00
2019-05-22T10:39:57.682Z,1.00
2019-05-22T10:42:28.374Z,1.00
2019-05-22T10:44:58.725Z,1.00
2019-05-22T10:47:29.143Z,1.00
2019-05-22T10:49:59.392Z,1.00
2019-05-22T10:52:30.355Z,1.00
2019-05-22T10:55:00.623Z,1.00
2019-05-22T10:57:31.329Z,1.00
2019-05-22T11:00:01.605Z,1.00
2019-05-22T11:02:32.267Z,1.00
2019-05-22T11:05:03.066Z,1.00
2019-05-22T11:07:36.489Z,1.00
2019-05-22T11:10:07.172Z,1.00
2019-05-22T11:12:37.329Z,1.00
2019-05-22T11:15:08.724Z,1.00
2019-05-22T11:17:39.673Z,1.00
2019-05-22T11:20:12.286Z,1.00
2019-05-22T11:22:42.632Z,1.00
2019-05-22T11:25:14.781Z,1.00
2019-05-22T11:27:45.639Z,1.00
2019-05-22T11:30:17.554Z,1.00
2019-05-22T11:32:47.720Z,1.00
2019-05-22T11:35:19.878Z,1.00
2019-05-22T11:37:50.243Z,1.00
2019-05-22T11:40:21.883Z,1.00
2019-05-22T11:42:53.546Z,1.00
2019-05-22T11:45:24.949Z,1.00
2019-05-22T11:47:55.202Z,1.00
2019-05-22T11:50:27.291Z,1.00
2019-05-22T11:52:57.741Z,1.00
2019-05-22T11:55:42.826Z,1.00
2019-05-22T11:57:59.780Z,1.00
2019-05-22T12:00:30.136Z,1.00
2019-05-22T12:03:02.092Z,1.00
2019-05-22T12:05:33.851Z,1.00
2019-05-22T12:08:05.365Z,1.00
2019-05-22T12:10:38.117Z,1.00
2019-05-22T12:13:09.404Z,1.00
2019-05-22T12:15:40.674Z,1.00
2019-05-22T12:18:12.445Z,1.00
2019-05-22T12:20:42.925Z,1.00
2019-05-22T12:23:13.848Z,1.00
2019-05-22T12:25:44.112Z,1.00
2019-05-22T12:28:14.807Z,1.00
2019-05-22T12:30:46.406Z,1.00
2019-05-22T12:33:17.299Z,1.00
2019-05-22T12:35:49.647Z,1.00
2019-05-22T12:38:22.636Z,1.00
2019-05-22T12:40:53.419Z,1.00
2019-05-22T12:43:24.674Z,1.00
2019-05-22T12:45:54.825Z,1.00
2019-05-22T12:48:25.078Z,1.00
2019-05-22T12:50:55.952Z,1.00
2019-05-22T12:53:26.410Z,1.00
2019-05-22T12:55:57.344Z,1.00
2019-05-22T12:58:27.707Z,1.00
2019-05-22T13:00:59.713Z,1.00
2019-05-22T13:03:31.741Z,1.00
2019-05-22T13:06:02.553Z,1.00
2019-05-22T13:08:33.466Z,1.00
2019-05-22T13:11:05.429Z,1.00
2019-05-22T13:13:36.547Z,1.00
2019-05-22T13:16:08.304Z,1.00
2019-05-22T13:18:39.240Z,1.00
2019-05-22T13:21:12.735Z,1.00
2019-05-22T13:23:46.864Z,1.00
2019-05-22T13:26:18.413Z,1.00
2019-05-22T13:28:49.096Z,1.00
2019-05-22T13:31:20.548Z,1.00
2019-05-22T13:33:52.707Z,1.00
2019-05-22T13:36:23.667Z,1.00
2019-05-22T13:38:54.293Z,1.00
2019-05-22T13:41:24.596Z,1.00
2019-05-22T13:43:56.077Z,1.00
2019-05-22T13:46:26.244Z,1.00
2019-05-22T13:48:57.813Z,1.00
2019-05-22T13:51:28.474Z,1.00
2019-05-22T13:53:59.604Z,1.00
2019-05-22T13:56:30.103Z,1.00
2019-05-22T13:59:00.968Z,1.00
2019-05-22T14:01:31.747Z,1.00
2019-05-22T14:04:01.966Z,1.00
2019-05-22T14:06:32.107Z,1.00
2019-05-22T14:09:02.961Z,1.00
2019-05-22T14:11:33.203Z,1.00
2019-05-22T14:14:03.940Z,1.00
2019-05-22T14:16:47.710Z,1.00
2019-05-22T14:19:06.389Z,1.00
2019-05-22T14:21:37.920Z,1.00
2019-05-22T14:24:08.468Z,1.00
2019-05-22T14:26:38.977Z,1.00
2019-05-22T14:29:09.432Z,1.00
2019-05-22T14:31:39.611Z,1.00
2019-05-22T14:34:11.586Z,1.00
2019-05-22T14:36:43.083Z,1.00
2019-05-22T14:39:14.077Z,1.00
2019-05-22T14:41:45.702Z,1.00
2019-05-22T14:44:16.257Z,1.00
2019-05-22T14:46:46.458Z,1.00
2019-05-22T14:49:16.703Z,1.00
2019-05-22T14:51:47.039Z,1.00
2019-05-22T14:54:18.948Z,1.00
2019-05-22T14:56:49.191Z,1.00
2019-05-22T14:59:19.740Z,1.00
2019-05-22T15:01:49.933Z,1.00
2019-05-22T15:04:20.301Z,1.00
2019-05-22T15:06:51.871Z,1.00
2019-05-22T15:09:22.068Z,1.00
2019-05-22T15:11:52.636Z,1.00
2019-05-22T15:14:22.884Z,1.00
2019-05-22T15:16:53.267Z,1.00
2019-05-22T15:19:23.722Z,1.00
2019-05-22T15:21:54.020Z,1.00
2019-05-22T15:24:26.108Z,1.00
2019-05-22T15:26:56.435Z,1.00
2019-05-22T15:29:27.094Z,1.00
2019-05-22T15:31:57.629Z,1.00
2019-05-22T15:34:30.318Z,1.00
2019-05-22T15:37:01.390Z,1.00
2019-05-22T15:39:32.715Z,1.00
2019-05-22T15:42:05.408Z,1.00
2019-05-22T15:44:36.399Z,1.00
2019-05-22T15:47:07.229Z,1.00
2019-05-22T15:49:39.414Z,1.00
2019-05-22T15:52:13.517Z,1.00
2019-05-22T15:54:45.935Z,1.00
2019-05-22T15:57:19.379Z,1.00
2019-05-22T15:59:50.056Z,1.00
2019-05-22T16:02:22.009Z,1.00
2019-05-22T16:04:52.538Z,1.00
2019-05-22T16:07:23.737Z,1.00
2019-05-22T16:09:53.909Z,1.00
2019-05-22T16:12:25.034Z,1.00
2019-05-22T16:14:55.226Z,1.00
2019-05-22T16:17:26.308Z,1.00
2019-05-22T16:19:57.287Z,1.00
2019-05-22T16:22:27.735Z,1.00
2019-05-22T16:24:58.332Z,1.00
2019-05-22T16:27:30.041Z,1.00
2019-05-22T16:30:02.608Z,1.00
2019-05-22T16:32:34.881Z,1.00
2019-05-22T16:35:05.888Z,1.00
2019-05-22T16:37:36.237Z,1.00
2019-05-22T16:40:08.049Z,1.00
2019-05-22T16:42:39.847Z,1.00
2019-05-22T16:45:12.343Z,1.00
2019-05-22T16:47:42.701Z,1.00
2019-05-22T16:50:14.858Z,1.00
2019-05-22T16:52:47.407Z,1.00
2019-05-22T16:55:18.059Z,1.00
2019-05-22T16:57:48.522Z,1.00
2019-05-22T17:00:19.716Z,1.00
2019-05-22T17:02:51.167Z,1.00
2019-05-22T17:05:22.516Z,1.00
2019-05-22T17:07:53.297Z,1.00
2019-05-22T17:10:24.917Z,1.00
2019-05-22T17:12:55.946Z,1.00
2019-05-22T17:15:26.442Z,1.00
2019-05-22T17:17:56.881Z,1.00
2019-05-22T17:20:29.547Z,1.00
2019-05-22T17:22:59.741Z,1.00
2019-05-22T17:25:31.036Z,1.00
2019-05-22T17:28:02.247Z,1.00
2019-05-22T17:30:34.735Z,1.00
2019-05-22T17:33:07.997Z,1.00
2019-05-22T17:35:39.208Z,1.00
2019-05-22T17:38:09.901Z,1.00
2019-05-22T17:40:41.370Z,1.00
2019-05-22T17:43:13.344Z,1.00
2019-05-22T17:45:45.871Z,1.00
2019-05-22T17:48:18.929Z,1.00
2019-05-22T17:50:49.782Z,1.00
2019-05-22T17:53:20.929Z,1.00
2019-05-22T17:55:51.332Z,1.00
2019-05-22T17:58:25.080Z,1.00
2019-05-22T18:00:54.333Z,1.00
2019-05-22T18:03:25.111Z,1.00
2019-05-22T18:05:55.644Z,1.00
2019-05-22T18:08:28.756Z,1.00
2019-05-22T18:11:00.591Z,1.00
2019-05-22T18:13:31.188Z,1.00
2019-05-22T18:16:04.437Z,1.00
2019-05-22T18:18:33.733Z,99.90
2019-05-22T18:21:04.752Z,99.90
2019-05-22T18:23:34.908Z,99.90
2019-05-22T18:26:05.198Z,99.90
2019-05-22T18:28:35.391Z,99.90
2019-05-22T18:31:05.672Z,99.90
2019-05-22T18:33:35.858Z,1.00
2019-05-22T18:36:07.463Z,99.90
2019-05-22T18:38:37.780Z,99.90
2019-05-22T18:41:08.042Z,1.00
2019-05-22T18:43:38.213Z,1.00
2019-05-22T18:46:08.852Z,1.00
2019-05-22T18:48:40.509Z,1.00
2019-05-22T18:51:10.963Z,1.00
2019-05-22T18:53:41.627Z,1.00
2019-05-22T18:56:14.809Z,99.90
2019-05-22T18:58:45.530Z,99.90
2019-05-22T19:01:16.482Z,1.00
2019-05-22T19:03:47.016Z,4.00
2019-05-22T19:06:29.724Z,63.90
2019-05-22T19:08:50.193Z,1.00
2019-05-22T19:11:20.393Z,99.90
2019-05-22T19:13:50.722Z,1.00
2019-05-22T19:16:21.022Z,57.30
2019-05-22T19:18:51.408Z,1.00
2019-05-22T19:21:21.688Z,1.00
2019-05-22T19:23:53.013Z,1.00
2019-05-22T19:26:23.476Z,1.00
2019-05-22T19:28:53.978Z,1.00
2019-05-22T19:31:24.806Z,1.00
2019-05-22T19:33:56.208Z,1.00
2019-05-22T19:36:26.600Z,1.00
2019-05-22T19:38:56.962Z,1.00
2019-05-22T19:41:27.542Z,1.00
2019-05-22T19:43:57.795Z,1.00
2019-05-22T19:46:28.205Z,99.90
2019-05-22T19:48:59.620Z,99.90
2019-05-22T19:51:31.244Z,99.90
2019-05-22T19:54:01.679Z,99.90
2019-05-22T19:56:33.865Z,99.90
2019-05-22T19:59:05.676Z,99.90
2019-05-22T20:01:36.043Z,99.90
2019-05-22T20:04:06.724Z,99.90
2019-05-22T20:06:38.464Z,99.90
2019-05-22T20:09:10.019Z,99.90
2019-05-22T20:11:41.082Z,99.90
2019-05-22T20:14:11.637Z,99.90
2019-05-22T20:16:41.842Z,99.90
2019-05-22T20:19:13.831Z,99.90
2019-05-22T20:21:44.760Z,99.90
2019-05-22T20:24:16.204Z,99.90
2019-05-22T20:26:46.386Z,1.00
2019-05-22T20:29:16.843Z,1.00
2019-05-22T20:31:47.051Z,1.00
2019-05-22T20:34:17.411Z,1.00
2019-05-22T20:36:47.847Z,1.00
2019-05-22T20:39:20.219Z,1.00
2019-05-22T20:41:51.945Z,99.90
2019-05-22T20:44:23.827Z,99.90
2019-05-22T20:46:55.395Z,99.90
2019-05-22T20:49:26.362Z,1.00
2019-05-22T20:51:56.745Z,1.00
2019-05-22T20:54:28.370Z,1.00
2019-05-22T20:57:00.759Z,1.00
2019-05-22T20:59:31.992Z,1.00
2019-05-22T21:02:04.841Z,1.00
2019-05-22T21:04:36.796Z,1.00
2019-05-22T21:07:09.210Z,1.00
2019-05-22T21:09:39.832Z,1.00
2019-05-22T21:12:12.460Z,1.00
2019-05-22T21:14:43.651Z,1.00
2019-05-22T21:17:15.732Z,1.00
2019-05-22T21:19:46.264Z,1.00
2019-05-22T21:22:20.732Z,1.00
2019-05-22T21:24:51.761Z,1.00
2019-05-22T21:27:22.826Z,1.00
2019-05-22T21:29:54.453Z,1.00
2019-05-22T21:32:24.927Z,1.00
2019-05-22T21:34:56.606Z,1.00
2019-05-22T21:37:27.369Z,1.00
2019-05-22T21:39:57.531Z,1.00
2019-05-22T21:42:27.781Z,1.00
2019-05-22T21:44:58.023Z,1.00
2019-05-22T21:47:29.029Z,1.00
2019-05-22T21:49:59.343Z,1.00
2019-05-22T21:52:29.616Z,1.00
2019-05-22T21:54:59.988Z,1.00
2019-05-22T21:57:32.475Z,1.00
2019-05-22T22:00:03.286Z,1.00
2019-05-22T22:02:37.974Z,1.00
2019-05-22T22:05:08.800Z,1.00
2019-05-22T22:07:40.341Z,1.00
2019-05-22T22:10:12.236Z,1.00
2019-05-22T22:12:43.092Z,1.00
2019-05-22T22:15:15.068Z,99.90
2019-05-22T22:17:46.858Z,99.90
2019-05-22T22:20:18.671Z,1.00
2019-05-22T22:22:50.253Z,1.00
2019-05-22T22:25:22.178Z,1.00
2019-05-22T22:27:54.420Z,1.00
2019-05-22T22:30:33.867Z,1.00
2019-05-22T22:33:09.056Z,1.00
2019-05-22T22:35:41.201Z,93.20
2019-05-22T22:38:11.706Z,84.20
2019-05-22T22:40:43.255Z,1.00
2019-05-22T22:43:14.260Z,1.00
2019-05-22T22:46:06.968Z,1.00
2019-05-22T22:48:38.831Z,1.00
2019-05-22T22:51:12.512Z,1.00
2019-05-22T22:53:44.216Z,99.90
2019-05-22T22:56:16.756Z,99.90
2019-05-22T22:58:47.771Z,99.90
2019-05-22T23:01:23.368Z,1.00
2019-05-22T23:03:56.712Z,1.00
2019-05-22T23:06:27.780Z,32.70
2019-05-22T23:08:58.040Z,99.90
2019-05-22T23:11:28.468Z,99.90
2019-05-22T23:14:00.711Z,1.00
2019-05-22T23:16:30.875Z,99.90
2019-05-22T23:19:29.951Z,99.90
2019-05-22T23:22:01.184Z,1.00
2019-05-22T23:24:33.859Z,99.90
2019-05-22T23:27:06.667Z,20.00
2019-05-22T23:29:38.612Z,99.90
2019-05-22T23:32:11.766Z,99.90
2019-05-22T23:34:44.111Z,99.90
2019-05-22T23:37:15.845Z,1.00
2019-05-22T23:39:50.587Z,1.00
2019-05-22T23:42:25.540Z,1.00
2019-05-22T23:44:57.104Z,99.90
2019-05-22T23:47:27.948Z,99.90
2019-05-22T23:49:58.845Z,99.90
2019-05-22T23:52:29.271Z,99.90
2019-05-22T23:54:59.824Z,99.90
2019-05-22T23:57:30.298Z,99.90
