createdAt,value
2018-06-11T00:01:07.787Z,100045.13
2018-06-11T00:02:45.887Z,100091.23
2018-06-11T00:04:22.165Z,100076.19
2018-06-11T00:06:03.540Z,100082.46
2018-06-11T00:07:48.272Z,100076.67
2018-06-11T00:09:24.657Z,100032.19
2018-06-11T00:11:01.549Z,99968.91
2018-06-11T00:12:38.955Z,99970.73
2018-06-11T00:14:16.227Z,100019.45
2018-06-11T00:16:02.770Z,100017.23
2018-06-11T00:17:39.231Z,100015.00
2018-06-11T00:19:17.235Z,100048.69
2018-06-11T00:20:55.582Z,100104.65
2018-06-11T00:22:34.750Z,99984.06
2018-06-11T00:24:12.548Z,99878.15
2018-06-11T00:25:54.784Z,99802.88
2018-06-11T00:27:33.429Z,99885.28
2018-06-11T00:29:09.701Z,99906.89
2018-06-11T00:30:46.521Z,99851.08
2018-06-11T00:32:22.472Z,99873.71
2018-06-11T00:34:01.489Z,99919.70
2018-06-11T00:35:40.096Z,99876.41
2018-06-11T00:37:18.504Z,99933.09
2018-06-11T00:38:55.363Z,99950.94
2018-06-11T00:40:33.487Z,99934.92
2018-06-11T00:42:11.248Z,99993.50
2018-06-11T00:43:56.231Z,100057.73
2018-06-11T00:45:32.767Z,100119.48
2018-06-11T00:47:11.002Z,100135.89
2018-06-11T00:48:57.173Z,100044.88
2018-06-11T00:50:34.461Z,99988.66
2018-06-11T00:52:12.353Z,99950.47
2018-06-11T00:53:49.248Z,99869.39
2018-06-11T00:55:37.410Z,99851.83
2018-06-11T00:57:13.761Z,99832.25
2018-06-11T00:58:49.727Z,99872.56
2018-06-11T01:00:28.927Z,99882.75
2018-06-11T01:02:06.827Z,99884.09
2018-06-11T01:03:46.608Z,99911.49
2018-06-11T01:05:25.997Z,99897.81
2018-06-11T01:07:05.055Z,99814.14
2018-06-11T01:08:41.547Z,99735.45
2018-06-11T01:10:18.858Z,99611.95
2018-06-11T01:11:57.690Z,99698.27
2018-06-11T01:13:36.490Z,99736.80
2018-06-11T01:15:13.840Z,99777.45
2018-06-11T01:16:50.150Z,99754.59
2018-06-11T01:18:32.246Z,99700.48
2018-06-11T01:20:11.452Z,99710.22
2018-06-11T01:21:50.763Z,99730.15
2018-06-11T01:23:27.540Z,99702.70
2018-06-11T01:25:06.224Z,99735.06
2018-06-11T01:26:43.062Z,99769.05
2018-06-11T01:28:19.929Z,99744.30
2018-06-11T01:30:06.581Z,99753.16
2018-06-11T01:31:48.624Z,99800.16
2018-06-11T01:33:28.390Z,99810.37
2018-06-11T01:35:06.615Z,99805.06
2018-06-11T01:36:47.320Z,99826.74
2018-06-11T01:38:24.351Z,99840.92
2018-06-11T01:40:01.834Z,99772.70
2018-06-11T01:41:40.569Z,99759.50
2018-06-11T01:43:19.013Z,99820.20
2018-06-11T01:44:55.431Z,99856.03
2018-06-11T01:46:34.011Z,99832.13
2018-06-11T01:48:14.191Z,99778.09
2018-06-11T01:49:50.723Z,99783.47
2018-06-11T01:51:30.484Z,99764.02
2018-06-11T01:53:12.956Z,99669.37
2018-06-11T01:54:49.886Z,99744.17
2018-06-11T01:56:37.161Z,99805.66
2018-06-11T01:58:16.161Z,99839.74
2018-06-11T01:59:53.928Z,99860.55
2018-06-11T02:01:31.133Z,99830.50
2018-06-11T02:03:08.977Z,99728.21
2018-06-11T02:05:01.433Z,99827.41
2018-06-11T02:06:38.333Z,99818.54
2018-06-11T02:08:15.734Z,99830.98
2018-06-11T02:09:54.567Z,99878.30
2018-06-11T02:11:34.817Z,99881.95
2018-06-11T02:13:11.339Z,99874.42
2018-06-11T02:14:49.490Z,99899.67
2018-06-11T02:16:27.966Z,99842.91
2018-06-11T02:18:04.906Z,99811.13
2018-06-11T02:19:41.765Z,99798.69
2018-06-11T02:21:18.047Z,99789.84
2018-06-11T02:22:55.470Z,99759.78
2018-06-11T02:24:35.841Z,99731.46
2018-06-11T02:26:13.689Z,99699.22
2018-06-11T02:27:53.670Z,99692.97
2018-06-11T02:29:30.869Z,99728.77
2018-06-11T02:31:08.490Z,99697.00
2018-06-11T02:32:46.680Z,99743.50
2018-06-11T02:34:22.919Z,99762.08
2018-06-11T02:35:59.278Z,99782.99
2018-06-11T02:37:38.618Z,99835.98
2018-06-11T02:39:17.938Z,99889.09
2018-06-11T02:40:56.636Z,99903.80
2018-06-11T02:42:33.831Z,99884.80
2018-06-11T02:44:14.352Z,99648.39
2018-06-11T02:45:51.472Z,99688.22
2018-06-11T02:47:32.599Z,99746.28
2018-06-11T02:49:10.490Z,99595.31
2018-06-11T02:50:53.040Z,99507.40
2018-06-11T02:52:33.851Z,99580.31
2018-06-11T02:54:12.454Z,99597.05
2018-06-11T02:55:53.744Z,99577.62
2018-06-11T02:57:33.380Z,99591.48
2018-06-11T02:59:14.437Z,99512.78
2018-06-11T03:00:51.945Z,99556.06
2018-06-11T03:02:29.955Z,99547.68
2018-06-11T03:04:10.019Z,99508.35
2018-06-11T03:05:48.022Z,99576.84
2018-06-11T03:07:25.357Z,99569.32
2018-06-11T03:09:03.532Z,99477.77
2018-06-11T03:10:41.543Z,99385.10
2018-06-11T03:12:19.975Z,99382.02
2018-06-11T03:13:56.532Z,99283.94
2018-06-11T03:15:34.312Z,99337.36
2018-06-11T03:17:12.599Z,99402.78
2018-06-11T03:18:49.420Z,99361.27
2018-06-11T03:20:29.673Z,99350.23
2018-06-11T03:22:07.237Z,99348.50
2018-06-11T03:23:45.885Z,99318.91
2018-06-11T03:25:24.117Z,99286.68
2018-06-11T03:27:02.740Z,99292.00
2018-06-11T03:28:44.069Z,99361.27
2018-06-11T03:30:20.666Z,99379.45
2018-06-11T03:31:56.916Z,99390.56
2018-06-11T03:33:39.635Z,99370.59
2018-06-11T03:35:16.933Z,99322.46
2018-06-11T03:36:53.639Z,99348.98
2018-06-11T03:38:33.385Z,99352.06
2018-06-11T03:40:14.332Z,99274.78
2018-06-11T03:41:50.700Z,99260.77
2018-06-11T03:43:29.875Z,99267.28
2018-06-11T03:45:13.505Z,99203.82
2018-06-11T03:46:53.307Z,99236.48
2018-06-11T03:48:31.145Z,99294.27
2018-06-11T03:50:08.619Z,99344.16
2018-06-11T03:51:44.474Z,99391.44
2018-06-11T03:53:22.787Z,99417.95
2018-06-11T03:54:59.931Z,99422.78
2018-06-11T03:56:42.278Z,99413.17
2018-06-11T03:58:23.140Z,99383.96
2018-06-11T03:59:59.393Z,99382.22
2018-06-11T04:01:37.955Z,99361.08
2018-06-11T04:03:16.883Z,99337.64
2018-06-11T04:04:54.723Z,99415.75
2018-06-11T04:06:31.292Z,99420.26
2018-06-11T04:08:17.648Z,99477.67
2018-06-11T04:09:55.514Z,99561.72
2018-06-11T04:11:35.073Z,99549.78
2018-06-11T04:13:12.331Z,99597.11
2018-06-11T04:14:55.124Z,99425.64
2018-06-11T04:16:33.981Z,99222.63
2018-06-11T04:18:11.891Z,99146.31
2018-06-11T04:19:49.776Z,99317.85
2018-06-11T04:21:26.701Z,99498.98
2018-06-11T04:23:05.424Z,99579.50
2018-06-11T04:26:52.245Z,99756.84
2018-06-11T04:28:32.630Z,99794.59
2018-06-11T04:30:09.387Z,99738.35
2018-06-11T04:31:46.826Z,99636.95
2018-06-11T04:33:24.563Z,99747.70
2018-06-11T04:35:06.278Z,99818.85
2018-06-11T04:36:47.608Z,99789.77
2018-06-11T04:38:26.013Z,99843.81
2018-06-11T04:40:03.808Z,99829.16
2018-06-11T04:41:43.200Z,99780.53
2018-06-11T04:43:23.239Z,99796.90
2018-06-11T04:45:07.288Z,99890.82
2018-06-11T04:46:44.868Z,99940.45
2018-06-11T04:48:25.380Z,100017.98
2018-06-11T04:50:03.243Z,100098.84
2018-06-11T04:51:42.034Z,100130.20
2018-06-11T04:53:22.344Z,100115.55
2018-06-11T04:56:44.928Z,100182.23
2018-06-11T04:58:28.199Z,100191.48
2018-06-11T05:01:59.680Z,100260.42
2018-06-11T05:03:37.033Z,100369.65
2018-06-11T05:05:18.151Z,100437.55
2018-06-11T05:06:55.461Z,100417.55
2018-06-11T05:08:32.528Z,100477.59
2018-06-11T05:10:10.625Z,100495.44
2018-06-11T05:11:53.637Z,100497.19
2018-06-11T05:13:32.345Z,100509.20
2018-06-11T05:15:15.264Z,100238.37
2018-06-11T05:16:54.584Z,100264.07
2018-06-11T05:18:35.025Z,100284.92
2018-06-11T05:20:17.333Z,100295.17
2018-06-11T05:21:58.567Z,100113.59
2018-06-11T05:23:35.890Z,100244.64
2018-06-11T05:25:13.416Z,100403.47
2018-06-11T05:26:56.414Z,100381.25
2018-06-11T05:28:34.456Z,100248.14
2018-06-11T05:30:12.987Z,100134.91
2018-06-11T05:31:52.195Z,100067.92
2018-06-11T05:33:28.651Z,100010.64
2018-06-11T05:35:06.154Z,99864.50
2018-06-11T05:36:47.164Z,99745.44
2018-06-11T05:38:43.688Z,99718.39
2018-06-11T05:40:23.811Z,99671.48
2018-06-11T05:42:01.272Z,99701.13
2018-06-11T05:43:40.083Z,99614.32
2018-06-11T05:45:19.655Z,99669.27
2018-06-11T05:46:58.501Z,99650.70
2018-06-11T05:48:37.760Z,99521.11
2018-06-11T05:50:18.246Z,99673.70
2018-06-11T05:51:59.171Z,99703.34
2018-06-11T05:53:39.567Z,99702.48
2018-06-11T05:55:16.715Z,99742.27
2018-06-11T05:56:54.159Z,99759.50
2018-06-11T05:58:31.360Z,99801.77
2018-06-11T06:00:11.092Z,99786.08
2018-06-11T06:01:49.758Z,99755.15
2018-06-11T06:03:27.416Z,99788.37
2018-06-11T06:05:05.928Z,99970.42
2018-06-11T06:06:44.367Z,100062.21
2018-06-11T06:08:23.749Z,99897.35
2018-06-11T06:10:05.682Z,99994.34
2018-06-11T06:11:43.375Z,99995.21
2018-06-11T06:13:21.144Z,100187.38
2018-06-11T06:15:04.783Z,100255.76
2018-06-11T06:16:43.983Z,100408.98
2018-06-11T06:18:23.742Z,100666.84
2018-06-11T06:20:03.285Z,100718.44
2018-06-11T06:21:43.027Z,100766.55
2018-06-11T06:23:20.741Z,100835.18
2018-06-11T06:24:59.704Z,100763.07
2018-06-11T06:26:38.059Z,100682.91
2018-06-11T06:28:22.348Z,100693.15
2018-06-11T06:30:07.292Z,100507.23
2018-06-11T06:31:45.537Z,100432.15
2018-06-11T06:33:24.094Z,100452.59
2018-06-11T06:35:02.169Z,100661.61
2018-06-11T06:36:43.784Z,100671.47
2018-06-11T06:38:23.870Z,100636.25
2018-06-11T06:40:04.500Z,100778.24
2018-06-11T06:41:47.174Z,100860.23
2018-06-11T06:43:36.378Z,100815.75
2018-06-11T06:45:17.346Z,100630.05
2018-06-11T06:46:57.359Z,100804.60
2018-06-11T06:48:40.779Z,100958.76
2018-06-11T06:50:22.004Z,101083.56
2018-06-11T06:52:00.518Z,101142.98
2018-06-11T06:53:40.473Z,101244.77
2018-06-11T06:55:17.923Z,101083.27
2018-06-11T06:56:56.269Z,101089.45
2018-06-11T06:58:35.414Z,101066.68
2018-06-11T07:00:17.001Z,101031.48
2018-06-11T07:01:54.923Z,100918.66
2018-06-11T07:03:33.329Z,100793.95
2018-06-11T07:05:13.552Z,100726.33
2018-06-11T07:06:51.448Z,100930.35
2018-06-11T07:08:31.318Z,101056.90
2018-06-11T07:10:08.163Z,101163.52
2018-06-11T07:11:47.389Z,101085.02
2018-06-11T07:13:25.205Z,101135.90
2018-06-11T07:15:14.589Z,101111.80
2018-06-11T07:16:55.220Z,101071.14
2018-06-11T07:18:36.011Z,100927.58
2018-06-11T07:20:13.639Z,100816.70
2018-06-11T07:21:51.075Z,100941.88
2018-06-11T07:23:37.622Z,100878.99
2018-06-11T07:25:17.633Z,100864.36
2018-06-11T07:26:55.232Z,100945.87
2018-06-11T07:28:36.680Z,100985.98
2018-06-11T07:30:18.828Z,101059.20
2018-06-11T07:31:59.251Z,101101.03
2018-06-11T07:33:39.508Z,101006.38
2018-06-11T07:35:20.370Z,100947.70
2018-06-11T07:37:09.598Z,100968.56
2018-06-11T07:39:05.677Z,100855.47
2018-06-11T07:40:46.593Z,101099.75
2018-06-11T07:42:24.843Z,101229.70
2018-06-11T07:44:03.293Z,101293.89
2018-06-11T07:45:40.777Z,101241.28
2018-06-11T07:47:25.414Z,101074.33
2018-06-11T07:49:17.812Z,101021.20
2018-06-11T07:50:59.670Z,100906.31
2018-06-11T07:52:39.090Z,100926.30
2018-06-11T07:54:30.853Z,101029.66
2018-06-11T07:56:10.230Z,100953.45
2018-06-11T07:57:50.571Z,101003.37
2018-06-11T07:59:33.934Z,101105.97
2018-06-11T08:03:05.998Z,101232.81
2018-06-11T08:04:47.328Z,101364.52
2018-06-11T08:06:27.677Z,101225.56
2018-06-11T08:08:08.307Z,101027.91
2018-06-11T08:09:54.000Z,101024.80
2018-06-11T08:12:07.207Z,100968.16
2018-06-11T08:13:45.828Z,101037.68
2018-06-11T08:15:23.782Z,101133.19
2018-06-11T08:17:06.997Z,101214.39
2018-06-11T08:19:05.399Z,101279.62
2018-06-11T08:20:46.928Z,101263.03
2018-06-11T08:22:32.052Z,101235.86
2018-06-11T08:24:14.036Z,101274.62
2018-06-11T08:25:53.493Z,101300.12
2018-06-11T08:27:30.424Z,101344.80
2018-06-11T08:29:10.537Z,101231.39
2018-06-11T08:30:54.032Z,101105.97
2018-06-11T08:32:35.027Z,101024.72
2018-06-11T08:34:13.669Z,101050.61
2018-06-11T08:35:51.266Z,101055.55
2018-06-11T08:37:33.021Z,101062.15
2018-06-11T08:39:11.716Z,101075.55
2018-06-11T08:40:51.747Z,101143.86
2018-06-11T08:42:31.615Z,101087.16
2018-06-11T08:44:10.669Z,101236.23
2018-06-11T08:45:52.052Z,101302.77
2018-06-11T08:47:29.996Z,101235.39
2018-06-11T08:49:08.718Z,101071.08
2018-06-11T08:50:48.843Z,101071.55
2018-06-11T08:52:29.545Z,101146.02
2018-06-11T08:54:08.566Z,101165.22
2018-06-11T08:55:46.942Z,101171.45
2018-06-11T08:57:25.301Z,101132.14
2018-06-11T08:59:05.524Z,101126.80
2018-06-11T09:01:00.772Z,101061.20
2018-06-11T09:04:12.461Z,101107.19
2018-06-11T09:05:55.348Z,101209.38
2018-06-11T09:07:32.705Z,101187.47
2018-06-11T09:09:10.472Z,101400.59
2018-06-11T09:10:54.194Z,101503.45
2018-06-11T09:12:37.281Z,101447.14
2018-06-11T09:14:13.604Z,101365.71
2018-06-11T09:15:51.796Z,101312.09
2018-06-11T09:17:28.126Z,101149.10
2018-06-11T09:19:04.325Z,101246.94
2018-06-11T09:20:44.174Z,101288.88
2018-06-11T09:22:21.422Z,101371.06
2018-06-11T09:23:57.556Z,101526.16
2018-06-11T09:25:38.606Z,101472.55
2018-06-11T09:27:16.295Z,101549.39
2018-06-11T09:28:52.438Z,101578.00
2018-06-11T09:30:29.433Z,101619.61
2018-06-11T09:32:07.581Z,101549.05
2018-06-11T09:33:45.447Z,101628.57
2018-06-11T09:35:21.969Z,101629.92
2018-06-11T09:36:58.207Z,101697.05
2018-06-11T09:38:34.686Z,101591.41
2018-06-11T09:40:11.245Z,101557.00
2018-06-11T09:41:48.970Z,101648.77
2018-06-11T09:43:26.009Z,101647.81
2018-06-11T09:45:04.976Z,101639.73
2018-06-11T09:46:42.688Z,101739.16
2018-06-11T09:48:19.495Z,101654.85
2018-06-11T09:49:59.365Z,101562.73
2018-06-11T09:51:35.789Z,101560.08
2018-06-11T09:53:11.977Z,101603.39
2018-06-11T09:54:50.014Z,101725.62
2018-06-11T09:56:29.365Z,101782.98
2018-06-11T09:58:07.778Z,101737.71
2018-06-11T10:01:19.563Z,101796.41
2018-06-11T10:02:56.514Z,101726.09
2018-06-11T10:04:33.470Z,101662.05
2018-06-11T10:06:09.998Z,101410.27
2018-06-11T10:07:47.009Z,101277.64
2018-06-11T10:09:31.885Z,101198.07
2018-06-11T10:11:08.228Z,101302.61
2018-06-11T10:12:47.042Z,101235.56
2018-06-11T10:14:25.379Z,101111.83
2018-06-11T10:16:03.566Z,101068.61
2018-06-11T10:17:40.502Z,101119.41
2018-06-11T10:19:20.393Z,101082.34
2018-06-11T10:20:59.888Z,101240.81
2018-06-11T10:22:37.602Z,101391.34
2018-06-11T10:24:14.346Z,101423.16
2018-06-11T10:25:50.851Z,101363.66
2018-06-11T10:27:26.992Z,101307.33
2018-06-11T10:29:07.966Z,101235.88
2018-06-11T10:30:48.583Z,101373.48
2018-06-11T10:32:25.310Z,101244.81
2018-06-11T10:34:05.322Z,101170.74
2018-06-11T10:35:47.157Z,101138.55
2018-06-11T10:37:26.728Z,101208.13
2018-06-11T10:39:07.509Z,101191.64
2018-06-11T10:40:46.629Z,101061.30
2018-06-11T10:42:23.861Z,101034.13
2018-06-11T10:44:04.188Z,101217.48
2018-06-11T10:45:42.253Z,101214.37
2018-06-11T10:47:19.108Z,101136.72
2018-06-11T10:48:55.325Z,101052.36
2018-06-11T10:50:36.138Z,100985.00
2018-06-11T10:52:13.805Z,101173.28
2018-06-11T10:53:50.628Z,101297.77
2018-06-11T10:55:27.412Z,101287.09
2018-06-11T10:57:06.405Z,101134.89
2018-06-11T10:58:44.285Z,101175.92
2018-06-11T11:00:21.753Z,101141.09
2018-06-11T11:02:00.410Z,101300.89
2018-06-11T11:03:37.701Z,101452.88
2018-06-11T11:05:15.092Z,101540.97
2018-06-11T11:06:51.261Z,101612.95
2018-06-11T11:08:28.324Z,101698.00
2018-06-11T11:10:04.944Z,101770.55
2018-06-11T11:11:41.788Z,101654.98
2018-06-11T11:13:17.926Z,101651.86
2018-06-11T11:14:55.365Z,101643.34
2018-06-11T11:16:34.100Z,101683.61
2018-06-11T11:18:11.481Z,101381.73
2018-06-11T11:19:48.305Z,101301.77
2018-06-11T11:21:25.529Z,101248.17
2018-06-11T11:23:02.249Z,101133.84
2018-06-11T11:24:40.495Z,101167.33
2018-06-11T11:26:16.701Z,101151.20
2018-06-11T11:27:54.404Z,101279.38
2018-06-11T11:29:31.689Z,101448.27
2018-06-11T11:31:09.772Z,101544.88
2018-06-11T11:32:49.482Z,101564.94
2018-06-11T11:34:27.359Z,101426.70
2018-06-11T11:36:07.449Z,101296.36
2018-06-11T11:37:43.585Z,101330.75
2018-06-11T11:39:21.204Z,101503.69
2018-06-11T11:40:57.444Z,101429.41
2018-06-11T11:42:34.485Z,101417.38
2018-06-11T11:44:12.243Z,101473.27
2018-06-11T11:45:52.511Z,101540.27
2018-06-11T11:50:43.747Z,101845.12
2018-06-11T11:52:21.468Z,101830.76
2018-06-11T11:53:58.208Z,101778.73
2018-06-11T11:55:37.418Z,101624.81
2018-06-11T11:57:23.399Z,101641.34
2018-06-11T11:59:07.526Z,101721.90
2018-06-11T12:00:45.230Z,101567.93
2018-06-11T12:02:30.341Z,101588.53
2018-06-11T12:04:08.026Z,101636.39
2018-06-11T12:05:46.530Z,101593.01
2018-06-11T12:07:30.221Z,101611.31
2018-06-11T12:09:10.449Z,101672.66
2018-06-11T12:10:50.852Z,101690.97
2018-06-11T12:12:33.580Z,101590.77
2018-06-11T12:14:12.676Z,101530.77
2018-06-11T12:15:50.415Z,101611.24
2018-06-11T12:17:35.669Z,101707.50
2018-06-11T12:19:17.383Z,101743.72
2018-06-11T12:20:56.084Z,101819.42
2018-06-11T12:24:45.527Z,101668.48
2018-06-11T12:27:10.321Z,101617.39
2018-06-11T12:28:48.487Z,101802.77
2018-06-11T12:30:29.804Z,101898.69
2018-06-11T12:32:07.718Z,101963.20
2018-06-11T12:33:44.678Z,101923.28
2018-06-11T12:35:23.721Z,101896.86
2018-06-11T12:37:02.534Z,101838.53
2018-06-11T12:38:42.758Z,101914.34
2018-06-11T12:40:34.488Z,101982.02
2018-06-11T12:42:10.609Z,101986.03
2018-06-11T12:43:52.245Z,101897.68
2018-06-11T12:45:30.430Z,101898.63
2018-06-11T12:47:25.657Z,101826.41
2018-06-11T12:49:06.876Z,101607.42
2018-06-11T12:50:49.468Z,101639.64
2018-06-11T12:52:27.485Z,101720.26
2018-06-11T12:54:07.345Z,101777.51
2018-06-11T12:55:47.840Z,101856.86
2018-06-11T12:57:27.567Z,101920.50
2018-06-11T12:59:10.675Z,101971.55
2018-06-11T13:00:48.732Z,101902.48
2018-06-11T13:02:26.681Z,101906.09
2018-06-11T13:04:05.236Z,101954.48
2018-06-11T13:05:47.722Z,101879.61
2018-06-11T13:07:26.482Z,101788.66
2018-06-11T13:09:05.547Z,101826.72
2018-06-11T13:10:45.367Z,101802.97
2018-06-11T13:12:25.118Z,101887.22
2018-06-11T13:14:07.074Z,101926.13
2018-06-11T13:15:45.749Z,101972.34
2018-06-11T13:17:28.732Z,101916.67
2018-06-11T13:19:10.202Z,102001.02
2018-06-11T13:20:55.525Z,102028.35
2018-06-11T13:22:41.384Z,101969.16
2018-06-11T13:24:20.481Z,101853.00
2018-06-11T13:26:03.690Z,101805.14
2018-06-11T13:27:46.112Z,101782.66
2018-06-11T13:29:33.627Z,101762.50
2018-06-11T13:31:12.245Z,101713.72
2018-06-11T13:32:50.533Z,101745.02
2018-06-11T13:34:29.588Z,101827.38
2018-06-11T13:36:06.587Z,101844.45
2018-06-11T13:37:44.386Z,101839.89
2018-06-11T13:39:21.792Z,101837.24
2018-06-11T13:41:00.031Z,101861.82
2018-06-11T13:42:39.453Z,101902.14
2018-06-11T13:44:17.519Z,101929.48
2018-06-11T13:45:58.356Z,101900.78
2018-06-11T13:47:41.878Z,101917.89
2018-06-11T13:49:25.475Z,101820.53
2018-06-11T13:51:11.552Z,101794.12
2018-06-11T13:52:53.581Z,101733.64
2018-06-11T13:54:32.651Z,101738.59
2018-06-11T13:56:12.650Z,101857.17
2018-06-11T13:57:51.517Z,101937.02
2018-06-11T13:59:27.687Z,101997.97
2018-06-11T14:01:05.603Z,102013.23
2018-06-11T14:02:42.817Z,102045.94
2018-06-11T14:04:24.581Z,102087.70
2018-06-11T14:06:06.399Z,101897.09
2018-06-11T14:07:44.449Z,101879.05
2018-06-11T14:09:24.863Z,101986.27
2018-06-11T14:11:01.929Z,102036.02
2018-06-11T14:12:43.788Z,101984.38
2018-06-11T14:14:28.444Z,102072.39
2018-06-11T14:16:06.738Z,102113.11
2018-06-11T14:17:42.672Z,102118.55
2018-06-11T14:19:51.441Z,102153.11
2018-06-11T14:21:32.214Z,102073.53
2018-06-11T14:23:08.345Z,101998.23
2018-06-11T14:24:46.394Z,101770.55
2018-06-11T14:26:25.559Z,101646.06
2018-06-11T14:28:05.917Z,101792.00
2018-06-11T14:29:44.509Z,101811.27
2018-06-11T14:31:29.378Z,101838.56
2018-06-11T14:33:11.871Z,101774.88
2018-06-11T14:34:50.612Z,101856.89
2018-06-11T14:36:28.619Z,102006.67
2018-06-11T14:38:16.612Z,102161.00
2018-06-11T14:39:53.531Z,102202.25
2018-06-11T14:41:31.045Z,102127.27
2018-06-11T14:43:08.094Z,102057.63
2018-06-11T14:44:44.322Z,102028.94
2018-06-11T14:46:20.621Z,101982.27
2018-06-11T14:47:58.651Z,101799.86
2018-06-11T14:49:38.534Z,101784.67
2018-06-11T14:51:16.277Z,101920.36
2018-06-11T14:52:55.476Z,102027.11
2018-06-11T14:54:32.602Z,102014.93
2018-06-11T14:56:08.822Z,102005.98
2018-06-11T14:57:49.248Z,101930.63
2018-06-11T14:59:38.463Z,101885.30
2018-06-11T15:01:18.661Z,101870.52
2018-06-11T15:02:56.875Z,101934.14
2018-06-11T15:04:41.206Z,101964.17
2018-06-11T15:06:26.346Z,101980.74
2018-06-11T15:08:07.552Z,101930.95
2018-06-11T15:09:48.275Z,101928.23
2018-06-11T15:11:26.399Z,101834.08
2018-06-11T15:13:03.156Z,101809.91
2018-06-11T15:14:40.913Z,101763.72
2018-06-11T15:16:18.550Z,101796.45
2018-06-11T15:17:57.468Z,101780.72
2018-06-11T15:19:36.653Z,101811.17
2018-06-11T15:21:13.638Z,101821.47
2018-06-11T15:24:24.289Z,101773.04
2018-06-11T15:26:02.591Z,101712.16
2018-06-11T15:27:38.709Z,101734.95
2018-06-11T15:29:15.828Z,101715.69
2018-06-11T15:30:56.304Z,101777.02
2018-06-11T15:32:36.031Z,101714.73
2018-06-11T15:34:14.165Z,101693.30
2018-06-11T15:35:54.035Z,101731.69
2018-06-11T15:37:31.709Z,101814.61
2018-06-11T15:39:09.502Z,101752.25
2018-06-11T15:40:49.146Z,101738.80
2018-06-11T15:42:26.768Z,101529.34
2018-06-11T15:44:05.191Z,101577.23
2018-06-11T15:45:43.258Z,101630.84
2018-06-11T15:47:22.534Z,101639.41
2018-06-11T15:49:01.640Z,101569.16
2018-06-11T15:50:44.245Z,101365.52
2018-06-11T15:52:23.440Z,101386.20
2018-06-11T15:54:04.644Z,101473.79
2018-06-11T15:55:41.069Z,101528.80
2018-06-11T15:57:19.444Z,101518.98
2018-06-11T15:59:04.494Z,101452.25
2018-06-11T16:00:43.381Z,101450.48
2018-06-11T16:02:23.191Z,101390.11
2018-06-11T16:04:05.322Z,101452.25
2018-06-11T16:05:44.116Z,101582.44
2018-06-11T16:07:24.945Z,101620.80
2018-06-11T16:09:04.086Z,101662.44
2018-06-11T16:10:41.483Z,101729.16
2018-06-11T16:12:20.734Z,101743.88
2018-06-11T16:13:58.435Z,101686.59
2018-06-11T16:15:37.798Z,101670.93
2018-06-11T16:17:17.750Z,101640.53
2018-06-11T16:18:56.277Z,101666.31
2018-06-11T16:20:33.838Z,101629.59
2018-06-11T16:22:11.373Z,101590.69
2018-06-11T16:23:47.657Z,101541.43
2018-06-11T16:25:23.817Z,101497.58
2018-06-11T16:27:00.822Z,101551.68
2018-06-11T16:28:37.278Z,101460.94
2018-06-11T16:30:17.834Z,101440.84
2018-06-11T16:31:56.548Z,101509.66
2018-06-11T16:33:33.548Z,101579.89
2018-06-11T16:35:12.459Z,101623.28
2018-06-11T16:36:50.605Z,101626.81
2018-06-11T16:38:28.186Z,101643.83
2018-06-11T16:40:08.693Z,101559.66
2018-06-11T16:41:45.429Z,101497.10
2018-06-11T16:43:23.246Z,101488.48
2018-06-11T16:45:00.210Z,101454.05
2018-06-11T16:46:38.900Z,101457.23
2018-06-11T16:48:29.505Z,101539.94
2018-06-11T16:50:10.516Z,101603.49
2018-06-11T16:51:47.609Z,101521.95
2018-06-11T16:53:26.176Z,101471.79
2018-06-11T16:55:03.592Z,101435.66
2018-06-11T16:56:39.769Z,101476.75
2018-06-11T16:58:15.956Z,101586.78
2018-06-11T16:59:55.375Z,101613.64
2018-06-11T17:01:34.365Z,101530.84
2018-06-11T17:03:11.380Z,101455.33
2018-06-11T17:04:48.263Z,101478.98
2018-06-11T17:06:24.563Z,101493.75
2018-06-11T17:08:01.104Z,101529.89
2018-06-11T17:09:40.562Z,101546.48
2018-06-11T17:11:17.380Z,101635.55
2018-06-11T17:12:55.466Z,101568.72
2018-06-11T17:14:32.493Z,101515.98
2018-06-11T17:16:12.014Z,101486.89
2018-06-11T17:17:48.434Z,101560.23
2018-06-11T17:19:24.783Z,101554.80
2018-06-11T17:21:05.420Z,101542.75
2018-06-11T17:22:45.196Z,101541.80
2018-06-11T17:24:22.919Z,101512.78
2018-06-11T17:26:02.330Z,101555.69
2018-06-11T17:27:40.652Z,101517.67
2018-06-11T17:29:18.709Z,101402.68
2018-06-11T17:30:57.407Z,101282.95
2018-06-11T17:32:40.420Z,101436.27
2018-06-11T17:34:17.562Z,101442.00
2018-06-11T17:35:56.431Z,101403.97
2018-06-11T17:37:33.384Z,101468.94
2018-06-11T17:39:10.477Z,101484.58
2018-06-11T17:40:48.931Z,101493.91
2018-06-11T17:42:25.758Z,101580.70
2018-06-11T17:44:03.181Z,101616.36
2018-06-11T17:45:42.796Z,101498.33
2018-06-11T17:47:24.898Z,101358.38
2018-06-11T17:49:02.289Z,101471.48
2018-06-11T17:50:40.722Z,101492.42
2018-06-11T17:52:20.648Z,101511.66
2018-06-11T17:54:01.107Z,101462.93
2018-06-11T17:55:38.792Z,101517.50
2018-06-11T17:57:15.754Z,101650.84
2018-06-11T17:58:56.396Z,101604.20
2018-06-11T18:00:36.241Z,101636.91
2018-06-11T18:02:13.388Z,101651.25
2018-06-11T18:03:50.352Z,101634.67
2018-06-11T18:05:27.525Z,101604.72
2018-06-11T18:07:13.811Z,101620.30
2018-06-11T18:08:57.766Z,101582.71
2018-06-11T18:10:37.460Z,101507.52
2018-06-11T18:12:18.825Z,101412.72
2018-06-11T18:13:56.760Z,101363.56
2018-06-11T18:15:35.208Z,101414.48
2018-06-11T18:17:18.834Z,101425.64
2018-06-11T18:18:56.486Z,101498.90
2018-06-11T18:20:35.518Z,101550.83
2018-06-11T18:22:15.393Z,101600.95
2018-06-11T18:23:57.529Z,101548.52
2018-06-11T18:25:37.296Z,101491.77
2018-06-11T18:27:18.461Z,101380.42
2018-06-11T18:29:03.173Z,101270.02
2018-06-11T18:30:43.277Z,101314.22
2018-06-11T18:32:23.126Z,101400.57
2018-06-11T18:34:06.704Z,101472.45
2018-06-11T18:35:46.872Z,101490.82
2018-06-11T18:37:27.448Z,101360.61
2018-06-11T18:39:10.356Z,101314.22
2018-06-11T18:40:50.403Z,101201.15
2018-06-11T18:42:29.549Z,101168.63
2018-06-11T18:44:13.841Z,101148.53
2018-06-11T18:46:01.265Z,101198.95
2018-06-11T18:47:45.448Z,101186.41
2018-06-11T18:49:36.189Z,101230.19
2018-06-11T18:51:16.732Z,101210.09
2018-06-11T18:52:54.566Z,101267.71
2018-06-11T18:54:39.569Z,101158.73
2018-06-11T18:56:16.474Z,101055.67
2018-06-11T18:58:02.297Z,101110.97
2018-06-11T18:59:46.260Z,101146.70
2018-06-11T19:01:28.464Z,101219.81
2018-06-11T19:03:08.461Z,101265.88
2018-06-11T19:04:45.415Z,101305.06
2018-06-11T19:06:21.671Z,101313.20
2018-06-11T19:07:57.942Z,101292.52
2018-06-11T19:09:36.682Z,101286.31
2018-06-11T19:11:15.453Z,101304.66
2018-06-11T19:12:54.099Z,101347.04
2018-06-11T19:14:31.249Z,101339.55
2018-06-11T19:16:10.938Z,101241.20
2018-06-11T19:17:59.587Z,101250.63
2018-06-11T19:19:36.632Z,101335.84
2018-06-11T19:21:17.088Z,101347.11
2018-06-11T19:22:54.635Z,101306.89