createdAt,value
2018-12-26T00:01:01.557Z,102015.17
2018-12-26T00:03:29.967Z,102016.41
2018-12-26T00:05:58.285Z,102023.76
2018-12-26T00:08:26.594Z,102021.88
2018-12-26T00:10:54.932Z,102024.05
2018-12-26T00:13:23.276Z,102019.42
2018-12-26T00:15:51.622Z,102022.97
2018-12-26T00:18:20.115Z,102023.29
2018-12-26T00:20:48.501Z,102014.84
2018-12-26T00:23:16.820Z,102009.84
2018-12-26T00:25:45.184Z,102010.37
2018-12-26T00:28:13.910Z,102007.71
2018-12-26T00:30:42.991Z,102004.93
2018-12-26T00:33:11.480Z,101999.17
2018-12-26T00:35:39.838Z,101995.58
2018-12-26T00:38:08.177Z,101993.78
2018-12-26T00:40:36.513Z,101997.12
2018-12-26T00:43:04.836Z,101996.76
2018-12-26T00:45:33.174Z,102002.69
2018-12-26T00:48:01.504Z,102002.65
2018-12-26T00:50:29.928Z,101998.26
2018-12-26T00:52:58.232Z,101993.45
2018-12-26T00:55:26.579Z,101987.73
2018-12-26T00:57:54.913Z,101997.77
2018-12-26T01:00:23.261Z,101997.45
2018-12-26T01:02:51.572Z,101992.94
2018-12-26T01:05:20.582Z,101995.56
2018-12-26T01:07:48.961Z,101989.34
2018-12-26T01:10:18.030Z,101987.53
2018-12-26T01:12:46.324Z,101981.16
2018-12-26T01:15:15.247Z,101982.66
2018-12-26T01:17:43.550Z,101980.70
2018-12-26T01:20:11.921Z,101975.42
2018-12-26T01:22:40.253Z,101976.01
2018-12-26T01:25:08.625Z,101968.41
2018-12-26T01:27:36.965Z,101972.86
2018-12-26T01:30:05.464Z,101975.69
2018-12-26T01:32:33.917Z,101965.98
2018-12-26T01:35:02.385Z,101971.84
2018-12-26T01:37:30.724Z,101966.56
2018-12-26T01:39:59.057Z,101967.51
2018-12-26T01:42:27.401Z,101964.31
2018-12-26T01:44:55.754Z,101967.74
2018-12-26T01:47:25.242Z,101961.11
2018-12-26T01:49:53.750Z,101959.64
2018-12-26T01:52:22.185Z,101967.91
2018-12-26T01:54:50.520Z,101975.83
2018-12-26T01:57:18.868Z,101982.36
2018-12-26T01:59:47.195Z,101988.95
2018-12-26T02:02:15.603Z,101990.48
2018-12-26T02:04:43.921Z,101984.05
2018-12-26T02:07:12.883Z,101986.31
2018-12-26T02:09:41.263Z,101985.64
2018-12-26T02:12:09.585Z,101975.84
2018-12-26T02:14:37.916Z,101975.00
2018-12-26T02:17:06.278Z,101975.94
2018-12-26T02:19:34.780Z,101965.91
2018-12-26T02:22:03.160Z,101965.20
2018-12-26T02:24:31.511Z,101961.16
2018-12-26T02:27:00.552Z,101964.25
2018-12-26T02:29:29.011Z,101960.33
2018-12-26T02:31:57.366Z,101948.44
2018-12-26T02:34:25.922Z,101958.72
2018-12-26T02:36:54.265Z,101955.55
2018-12-26T02:39:23.291Z,101950.89
2018-12-26T02:41:51.639Z,101939.70
2018-12-26T02:44:19.982Z,101944.77
2018-12-26T02:46:48.321Z,101945.89
2018-12-26T02:49:17.221Z,101945.81
2018-12-26T02:51:45.585Z,101951.39
2018-12-26T02:54:14.476Z,101952.87
2018-12-26T02:56:47.779Z,101944.38
2018-12-26T02:59:13.307Z,101947.91
2018-12-26T03:01:41.702Z,101950.08
2018-12-26T03:04:10.126Z,101945.54
2018-12-26T03:06:38.458Z,101938.09
2018-12-26T03:09:07.231Z,101939.53
2018-12-26T03:11:35.618Z,101938.22
2018-12-26T03:14:04.044Z,101936.47
2018-12-26T03:16:32.377Z,101940.09
2018-12-26T03:19:00.730Z,101942.52
2018-12-26T03:21:29.088Z,101938.35
2018-12-26T03:23:57.431Z,101935.33
2018-12-26T03:26:25.780Z,101935.09
2018-12-26T03:28:55.589Z,101923.77
2018-12-26T03:31:23.921Z,101929.90
2018-12-26T03:33:52.262Z,101923.01
2018-12-26T03:36:20.754Z,101917.87
2018-12-26T03:38:49.240Z,101911.91
2018-12-26T03:41:17.673Z,101916.42
2018-12-26T03:43:46.162Z,101911.78
2018-12-26T03:46:14.590Z,101912.38
2018-12-26T03:48:42.926Z,101913.45
2018-12-26T03:51:11.615Z,101907.58
2018-12-26T03:53:40.400Z,101905.11
2018-12-26T03:56:08.772Z,101903.84
2018-12-26T03:58:37.223Z,101895.72
2018-12-26T04:01:05.566Z,101889.99
2018-12-26T04:03:33.946Z,101886.97
2018-12-26T04:06:02.360Z,101885.27
2018-12-26T04:08:30.893Z,101885.73
2018-12-26T04:10:59.256Z,101886.29
2018-12-26T04:13:27.589Z,101892.80
2018-12-26T04:15:56.122Z,101891.31
2018-12-26T04:18:24.474Z,101884.13
2018-12-26T04:20:52.998Z,101887.14
2018-12-26T04:23:21.422Z,101890.08
2018-12-26T04:25:50.116Z,101889.23
2018-12-26T04:28:18.479Z,101893.50
2018-12-26T04:30:47.684Z,101891.26
2018-12-26T04:33:16.011Z,101897.67
2018-12-26T04:35:44.430Z,101894.80
2018-12-26T04:38:13.347Z,101892.70
2018-12-26T04:40:41.699Z,101890.95
2018-12-26T04:43:10.029Z,101897.84
2018-12-26T04:45:38.385Z,101896.34
2018-12-26T04:48:06.727Z,101896.81
2018-12-26T04:50:35.124Z,101897.05
2018-12-26T04:53:03.534Z,101905.64
2018-12-26T04:55:31.882Z,101897.84
2018-12-26T04:58:00.645Z,101899.92
2018-12-26T05:00:29.017Z,101900.78
2018-12-26T05:02:57.437Z,101901.93
2018-12-26T05:05:25.795Z,101904.70
2018-12-26T05:07:54.143Z,101900.53
2018-12-26T05:10:22.518Z,101897.59
2018-12-26T05:12:50.830Z,101903.63
2018-12-26T05:15:20.198Z,101902.23
2018-12-26T05:17:48.810Z,101909.28
2018-12-26T05:20:18.261Z,101915.78
2018-12-26T05:22:46.658Z,101919.66
2018-12-26T05:25:16.218Z,101919.82
2018-12-26T05:27:44.525Z,101927.81
2018-12-26T05:30:13.099Z,101932.45
2018-12-26T05:32:41.417Z,101935.11
2018-12-26T05:35:09.782Z,101934.61
2018-12-26T05:37:38.130Z,101939.72
2018-12-26T05:40:06.804Z,101938.02
2018-12-26T05:42:35.159Z,101953.48
2018-12-26T05:45:03.750Z,101956.03
2018-12-26T05:47:32.101Z,101955.06
2018-12-26T05:50:00.461Z,101953.44
2018-12-26T05:52:28.813Z,101955.33
2018-12-26T05:54:57.138Z,101951.76
2018-12-26T05:57:25.583Z,101960.02
2018-12-26T05:59:53.917Z,101964.20
2018-12-26T06:02:22.261Z,101964.67
2018-12-26T06:04:50.606Z,101960.25
2018-12-26T06:07:19.468Z,101957.02
2018-12-26T06:09:47.841Z,101962.67
2018-12-26T06:12:16.225Z,101977.94
2018-12-26T06:14:44.587Z,101968.16
2018-12-26T06:17:13.627Z,101970.74
2018-12-26T06:19:41.953Z,101973.94
2018-12-26T06:22:10.297Z,101963.86
2018-12-26T06:24:38.626Z,101972.59
2018-12-26T06:27:07.033Z,101965.46
2018-12-26T06:29:35.385Z,101972.73
2018-12-26T06:32:03.725Z,101972.39
2018-12-26T06:34:32.075Z,101963.39
2018-12-26T06:37:00.434Z,101966.08
2018-12-26T06:39:28.786Z,101963.77
2018-12-26T06:41:57.206Z,101972.53
2018-12-26T06:44:25.628Z,101970.70
2018-12-26T06:46:53.982Z,101963.30
2018-12-26T06:49:22.481Z,101960.75
2018-12-26T06:51:50.839Z,101961.36
2018-12-26T06:54:19.461Z,101965.33
2018-12-26T06:56:47.836Z,101972.84
2018-12-26T06:59:16.890Z,101962.16
2018-12-26T07:01:45.528Z,101968.25
2018-12-26T07:04:13.909Z,101979.10
2018-12-26T07:06:42.269Z,101970.05
2018-12-26T07:09:10.656Z,101972.36
2018-12-26T07:11:39.017Z,101983.53
2018-12-26T07:14:07.555Z,101988.25
2018-12-26T07:16:35.861Z,101982.85
2018-12-26T07:19:04.228Z,101981.04
2018-12-26T07:21:32.562Z,101977.34
2018-12-26T07:24:00.921Z,101978.41
2018-12-26T07:26:29.277Z,101983.08
2018-12-26T07:28:57.605Z,102000.27
2018-12-26T07:31:25.957Z,102001.50
2018-12-26T07:33:54.351Z,101999.41
2018-12-26T07:36:22.679Z,101999.73
2018-12-26T07:38:51.048Z,102008.66
2018-12-26T07:41:19.389Z,102003.59
2018-12-26T07:43:49.222Z,102012.98
2018-12-26T07:46:17.669Z,102015.38
2018-12-26T07:48:46.010Z,102013.84
2018-12-26T07:51:14.422Z,102008.66
2018-12-26T07:53:42.844Z,102015.17
2018-12-26T07:56:11.190Z,102020.50
2018-12-26T07:58:39.551Z,102015.16
2018-12-26T08:01:08.005Z,102016.64
2018-12-26T08:03:36.325Z,102020.23
2018-12-26T08:06:04.753Z,102015.12
2018-12-26T08:08:33.090Z,102016.72
2018-12-26T08:11:01.452Z,102019.50
2018-12-26T08:13:29.784Z,102017.28
2018-12-26T08:15:58.109Z,102011.43
2018-12-26T08:18:26.433Z,102010.39
2018-12-26T08:20:54.780Z,102008.86
2018-12-26T08:23:23.117Z,102016.78
2018-12-26T08:25:51.477Z,102019.08
2018-12-26T08:28:26.504Z,102019.27
2018-12-26T08:30:50.236Z,102013.69
2018-12-26T08:33:18.557Z,102013.59
2018-12-26T08:35:47.021Z,102011.91
2018-12-26T08:38:16.264Z,102018.16
2018-12-26T08:40:44.705Z,102011.80
2018-12-26T08:43:13.057Z,102006.57
2018-12-26T08:45:41.432Z,102013.73
2018-12-26T08:48:10.096Z,102006.56
2018-12-26T08:50:38.508Z,102017.38
2018-12-26T08:53:06.976Z,102016.63
2018-12-26T08:55:35.356Z,102008.20
2018-12-26T08:58:03.839Z,102016.03
2018-12-26T09:00:32.187Z,102018.77
2018-12-26T09:03:00.526Z,102021.38
2018-12-26T09:05:28.916Z,102020.88
2018-12-26T09:07:57.305Z,102016.63
2018-12-26T09:10:25.690Z,102022.03
2018-12-26T09:12:54.077Z,102024.67
2018-12-26T09:15:22.457Z,102023.60
2018-12-26T09:17:50.841Z,102020.16
2018-12-26T09:20:19.307Z,102028.31
2018-12-26T09:22:47.659Z,102023.18
2018-12-26T09:25:15.981Z,102027.13
2018-12-26T09:27:44.344Z,102037.94
2018-12-26T09:30:13.104Z,102044.14
2018-12-26T09:32:41.453Z,102041.52
2018-12-26T09:35:10.868Z,102034.35
2018-12-26T09:37:39.223Z,102037.30
2018-12-26T09:40:08.226Z,102029.69
2018-12-26T09:42:36.844Z,102036.05
2018-12-26T09:45:07.257Z,102034.34
2018-12-26T09:47:35.637Z,102036.55
2018-12-26T09:50:04.554Z,102036.38
2018-12-26T09:52:33.491Z,102037.20
2018-12-26T09:55:03.152Z,102031.37
2018-12-26T09:57:32.154Z,102015.72
2018-12-26T10:00:01.022Z,102026.28
2018-12-26T10:02:29.630Z,102025.42
2018-12-26T10:04:58.605Z,102029.52
2018-12-26T10:07:27.554Z,102021.62
2018-12-26T10:09:55.911Z,102023.42
2018-12-26T10:12:24.253Z,102018.97
2018-12-26T10:14:52.600Z,102010.30
2018-12-26T10:17:20.941Z,102014.55
2018-12-26T10:19:50.291Z,102018.03
2018-12-26T10:22:19.166Z,102015.08
2018-12-26T10:24:47.906Z,102014.56
2018-12-26T10:27:16.945Z,102007.02
2018-12-26T10:29:46.781Z,102003.14
2018-12-26T10:32:15.742Z,101994.08
2018-12-26T10:34:44.712Z,101993.48
2018-12-26T10:37:13.578Z,102003.41
2018-12-26T10:39:42.420Z,101993.41
2018-12-26T10:42:11.642Z,101989.05
2018-12-26T10:44:40.411Z,101993.16
2018-12-26T10:47:09.322Z,101985.77
2018-12-26T10:49:38.145Z,101977.44
2018-12-26T10:52:06.937Z,101978.14
2018-12-26T10:54:35.309Z,101983.20
2018-12-26T10:57:04.177Z,101977.46
2018-12-26T10:59:32.557Z,101981.76
2018-12-26T11:02:01.419Z,101978.18
2018-12-26T11:04:31.183Z,101984.38
2018-12-26T11:07:00.333Z,101978.07
2018-12-26T11:09:29.329Z,101983.17
2018-12-26T11:11:58.247Z,101980.58
2018-12-26T11:14:27.418Z,101977.94
2018-12-26T11:16:56.859Z,101977.84
2018-12-26T11:19:25.179Z,101973.03
2018-12-26T11:21:53.506Z,101964.48
2018-12-26T11:24:21.893Z,101965.02
2018-12-26T11:26:50.306Z,101959.83
2018-12-26T11:29:19.034Z,101947.66
2018-12-26T11:31:47.520Z,101951.44
2018-12-26T11:34:15.865Z,101941.42
2018-12-26T11:36:44.340Z,101934.25
2018-12-26T11:39:12.652Z,101939.89
2018-12-26T11:41:40.998Z,101933.53
2018-12-26T11:44:09.543Z,101936.39
2018-12-26T11:46:37.892Z,101937.27
2018-12-26T11:49:06.232Z,101936.65
2018-12-26T11:51:34.615Z,101926.14
2018-12-26T11:54:02.933Z,101924.03
2018-12-26T11:56:31.303Z,101927.47
2018-12-26T11:58:59.598Z,101932.49
2018-12-26T12:01:28.026Z,101934.48
2018-12-26T12:03:56.437Z,101926.55
2018-12-26T12:06:24.832Z,101924.46
2018-12-26T12:08:53.174Z,101931.80
2018-12-26T12:11:21.587Z,101926.13
2018-12-26T12:13:49.981Z,101929.57
2018-12-26T12:16:18.378Z,101927.46
2018-12-26T12:18:46.825Z,101924.06
2018-12-26T12:21:15.262Z,101923.61
2018-12-26T12:23:43.716Z,101916.14
2018-12-26T12:26:12.134Z,101921.15
2018-12-26T12:28:40.489Z,101919.35
2018-12-26T12:31:09.109Z,101913.50
2018-12-26T12:33:37.434Z,101912.25
2018-12-26T12:36:05.866Z,101914.40
2018-12-26T12:38:35.957Z,101906.84
2018-12-26T12:41:04.348Z,101911.98
2018-12-26T12:43:32.715Z,101907.80
2018-12-26T12:46:01.060Z,101905.34
2018-12-26T12:48:29.397Z,101912.83
2018-12-26T12:50:57.714Z,101909.56
2018-12-26T12:53:26.058Z,101914.02
2018-12-26T12:55:54.396Z,101913.14
2018-12-26T12:58:22.885Z,101912.16
2018-12-26T13:00:51.241Z,101910.29
2018-12-26T13:03:19.584Z,101911.83
2018-12-26T13:05:47.914Z,101905.97
2018-12-26T13:08:16.261Z,101909.81
2018-12-26T13:10:44.718Z,101906.00
2018-12-26T13:13:13.065Z,101902.95
2018-12-26T13:15:41.410Z,101909.20
2018-12-26T13:18:09.879Z,101908.48
2018-12-26T13:20:38.200Z,101908.05
2018-12-26T13:23:06.554Z,101903.55
2018-12-26T13:25:34.886Z,101901.12
2018-12-26T13:28:03.236Z,101901.51
2018-12-26T13:30:31.553Z,101899.39
2018-12-26T13:32:59.889Z,101901.19
2018-12-26T13:35:28.232Z,101908.87
2018-12-26T13:37:56.562Z,101903.77
2018-12-26T13:40:24.910Z,101903.83
2018-12-26T13:42:53.324Z,101907.17
2018-12-26T13:45:21.661Z,101906.70
2018-12-26T13:47:50.000Z,101906.91
2018-12-26T13:50:18.381Z,101904.41
2018-12-26T13:52:46.702Z,101904.30
2018-12-26T13:55:15.118Z,101906.12
2018-12-26T13:57:43.455Z,101910.34
2018-12-26T14:00:11.908Z,101914.22
2018-12-26T14:02:40.252Z,101914.20
2018-12-26T14:05:09.786Z,101915.19
2018-12-26T14:07:38.199Z,101912.08
2018-12-26T14:10:09.445Z,101906.11
2018-12-26T14:12:37.767Z,101907.34
2018-12-26T14:15:08.849Z,101909.13
2018-12-26T14:17:37.156Z,101916.88
2018-12-26T14:20:06.838Z,101908.79
2018-12-26T14:22:35.157Z,101920.20
2018-12-26T14:25:04.479Z,101920.30
2018-12-26T14:27:32.779Z,101920.69
2018-12-26T14:30:01.273Z,101922.38
2018-12-26T14:32:29.584Z,101917.82
2018-12-26T14:34:57.968Z,101917.17
2018-12-26T14:37:26.316Z,101918.30
2018-12-26T14:39:54.742Z,101919.66
2018-12-26T14:42:24.149Z,101918.53
2018-12-26T14:44:52.666Z,101913.14
2018-12-26T14:47:21.071Z,101918.15
2018-12-26T14:49:49.621Z,101916.86
2018-12-26T14:52:17.942Z,101917.77
2018-12-26T14:54:46.291Z,101912.88
2018-12-26T14:57:14.606Z,101907.02
2018-12-26T14:59:43.033Z,101901.29
2018-12-26T15:02:11.467Z,101911.33
2018-12-26T15:04:39.809Z,101911.26
2018-12-26T15:07:08.762Z,101913.69
2018-12-26T15:09:37.613Z,101906.85
2018-12-26T15:12:05.969Z,101913.17
2018-12-26T15:14:34.325Z,101914.47
2018-12-26T15:17:03.573Z,101913.12
2018-12-26T15:19:31.877Z,101905.72
2018-12-26T15:22:00.262Z,101912.45
2018-12-26T15:24:28.609Z,101911.16
2018-12-26T15:26:56.986Z,101905.41
2018-12-26T15:29:25.333Z,101917.92
2018-12-26T15:31:53.709Z,101919.00
2018-12-26T15:34:22.018Z,101914.63
2018-12-26T15:36:50.428Z,101912.77
2018-12-26T15:39:18.801Z,101912.61
2018-12-26T15:41:47.120Z,101911.13
2018-12-26T15:44:15.437Z,101911.13
2018-12-26T15:46:43.797Z,101911.98
2018-12-26T15:49:12.316Z,101899.75
2018-12-26T15:51:40.642Z,101903.11
2018-12-26T15:54:08.986Z,101903.08
2018-12-26T15:56:37.326Z,101903.11
2018-12-26T15:59:05.652Z,101905.81
2018-12-26T16:01:34.019Z,101904.30
2018-12-26T16:04:02.356Z,101905.31
2018-12-26T16:06:30.702Z,101900.96
2018-12-26T16:08:59.154Z,101905.53
2018-12-26T16:11:27.539Z,101908.97
2018-12-26T16:13:55.888Z,101905.81
2018-12-26T16:16:25.158Z,101897.50
2018-12-26T16:18:53.510Z,101907.11
2018-12-26T16:21:21.849Z,101901.84
2018-12-26T16:23:50.193Z,101897.38
2018-12-26T16:26:18.505Z,101899.29
2018-12-26T16:28:46.833Z,101893.54
2018-12-26T16:31:15.523Z,101892.14
2018-12-26T16:33:43.897Z,101889.70
2018-12-26T16:36:12.982Z,101895.25
2018-12-26T16:38:41.545Z,101895.80
2018-12-26T16:41:10.385Z,101882.11
2018-12-26T16:43:38.727Z,101884.37
2018-12-26T16:46:07.207Z,101882.68
2018-12-26T16:48:35.532Z,101876.07
2018-12-26T16:51:04.568Z,101876.43
2018-12-26T16:53:32.918Z,101875.09
2018-12-26T16:56:01.232Z,101874.80
2018-12-26T16:58:29.628Z,101875.84
2018-12-26T17:00:58.018Z,101879.55
2018-12-26T17:03:26.459Z,101873.90
2018-12-26T17:05:54.775Z,101881.83
2018-12-26T17:08:23.121Z,101883.44
2018-12-26T17:10:51.453Z,101882.73
2018-12-26T17:13:19.806Z,101876.22
2018-12-26T17:15:48.628Z,101876.25
2018-12-26T17:18:17.158Z,101878.88
2018-12-26T17:20:45.462Z,101884.08
2018-12-26T17:23:14.201Z,101881.36
2018-12-26T17:25:42.509Z,101880.33
2018-12-26T17:28:11.048Z,101874.67
2018-12-26T17:30:39.345Z,101881.34
2018-12-26T17:33:07.762Z,101877.61
2018-12-26T17:35:36.119Z,101884.58
2018-12-26T17:38:04.461Z,101881.22
2018-12-26T17:40:32.807Z,101883.32
2018-12-26T17:43:01.997Z,101879.45
2018-12-26T17:45:32.291Z,101880.95
2018-12-26T17:48:00.669Z,101879.30
2018-12-26T17:50:38.196Z,101880.33
2018-12-26T17:53:08.935Z,101881.10
2018-12-26T17:55:44.691Z,101882.72
2018-12-26T17:58:13.438Z,101884.41
2018-12-26T18:00:42.174Z,101881.63
2018-12-26T18:03:10.511Z,101882.16
2018-12-26T18:05:38.853Z,101882.42
2018-12-26T18:08:07.177Z,101875.39
2018-12-26T18:10:35.528Z,101877.25
2018-12-26T18:13:03.864Z,101879.95
2018-12-26T18:15:32.200Z,101880.70
2018-12-26T18:18:00.538Z,101878.11
2018-12-26T18:20:28.885Z,101877.47
2018-12-26T18:22:57.213Z,101879.45
2018-12-26T18:25:25.899Z,101882.84
2018-12-26T18:27:54.224Z,101877.39
2018-12-26T18:30:22.570Z,101876.88
2018-12-26T18:32:50.907Z,101877.16
2018-12-26T18:35:19.294Z,101877.11
2018-12-26T18:37:47.643Z,101880.61
2018-12-26T18:40:17.181Z,101880.03
2018-12-26T18:42:45.487Z,101879.73
2018-12-26T18:45:14.605Z,101880.46
2018-12-26T18:47:42.995Z,101880.38
2018-12-26T18:50:11.364Z,101880.05
2018-12-26T18:52:39.691Z,101881.55
2018-12-26T18:55:08.176Z,101881.43
2018-12-26T18:57:36.534Z,101875.67
2018-12-26T19:00:06.419Z,101866.83
2018-12-26T19:02:34.772Z,101872.32
2018-12-26T19:05:03.321Z,101872.21
2018-12-26T19:07:31.673Z,101868.24
2018-12-26T19:09:59.998Z,101871.84
2018-12-26T19:12:28.364Z,101865.67
2018-12-26T19:14:57.053Z,101866.05
2018-12-26T19:17:25.413Z,101862.38
2018-12-26T19:19:53.746Z,101865.95
2018-12-26T19:22:22.081Z,101855.27
2018-12-26T19:24:50.422Z,101866.52
2018-12-26T19:27:18.800Z,101858.98
2018-12-26T19:29:47.173Z,101867.30
2018-12-26T19:32:17.169Z,101867.79
2018-12-26T19:34:45.515Z,101859.37
2018-12-26T19:37:14.564Z,101854.55
2018-12-26T19:39:43.040Z,101862.32
2018-12-26T19:42:11.374Z,101855.11
2018-12-26T19:45:06.195Z,101860.86
2018-12-26T19:47:34.539Z,101856.56
2018-12-26T19:50:05.130Z,101852.59
2018-12-26T19:52:33.291Z,101853.63
2018-12-26T19:55:01.618Z,101845.20
2018-12-26T19:57:29.967Z,101850.36
2018-12-26T19:59:58.290Z,101849.18
2018-12-26T20:02:26.698Z,101847.48
2018-12-26T20:04:55.028Z,101842.11
2018-12-26T20:07:23.375Z,101840.58
2018-12-26T20:09:51.696Z,101841.36
2018-12-26T20:12:20.085Z,101837.48
2018-12-26T20:14:49.013Z,101838.13
2018-12-26T20:17:17.383Z,101832.95
2018-12-26T20:19:45.726Z,101831.34
2018-12-26T20:22:14.400Z,101828.98
2018-12-26T20:24:42.734Z,101825.94
2018-12-26T20:27:11.052Z,101819.92
2018-12-26T20:29:39.415Z,101816.14
2018-12-26T20:32:07.901Z,101820.48
2018-12-26T20:34:36.268Z,101815.38
2018-12-26T20:37:04.796Z,101819.44
2018-12-26T20:39:33.146Z,101817.94
2018-12-26T20:42:01.776Z,101815.55
2018-12-26T20:44:30.201Z,101820.76
2018-12-26T20:46:58.548Z,101819.35
2018-12-26T20:49:26.946Z,101816.80
2018-12-26T20:51:55.307Z,101815.84
2018-12-26T20:54:23.665Z,101810.10
2018-12-26T20:56:51.976Z,101815.39
2018-12-26T20:59:21.238Z,101808.88
2018-12-26T21:01:49.556Z,101806.70
2018-12-26T21:04:17.888Z,101810.38
2018-12-26T21:06:46.577Z,101805.63
2018-12-26T21:09:15.190Z,101803.86
2018-12-26T21:11:43.905Z,101793.93
2018-12-26T21:14:12.255Z,101792.23
2018-12-26T21:16:40.688Z,101791.01
2018-12-26T21:19:09.049Z,101786.27
2018-12-26T21:21:37.458Z,101781.35
2018-12-26T21:24:06.012Z,101784.59
2018-12-26T21:26:34.383Z,101778.53
2018-12-26T21:29:02.736Z,101777.59
2018-12-26T21:31:32.219Z,101782.30
2018-12-26T21:34:01.409Z,101770.77
2018-12-26T21:36:29.785Z,101767.97
2018-12-26T21:38:58.156Z,101769.97
2018-12-26T21:41:26.497Z,101769.84
2018-12-26T21:43:54.843Z,101769.92
2018-12-26T21:46:23.295Z,101774.67
2018-12-26T21:48:51.613Z,101767.97
2018-12-26T21:51:20.239Z,101779.76
2018-12-26T21:53:48.585Z,101772.50
2018-12-26T21:56:17.703Z,101772.03
2018-12-26T21:58:47.091Z,101778.36
2018-12-26T22:01:15.770Z,101769.59
2018-12-26T22:03:44.109Z,101772.23
2018-12-26T22:06:13.740Z,101771.38
2018-12-26T22:08:42.064Z,101764.19
2018-12-26T22:11:10.422Z,101763.72
2018-12-26T22:13:38.766Z,101760.97
2018-12-26T22:16:07.129Z,101758.70
2018-12-26T22:18:35.460Z,101762.03
2018-12-26T22:21:03.807Z,101765.91
2018-12-26T22:23:32.159Z,101752.30
2018-12-26T22:26:00.507Z,101744.73
2018-12-26T22:28:28.916Z,101748.30
2018-12-26T22:30:57.321Z,101746.23
2018-12-26T22:33:26.522Z,101739.92
2018-12-26T22:35:54.842Z,101742.30
2018-12-26T22:38:23.189Z,101739.07
2018-12-26T22:40:51.550Z,101741.17
2018-12-26T22:43:19.908Z,101731.07
2018-12-26T22:45:48.254Z,101735.78
2018-12-26T22:48:16.589Z,101731.17
2018-12-26T22:50:44.938Z,101735.72
2018-12-26T22:53:13.956Z,101727.02
2018-12-26T22:55:42.275Z,101724.09
2018-12-26T22:58:10.680Z,101728.83
2018-12-26T23:00:41.751Z,101732.29
2018-12-26T23:03:10.216Z,101724.94
2018-12-26T23:05:38.580Z,101724.38
2018-12-26T23:08:06.939Z,101722.13
2018-12-26T23:10:35.280Z,101723.45
2018-12-26T23:13:03.635Z,101710.69
2018-12-26T23:15:31.968Z,101716.94
2018-12-26T23:18:00.315Z,101710.98
2018-12-26T23:20:28.641Z,101705.90
2018-12-26T23:22:57.002Z,101706.84
2018-12-26T23:25:25.332Z,101706.80
2018-12-26T23:27:53.684Z,101703.63
2018-12-26T23:30:22.018Z,101705.78
2018-12-26T23:32:50.355Z,101702.67
2018-12-26T23:35:19.381Z,101703.62
2018-12-26T23:37:47.686Z,101701.24
2018-12-26T23:40:18.145Z,101703.14
2018-12-26T23:42:46.478Z,101703.41
2018-12-26T23:45:15.878Z,101704.36
2018-12-26T23:47:44.210Z,101700.95
2018-12-26T23:50:12.538Z,101701.46
2018-12-26T23:52:40.878Z,101689.38
2018-12-26T23:55:09.214Z,101694.69
2018-12-26T23:57:37.541Z,101694.05
