createdAt,value
2019-02-11T00:01:08.277Z,22.1
2019-02-11T00:06:31.464Z,22.1
2019-02-11T00:16:30.677Z,22.1
2019-02-11T00:26:29.889Z,22.1
2019-02-11T00:36:29.095Z,22.2
2019-02-11T00:46:28.304Z,22.1
2019-02-11T00:56:27.510Z,22.1
2019-02-11T01:06:26.762Z,22.1
2019-02-11T01:16:26.059Z,22.1
2019-02-11T01:26:25.345Z,22
2019-02-11T01:36:24.634Z,22
2019-02-11T01:48:34.655Z,22.1
2019-02-11T01:58:33.866Z,22.1
2019-02-11T02:08:33.076Z,22
2019-02-11T02:18:32.283Z,21.9
2019-02-11T02:30:43.493Z,21.9
2019-02-11T02:40:42.708Z,21.9
2019-02-11T02:50:41.915Z,21.9
2019-02-11T03:00:41.120Z,21.9
2019-02-11T03:10:40.327Z,21.9
2019-02-11T03:20:50.317Z,21.9
2019-02-11T03:30:49.532Z,22
2019-02-11T03:40:48.738Z,21.9
2019-02-11T03:50:47.943Z,21.9
2019-02-11T03:56:03.854Z,21.8
2019-02-11T04:06:03.071Z,21.9
2019-02-11T04:16:02.270Z,21.8
2019-02-11T04:26:01.473Z,21.8
2019-02-11T04:36:00.682Z,21.8
2019-02-11T04:45:59.890Z,21.9
2019-02-11T04:55:59.155Z,21.8
2019-02-11T05:05:58.453Z,21.6
2019-02-11T05:15:57.750Z,21.6
2019-02-11T05:25:57.040Z,21.8
2019-02-11T05:36:16.802Z,21.8
2019-02-11T05:46:16.018Z,21.8
2019-02-11T05:56:15.233Z,21.8
2019-02-11T06:06:14.441Z,22.1
2019-02-11T06:16:13.657Z,22
2019-02-11T06:26:12.859Z,21.9
2019-02-11T06:38:51.646Z,21.9
2019-02-11T06:48:50.856Z,21.9
2019-02-11T06:58:50.075Z,21.9
2019-02-11T07:08:49.286Z,21.9
2019-02-11T07:18:48.486Z,22.1
2019-02-11T07:28:47.692Z,22.3
2019-02-11T07:38:46.956Z,22.3
2019-02-11T07:49:04.235Z,22.2
2019-02-11T07:59:03.447Z,22.2
2019-02-11T08:09:02.654Z,22.1
2019-02-11T08:19:01.864Z,22.1
2019-02-11T08:29:01.076Z,22.1
2019-02-11T08:39:02.076Z,22.1
2019-02-11T08:48:59.523Z,22.1
2019-02-11T08:58:58.818Z,22.2
2019-02-11T09:08:35.283Z,22.2
2019-02-11T09:18:34.496Z,22.2
2019-02-11T09:33:30.779Z,22.1
2019-02-11T09:43:29.992Z,22.1
2019-02-11T09:53:29.202Z,22.1
2019-02-11T10:03:28.408Z,22
2019-02-11T10:15:13.218Z,21.9
2019-02-11T10:21:34.296Z,21.9
2019-02-11T10:31:33.495Z,21.9
2019-02-11T10:41:32.702Z,21.9
2019-02-11T10:51:31.906Z,21.9
2019-02-11T11:01:31.121Z,21.9
2019-02-11T11:11:30.330Z,21.9
2019-02-11T11:21:29.597Z,21.8
2019-02-11T11:31:28.897Z,21.8
2019-02-11T11:41:28.191Z,21.8
2019-02-11T11:51:27.588Z,21.8
2019-02-11T12:01:26.792Z,21.8
2019-02-11T12:11:26.072Z,21.7
2019-02-11T12:23:39.316Z,21.7
2019-02-11T12:33:38.507Z,21.7
2019-02-11T12:43:37.712Z,21.6
2019-02-11T12:53:36.921Z,21.6
2019-02-11T13:03:36.123Z,21.6
2019-02-11T13:13:35.338Z,21.6
2019-02-11T13:23:34.578Z,21.7
2019-02-11T13:33:33.869Z,21.6
2019-02-11T13:43:33.153Z,21.6
2019-02-11T13:53:32.460Z,21.6
2019-02-11T14:03:31.743Z,21.6
2019-02-11T14:13:31.024Z,21.6
2019-02-11T14:23:30.236Z,21.6
2019-02-11T14:33:29.439Z,21.6
2019-02-11T14:43:28.634Z,21.6
2019-02-11T14:53:27.844Z,21.6
2019-02-11T15:00:17.487Z,21.6
2019-02-11T15:05:42.048Z,21.6
2019-02-11T15:15:41.254Z,21.6
2019-02-11T15:25:40.460Z,21.6
2019-02-11T15:35:39.670Z,21.6
2019-02-11T15:45:38.868Z,21.6
2019-02-11T15:55:38.073Z,21.6
2019-02-11T16:05:37.319Z,21.6
2019-02-11T16:15:36.609Z,21.6
2019-02-11T16:25:35.898Z,21.7
2019-02-11T16:35:35.191Z,21.6
2019-02-11T16:47:38.566Z,21.6
2019-02-11T16:57:37.776Z,21.6
2019-02-11T17:07:41.777Z,21.6
2019-02-11T17:22:34.359Z,21.5
2019-02-11T17:32:33.569Z,21.4
2019-02-11T17:42:32.781Z,21.4
2019-02-11T17:52:31.995Z,21.4
2019-02-11T18:02:31.198Z,21.4
2019-02-11T18:12:30.412Z,21.5
2019-02-11T18:22:29.675Z,21.6
2019-02-11T18:32:28.973Z,21.6
2019-02-11T18:42:28.292Z,21.6
2019-02-11T18:52:27.618Z,21.6
2019-02-11T19:02:26.876Z,21.7
2019-02-11T19:12:26.164Z,21.8
2019-02-11T19:22:25.378Z,21.8
2019-02-11T19:32:25.617Z,21.8
2019-02-11T19:42:24.860Z,21.9
2019-02-11T19:52:24.045Z,22.3
2019-02-11T20:02:23.256Z,22.3
2019-02-11T20:12:22.470Z,22.3
2019-02-11T20:22:21.678Z,22.4
2019-02-11T20:32:20.887Z,22.3
2019-02-11T20:42:20.099Z,22.3
2019-02-11T20:52:19.358Z,22.2
2019-02-11T21:02:18.515Z,22.1
2019-02-11T21:12:17.724Z,22
2019-02-11T21:22:16.932Z,21.9
2019-02-11T21:32:16.141Z,21.9
2019-02-11T21:42:15.349Z,21.8
2019-02-11T21:52:14.556Z,21.8
2019-02-11T22:02:13.764Z,21.8
2019-02-11T22:12:13.023Z,21.7
2019-02-11T22:22:12.182Z,21.7
2019-02-11T22:32:11.386Z,21.8
2019-02-11T22:42:10.595Z,22
2019-02-11T22:52:09.851Z,21.8
2019-02-11T23:02:09.008Z,21.8
2019-02-11T23:12:08.214Z,21.8
2019-02-11T23:21:54.293Z,21.8
2019-02-11T23:31:53.499Z,22.1
2019-02-11T23:41:52.710Z,21.8
2019-02-11T23:51:51.913Z,21.8
