createdAt,value
2018-06-13T00:03:06.702Z,56.0
2018-06-13T00:19:55.332Z,56.0
2018-06-13T00:36:43.988Z,56.0
2018-06-13T00:53:32.465Z,56.0
2018-06-13T01:27:09.478Z,56.0
2018-06-13T01:43:57.976Z,55.6
2018-06-13T02:00:46.411Z,55.6
2018-06-13T02:17:34.767Z,55.6
2018-06-13T02:34:23.170Z,55.6
2018-06-13T02:51:11.439Z,55.6
2018-06-13T03:07:59.687Z,55.2
2018-06-13T03:24:47.919Z,55.6
2018-06-13T03:41:36.009Z,55.2
2018-06-13T03:58:24.293Z,55.2
2018-06-13T04:15:12.430Z,55.2
2018-06-13T04:32:00.630Z,55.2
2018-06-13T04:48:48.848Z,55.2
2018-06-13T05:05:37.059Z,55.2
2018-06-13T05:22:25.186Z,55.2
2018-06-13T05:39:13.171Z,55.2
2018-06-13T05:56:01.293Z,55.2
2018-06-13T06:12:48.935Z,56.8
2018-06-13T06:29:37.853Z,56.8
2018-06-13T06:46:26.057Z,57.2
2018-06-13T07:03:14.709Z,57.2
2018-06-13T07:20:03.380Z,56.8
2018-06-13T07:36:52.100Z,56.4
2018-06-13T07:53:40.963Z,56.4
2018-06-13T08:10:29.784Z,56.4
2018-06-13T08:27:18.539Z,56.4
2018-06-13T08:32:21.070Z,54.0
2018-06-13T08:35:42.799Z,54.4
2018-06-13T08:52:29.633Z,56.0
2018-06-13T09:09:16.312Z,55.6
2018-06-13T09:26:02.852Z,53.6
2018-06-13T09:42:49.430Z,53.2
2018-06-13T09:59:36.452Z,51.2
2018-06-13T10:16:23.644Z,51.6
2018-06-13T10:33:11.974Z,52.4
2018-06-13T10:49:57.817Z,51.2
2018-06-13T11:05:03.878Z,52.4
2018-06-13T11:18:28.971Z,53.6
2018-06-13T11:35:15.810Z,52.4
2018-06-13T11:52:02.765Z,50.8
2018-06-13T12:08:49.787Z,50.8
2018-06-13T12:23:56.410Z,50.8
2018-06-13T12:40:44.036Z,48.8
2018-06-13T12:57:31.607Z,48.8
2018-06-13T13:14:18.973Z,48.0
2018-06-13T13:31:06.310Z,48.8
2018-06-13T13:44:32.642Z,46.8
2018-06-13T14:01:20.583Z,46.8
2018-06-13T14:18:08.745Z,46.8
2018-06-13T14:34:56.810Z,46.0
2018-06-13T14:51:45.011Z,46.0
2018-06-13T15:08:33.248Z,46.8
2018-06-13T15:25:21.214Z,47.2
2018-06-13T15:42:09.262Z,47.6
2018-06-13T15:58:56.598Z,47.6
2018-06-13T16:15:44.052Z,47.6
2018-06-13T16:32:30.998Z,48.4
2018-06-13T16:49:18.379Z,49.6
2018-06-13T17:06:06.054Z,49.6
2018-06-13T17:22:53.190Z,48.8
2018-06-13T17:39:40.271Z,50.0
2018-06-13T17:56:28.090Z,49.6
2018-06-13T18:13:15.555Z,49.6
2018-06-13T18:30:03.266Z,50.0
2018-06-13T18:46:50.972Z,50.0
2018-06-13T19:03:38.815Z,50.8
2018-06-13T19:20:27.278Z,51.2
2018-06-13T19:37:15.962Z,52.0
2018-06-13T19:54:04.617Z,52.0
2018-06-13T20:10:53.438Z,52.4
2018-06-13T20:27:42.142Z,52.4
2018-06-13T20:44:30.786Z,52.8
2018-06-13T21:01:19.433Z,52.8
2018-06-13T21:18:08.282Z,53.2
2018-06-13T21:34:56.911Z,53.2
2018-06-13T21:51:44.777Z,53.2
2018-06-13T22:08:32.732Z,53.2
2018-06-13T22:25:20.956Z,53.2
2018-06-13T22:42:08.591Z,53.2
2018-06-13T22:58:56.416Z,53.2
2018-06-13T23:15:44.109Z,53.2
2018-06-13T23:32:31.808Z,53.2
2018-06-13T23:49:19.515Z,53.2
