createdAt,value
2023-03-13T00:01:40.335Z,3.03
2023-03-13T00:04:42.518Z,3.45
2023-03-13T00:07:44.701Z,4.25
2023-03-13T00:10:46.978Z,4.00
2023-03-13T00:13:49.121Z,3.72
2023-03-13T00:16:51.286Z,2.80
2023-03-13T00:19:53.407Z,4.57
2023-03-13T00:22:55.553Z,3.80
2023-03-13T00:26:03.130Z,3.90
2023-03-13T00:29:05.276Z,3.03
2023-03-13T00:32:07.701Z,3.85
2023-03-13T00:35:09.874Z,14.35
2023-03-13T00:38:11.939Z,3.28
2023-03-13T00:41:17.403Z,3.45
2023-03-13T00:44:20.556Z,3.13
2023-03-13T00:47:23.081Z,2.50
2023-03-13T00:50:25.225Z,3.67
2023-03-13T00:53:27.978Z,2.60
2023-03-13T00:56:30.175Z,2.40
2023-03-13T00:59:32.299Z,3.03
2023-03-13T01:02:34.649Z,2.40
2023-03-13T01:05:36.895Z,2.50
2023-03-13T01:08:39.141Z,2.35
2023-03-13T01:11:43.111Z,2.47
2023-03-13T01:14:45.162Z,2.42
2023-03-13T01:17:47.305Z,2.10
2023-03-13T01:20:49.464Z,2.70
2023-03-13T01:23:52.803Z,2.17
2023-03-13T01:26:55.118Z,2.60
2023-03-13T01:29:57.281Z,1.60
2023-03-13T01:33:00.374Z,1.38
2023-03-13T01:36:04.174Z,2.00
2023-03-13T01:39:07.125Z,2.17
2023-03-13T01:42:09.263Z,2.00
2023-03-13T01:45:48.642Z,5.30
2023-03-13T01:49:16.070Z,2.77
2023-03-13T01:52:26.468Z,2.73
2023-03-13T01:55:28.712Z,2.40
2023-03-13T01:58:31.624Z,3.17
2023-03-13T02:01:34.742Z,2.70
2023-03-13T02:04:40.189Z,2.20
2023-03-13T02:07:48.172Z,3.03
2023-03-13T02:10:54.467Z,2.43
2023-03-13T02:13:57.454Z,3.27
2023-03-13T02:17:00.768Z,3.30
2023-03-13T02:20:04.171Z,2.53
2023-03-13T02:23:20.859Z,2.43
2023-03-13T02:26:23.027Z,3.33
2023-03-13T02:29:26.103Z,2.60
2023-03-13T02:32:32.446Z,2.00
2023-03-13T02:35:35.878Z,2.23
2023-03-13T02:39:01.585Z,3.13
2023-03-13T02:42:04.843Z,2.17
2023-03-13T02:45:07.588Z,2.70
2023-03-13T02:48:09.815Z,2.40
2023-03-13T02:51:23.578Z,2.83
2023-03-13T02:54:35.827Z,2.40
2023-03-13T02:57:37.920Z,3.37
2023-03-13T03:00:40.248Z,3.10
2023-03-13T03:03:44.784Z,3.08
2023-03-13T03:06:46.996Z,4.03
2023-03-13T03:09:49.074Z,3.17
2023-03-13T03:12:51.244Z,3.63
2023-03-13T03:15:53.614Z,4.35
2023-03-13T03:18:55.980Z,4.23
2023-03-13T03:21:58.084Z,3.70
2023-03-13T03:25:01.415Z,3.97
2023-03-13T03:28:03.571Z,3.53
2023-03-13T03:31:07.122Z,3.07
2023-03-13T03:34:09.309Z,3.80
2023-03-13T03:37:11.784Z,3.53
2023-03-13T03:40:14.253Z,3.23
2023-03-13T03:43:16.568Z,3.73
2023-03-13T03:46:18.852Z,3.73
2023-03-13T03:49:21.100Z,3.63
2023-03-13T03:52:23.216Z,3.10
2023-03-13T03:55:25.460Z,3.43
2023-03-13T03:58:27.552Z,3.97
2023-03-13T04:01:29.761Z,3.70
2023-03-13T04:04:32.846Z,3.47
2023-03-13T04:07:34.975Z,3.50
2023-03-13T04:10:37.133Z,3.30
2023-03-13T04:13:49.341Z,4.03
2023-03-13T04:16:51.544Z,3.83
2023-03-13T04:19:53.736Z,4.03
2023-03-13T04:22:57.819Z,3.80
2023-03-13T04:25:59.878Z,3.63
2023-03-13T04:29:01.925Z,4.10
2023-03-13T04:32:04.226Z,6.23
2023-03-13T04:35:06.689Z,5.23
2023-03-13T04:38:08.790Z,5.78
2023-03-13T04:41:10.894Z,4.88
2023-03-13T04:44:13.360Z,5.53
2023-03-13T04:47:15.551Z,5.80
2023-03-13T04:50:17.751Z,5.22
2023-03-13T04:53:20.390Z,5.77
2023-03-13T04:56:41.655Z,4.80
2023-03-13T04:59:44.825Z,5.30
2023-03-13T05:02:47.318Z,5.45
2023-03-13T05:05:49.883Z,5.33
2023-03-13T05:08:51.986Z,5.63
2023-03-13T05:11:55.580Z,6.53
2023-03-13T05:14:58.767Z,4.53
2023-03-13T05:18:00.889Z,5.82
2023-03-13T05:21:03.574Z,5.70
2023-03-13T05:24:06.088Z,6.27
2023-03-13T05:27:08.197Z,5.85
2023-03-13T05:30:11.042Z,6.10
2023-03-13T05:33:13.327Z,6.40
2023-03-13T05:36:15.472Z,5.43
2023-03-13T05:39:17.753Z,6.73
2023-03-13T05:42:20.450Z,5.60
2023-03-13T05:45:22.693Z,6.75
2023-03-13T05:48:24.859Z,6.65
2023-03-13T05:51:27.193Z,8.90
2023-03-13T05:54:29.343Z,5.13
2023-03-13T05:57:31.629Z,7.38
2023-03-13T06:00:35.618Z,7.40
2023-03-13T06:03:38.210Z,6.57
2023-03-13T06:06:47.479Z,6.90
2023-03-13T06:09:49.608Z,5.97
2023-03-13T06:12:58.854Z,6.05
2023-03-13T06:16:02.230Z,6.90
2023-03-13T06:19:04.376Z,6.43
2023-03-13T06:22:06.541Z,6.30
2023-03-13T06:25:09.192Z,5.72
2023-03-13T06:28:11.332Z,4.87
2023-03-13T06:31:13.673Z,6.53
2023-03-13T06:34:16.049Z,6.05
2023-03-13T06:37:18.210Z,5.40
2023-03-13T06:40:20.514Z,6.03
2023-03-13T06:43:23.064Z,6.00
2023-03-13T06:46:26.391Z,5.57
2023-03-13T06:49:28.834Z,4.97
2023-03-13T06:52:42.887Z,5.43
2023-03-13T06:55:46.220Z,5.78
2023-03-13T06:58:51.445Z,6.05
2023-03-13T07:01:53.549Z,6.13
2023-03-13T07:04:55.799Z,5.40
2023-03-13T07:07:58.858Z,4.35
2023-03-13T07:11:03.905Z,5.73
2023-03-13T07:14:16.593Z,5.33
2023-03-13T07:17:19.617Z,5.28
2023-03-13T07:20:21.776Z,5.32
2023-03-13T07:23:25.341Z,4.53
2023-03-13T07:26:27.625Z,3.85
2023-03-13T07:29:29.900Z,3.58
2023-03-13T07:32:33.294Z,3.42
2023-03-13T07:35:35.786Z,4.05
2023-03-13T07:38:38.082Z,4.60
2023-03-13T07:41:40.304Z,4.15
2023-03-13T07:44:42.691Z,3.47
2023-03-13T07:47:44.880Z,4.82
2023-03-13T07:50:47.801Z,4.32
2023-03-13T07:53:51.466Z,5.28
2023-03-13T07:56:53.591Z,4.50
2023-03-13T07:59:55.711Z,5.78
2023-03-13T08:02:58.075Z,4.53
2023-03-13T08:06:09.818Z,5.63
2023-03-13T08:09:12.068Z,4.65
2023-03-13T08:12:14.206Z,4.95
2023-03-13T08:15:18.843Z,5.00
2023-03-13T08:18:21.002Z,4.63
2023-03-13T08:21:26.107Z,6.07
2023-03-13T08:24:28.382Z,5.50
2023-03-13T08:27:30.829Z,7.60
2023-03-13T08:30:33.130Z,7.95
2023-03-13T08:33:35.219Z,9.35
2023-03-13T08:36:38.466Z,8.48
2023-03-13T08:39:40.628Z,6.55
2023-03-13T08:42:42.829Z,7.43
2023-03-13T08:45:45.027Z,7.82
2023-03-13T08:48:55.346Z,7.13
2023-03-13T08:51:57.662Z,7.78
2023-03-13T08:54:59.869Z,8.40
2023-03-13T08:58:02.031Z,7.38
2023-03-13T09:01:06.816Z,7.07
2023-03-13T09:04:09.132Z,6.43
2023-03-13T09:07:11.406Z,6.32
2023-03-13T09:10:13.527Z,5.45
2023-03-13T09:13:15.906Z,6.78
2023-03-13T09:16:20.569Z,5.65
2023-03-13T09:19:23.179Z,7.10
2023-03-13T09:22:25.388Z,8.65
2023-03-13T09:25:27.563Z,6.07
2023-03-13T09:28:29.765Z,4.03
2023-03-13T09:31:33.674Z,4.60
2023-03-13T09:34:35.802Z,3.35
2023-03-13T09:37:38.506Z,3.80
2023-03-13T09:40:59.856Z,2.33
2023-03-13T09:44:29.438Z,3.00
2023-03-13T09:47:45.918Z,3.60
2023-03-13T09:51:25.965Z,1.98
2023-03-13T09:54:41.478Z,1.70
2023-03-13T09:58:02.483Z,3.53
2023-03-13T10:01:06.205Z,3.10
2023-03-13T10:04:12.643Z,2.60
2023-03-13T10:07:14.891Z,2.72
2023-03-13T10:10:23.983Z,2.83
2023-03-13T10:13:34.754Z,2.70
2023-03-13T10:16:55.437Z,3.97
2023-03-13T10:20:02.020Z,2.30
2023-03-13T10:23:12.502Z,2.30
2023-03-13T10:26:23.447Z,1.85
2023-03-13T10:29:28.347Z,2.95
2023-03-13T10:32:30.533Z,3.10
2023-03-13T10:35:42.456Z,3.60
2023-03-13T10:38:52.976Z,2.83
2023-03-13T10:42:19.308Z,3.33
2023-03-13T10:45:25.215Z,3.13
2023-03-13T10:48:36.173Z,3.17
2023-03-13T10:51:49.204Z,3.20
2023-03-13T10:54:51.349Z,2.60
2023-03-13T10:58:00.729Z,3.03
2023-03-13T11:01:40.980Z,3.00
2023-03-13T11:04:43.060Z,3.72
2023-03-13T11:07:46.515Z,2.35
2023-03-13T11:14:20.699Z,2.90
2023-03-13T11:17:40.032Z,3.80
2023-03-13T11:20:45.820Z,3.35
2023-03-13T11:23:56.061Z,3.17
2023-03-13T11:27:25.965Z,3.03
2023-03-13T11:30:46.891Z,3.65
2023-03-13T11:34:02.620Z,3.47
2023-03-13T11:37:13.492Z,4.18
2023-03-13T11:40:26.885Z,4.40
2023-03-13T11:44:02.996Z,3.60
2023-03-13T11:47:16.858Z,3.33
2023-03-13T11:50:31.181Z,3.70
2023-03-13T11:53:34.580Z,3.75
2023-03-13T11:56:51.114Z,3.88
2023-03-13T12:00:23.101Z,4.03
2023-03-13T12:03:41.291Z,4.30
2023-03-13T12:06:54.988Z,5.15
2023-03-13T12:10:17.329Z,5.53
2023-03-13T12:13:40.296Z,4.95
2023-03-13T12:16:58.248Z,5.13
2023-03-13T12:20:21.024Z,5.70
2023-03-13T12:23:49.146Z,5.97
2023-03-13T12:27:06.100Z,5.40
2023-03-13T12:30:42.368Z,4.95
2023-03-13T12:33:55.852Z,5.63
2023-03-13T12:37:18.698Z,6.03
2023-03-13T12:40:35.673Z,4.78
2023-03-13T12:43:40.597Z,8.85
2023-03-13T12:47:11.134Z,5.72
2023-03-13T12:50:43.608Z,5.28
2023-03-13T12:54:04.902Z,4.88
2023-03-13T12:57:16.293Z,6.47
2023-03-13T13:00:23.443Z,7.72
2023-03-13T13:03:29.763Z,5.57
2023-03-13T13:07:04.665Z,7.38
2023-03-13T13:10:09.880Z,6.22
2023-03-13T13:13:14.781Z,7.40
2023-03-13T13:16:22.057Z,6.57
2023-03-13T13:19:24.569Z,8.15
2023-03-13T13:22:38.406Z,7.07
2023-03-13T13:25:40.784Z,5.80
2023-03-13T13:28:44.110Z,5.50
2023-03-13T13:31:52.346Z,7.70
2023-03-13T13:35:00.936Z,5.00
2023-03-13T13:38:18.128Z,7.28
2023-03-13T13:41:20.990Z,6.88
2023-03-13T13:44:29.325Z,5.32
2023-03-13T13:47:33.824Z,5.93
2023-03-13T13:50:36.112Z,7.35
2023-03-13T13:53:50.895Z,7.72
2023-03-13T13:57:02.876Z,7.22
2023-03-13T14:00:20.982Z,6.60
2023-03-13T14:03:30.518Z,7.70
2023-03-13T14:06:36.802Z,7.72
2023-03-13T14:10:20.127Z,6.90
2023-03-13T14:13:24.806Z,7.50
2023-03-13T14:16:28.374Z,9.30
2023-03-13T14:19:42.196Z,7.40
2023-03-13T14:22:49.190Z,9.40
2023-03-13T14:25:51.624Z,6.65
2023-03-13T14:28:59.427Z,7.35
2023-03-13T14:32:01.610Z,6.32
2023-03-13T14:35:06.372Z,5.53
2023-03-13T14:38:16.167Z,6.88
2023-03-13T14:41:37.545Z,7.47
2023-03-13T14:44:43.032Z,5.88
2023-03-13T14:47:45.208Z,5.60
2023-03-13T14:50:49.181Z,7.93
2023-03-13T14:54:00.583Z,7.18
2023-03-13T14:57:16.323Z,6.53
2023-03-13T15:00:39.025Z,5.97
2023-03-13T15:03:48.623Z,5.55
2023-03-13T15:07:03.421Z,6.65
2023-03-13T15:10:36.949Z,7.13
2023-03-13T15:13:39.147Z,5.63
2023-03-13T15:16:41.381Z,7.00
2023-03-13T15:19:59.146Z,5.55
2023-03-13T15:23:01.296Z,5.57
2023-03-13T15:26:05.820Z,5.28
2023-03-13T15:29:09.117Z,5.07
2023-03-13T15:32:34.241Z,5.88
2023-03-13T15:35:36.602Z,6.25
2023-03-13T15:38:39.203Z,5.65
2023-03-13T15:41:41.427Z,7.05
2023-03-13T15:44:43.941Z,8.77
2023-03-13T15:47:46.651Z,7.45
2023-03-13T15:50:54.033Z,5.70
2023-03-13T15:53:56.245Z,6.85
2023-03-13T15:56:58.400Z,7.00
2023-03-13T16:00:01.371Z,6.38
2023-03-13T16:03:04.527Z,6.70
2023-03-13T16:06:20.277Z,5.68
2023-03-13T16:09:22.490Z,8.63
2023-03-13T16:12:24.707Z,6.05
2023-03-13T16:15:26.981Z,6.57
2023-03-13T16:18:29.415Z,7.15
2023-03-13T16:21:34.911Z,6.05
2023-03-13T16:24:37.361Z,7.57
2023-03-13T16:27:42.035Z,7.43
2023-03-13T16:30:47.464Z,8.18
2023-03-13T16:33:53.414Z,6.93
2023-03-13T16:36:56.488Z,6.55
2023-03-13T16:39:58.720Z,6.93
2023-03-13T16:43:01.685Z,9.65
2023-03-13T16:46:06.543Z,7.20
2023-03-13T16:49:13.854Z,7.53
2023-03-13T16:52:17.956Z,6.28
2023-03-13T16:55:24.916Z,6.10
2023-03-13T16:58:27.322Z,5.43
2023-03-13T17:01:30.297Z,8.88
2023-03-13T17:04:32.743Z,7.00
2023-03-13T17:07:35.004Z,5.93
2023-03-13T17:10:37.156Z,9.80
2023-03-13T17:13:39.477Z,6.22
2023-03-13T17:16:44.943Z,5.95
2023-03-13T17:19:47.268Z,6.15
2023-03-13T17:22:49.891Z,5.63
2023-03-13T17:25:52.189Z,7.13
2023-03-13T17:28:56.541Z,6.25
2023-03-13T17:31:59.036Z,6.78
2023-03-13T17:35:01.235Z,8.10
2023-03-13T17:38:03.538Z,7.35
2023-03-13T17:41:06.116Z,5.25
2023-03-13T17:44:08.264Z,6.72
2023-03-13T17:47:27.395Z,6.00
2023-03-13T17:50:29.648Z,7.97
2023-03-13T17:53:31.911Z,5.97
2023-03-13T17:56:39.042Z,8.25
2023-03-13T17:59:41.675Z,8.60
2023-03-13T18:02:44.095Z,9.15
2023-03-13T18:05:48.912Z,7.88
2023-03-13T18:08:53.671Z,6.53
2023-03-13T18:11:55.754Z,7.10
2023-03-13T18:14:58.045Z,5.35
2023-03-13T18:18:00.421Z,7.53
2023-03-13T18:21:03.107Z,6.57
2023-03-13T18:24:05.769Z,9.50
2023-03-13T18:27:13.235Z,7.72
2023-03-13T18:30:26.352Z,6.82
2023-03-13T18:33:28.478Z,8.52
2023-03-13T18:36:32.427Z,7.93
2023-03-13T18:39:34.541Z,8.77
2023-03-13T18:42:37.731Z,8.68
2023-03-13T18:45:40.293Z,9.55
2023-03-13T18:48:43.146Z,10.05
2023-03-13T18:51:45.327Z,7.93
2023-03-13T18:54:47.475Z,9.63
2023-03-13T18:57:49.925Z,8.60
2023-03-13T19:00:52.102Z,9.20
2023-03-13T19:03:54.630Z,7.82
2023-03-13T19:06:56.934Z,7.78
2023-03-13T19:09:59.158Z,8.80
2023-03-13T19:13:01.292Z,8.93
2023-03-13T19:16:09.823Z,7.93
2023-03-13T19:19:17.958Z,8.40
2023-03-13T19:22:22.041Z,7.93
2023-03-13T19:25:24.349Z,7.88
2023-03-13T19:28:26.465Z,8.40
2023-03-13T19:31:28.681Z,8.27
2023-03-13T19:34:30.860Z,10.05
2023-03-13T19:37:33.037Z,8.85
2023-03-13T19:40:35.150Z,7.75
2023-03-13T19:43:38.320Z,8.55
2023-03-13T19:46:43.521Z,8.63
2023-03-13T19:49:45.702Z,8.90
2023-03-13T19:52:48.220Z,9.73
2023-03-13T19:55:50.352Z,7.75
2023-03-13T19:58:57.321Z,8.98
2023-03-13T20:02:01.369Z,9.55
2023-03-13T20:05:03.520Z,6.45
2023-03-13T20:08:05.758Z,7.53
2023-03-13T20:11:08.032Z,8.98
2023-03-13T20:14:10.500Z,9.73
2023-03-13T20:17:12.656Z,10.43
2023-03-13T20:20:16.182Z,7.53
2023-03-13T20:23:18.427Z,9.90
2023-03-13T20:26:21.681Z,9.40
2023-03-13T20:29:33.959Z,10.03
2023-03-13T20:32:37.886Z,8.63
2023-03-13T20:35:41.585Z,8.50
2023-03-13T20:38:44.424Z,9.07
2023-03-13T20:41:46.498Z,9.07
2023-03-13T20:44:48.684Z,9.50
2023-03-13T20:47:51.162Z,9.77
2023-03-13T20:50:56.127Z,9.67
2023-03-13T20:53:58.534Z,9.70
2023-03-13T20:57:02.510Z,8.17
2023-03-13T21:00:07.945Z,7.38
2023-03-13T21:03:10.308Z,8.00
2023-03-13T21:06:17.244Z,9.32
2023-03-13T21:09:20.382Z,8.83
2023-03-13T21:12:26.202Z,9.50
2023-03-13T21:15:31.647Z,8.43
2023-03-13T21:18:33.874Z,9.43
2023-03-13T21:21:36.198Z,9.00
2023-03-13T21:24:38.435Z,10.40
2023-03-13T21:27:43.922Z,11.77
2023-03-13T21:30:46.092Z,8.77
2023-03-13T21:33:49.128Z,9.67
2023-03-13T21:36:51.495Z,10.37
2023-03-13T21:39:54.028Z,9.10
2023-03-13T21:42:57.318Z,11.30
2023-03-13T21:45:59.730Z,8.80
2023-03-13T21:49:02.088Z,9.97
2023-03-13T21:52:04.649Z,10.63
2023-03-13T21:55:12.967Z,8.27
2023-03-13T21:58:15.195Z,9.57
2023-03-13T22:01:17.373Z,10.63
2023-03-13T22:04:19.780Z,11.37
2023-03-13T22:07:21.956Z,6.97
2023-03-13T22:10:24.134Z,9.83
2023-03-13T22:13:26.269Z,9.27
2023-03-13T22:16:28.463Z,7.67
2023-03-13T22:19:30.517Z,9.07
2023-03-13T22:22:34.476Z,10.60
2023-03-13T22:25:40.528Z,9.83
2023-03-13T22:28:42.782Z,9.80
2023-03-13T22:31:45.050Z,8.67
2023-03-13T22:34:48.288Z,10.20
2023-03-13T22:37:50.538Z,8.90
2023-03-13T22:41:02.090Z,11.20
2023-03-13T22:44:04.542Z,8.40
2023-03-13T22:47:13.251Z,8.23
2023-03-13T22:50:15.495Z,9.07
2023-03-13T22:53:17.680Z,11.30
2023-03-13T22:56:19.854Z,7.83
2023-03-13T22:59:22.058Z,9.57
2023-03-13T23:02:24.240Z,8.77
2023-03-13T23:05:26.429Z,7.50
2023-03-13T23:08:28.552Z,8.87
2023-03-13T23:11:31.494Z,9.20
2023-03-13T23:14:33.909Z,9.23
2023-03-13T23:17:36.973Z,8.83
2023-03-13T23:20:39.148Z,9.63
2023-03-13T23:23:41.949Z,10.43
2023-03-13T23:26:44.063Z,10.17
2023-03-13T23:29:46.538Z,9.47
2023-03-13T23:32:49.705Z,8.20
2023-03-13T23:35:51.896Z,10.73
2023-03-13T23:38:55.259Z,7.20
2023-03-13T23:41:57.536Z,9.67
2023-03-13T23:45:00.664Z,9.30
2023-03-13T23:48:03.038Z,9.43
2023-03-13T23:51:08.579Z,8.50
2023-03-13T23:54:10.687Z,9.93
2023-03-13T23:57:12.876Z,10.40
