createdAt,value
2018-12-18T00:00:25.345Z,4.20
2018-12-18T00:02:53.741Z,4.20
2018-12-18T00:05:27.369Z,4.30
2018-12-18T00:07:55.790Z,4.20
2018-12-18T00:10:28.463Z,4.30
2018-12-18T00:12:57.053Z,4.30
2018-12-18T00:15:25.341Z,4.20
2018-12-18T00:17:53.689Z,4.30
2018-12-18T00:20:23.969Z,4.20
2018-12-18T00:22:53.874Z,4.20
2018-12-18T00:25:23.324Z,4.20
2018-12-18T00:27:51.696Z,4.20
2018-12-18T00:30:20.100Z,4.20
2018-12-18T00:32:48.486Z,4.30
2018-12-18T00:35:16.899Z,4.30
2018-12-18T00:37:45.277Z,4.30
2018-12-18T00:40:13.598Z,4.20
2018-12-18T00:42:43.315Z,4.30
2018-12-18T00:45:11.690Z,4.20
2018-12-18T00:47:40.020Z,4.30
2018-12-18T00:50:08.346Z,4.30
2018-12-18T00:52:36.703Z,4.30
2018-12-18T00:55:05.150Z,4.30
2018-12-18T00:57:33.586Z,4.30
2018-12-18T01:00:01.956Z,4.30
2018-12-18T01:02:30.339Z,4.30
2018-12-18T01:04:58.725Z,4.30
2018-12-18T01:07:27.102Z,4.40
2018-12-18T01:09:55.474Z,4.30
2018-12-18T01:12:26.122Z,4.30
2018-12-18T01:14:55.699Z,4.30
2018-12-18T01:17:24.087Z,4.30
2018-12-18T01:19:52.460Z,4.30
2018-12-18T01:22:20.979Z,4.30
2018-12-18T01:24:49.382Z,4.30
2018-12-18T01:27:17.669Z,4.30
2018-12-18T01:29:46.034Z,4.30
2018-12-18T01:32:15.569Z,4.20
2018-12-18T01:34:43.973Z,4.30
2018-12-18T01:37:12.339Z,4.20
2018-12-18T01:39:40.668Z,4.30
2018-12-18T01:42:11.047Z,4.10
2018-12-18T01:44:41.009Z,4.20
2018-12-18T01:47:09.360Z,4.20
2018-12-18T01:49:37.682Z,4.30
2018-12-18T01:52:06.056Z,4.30
2018-12-18T01:54:34.403Z,4.40
2018-12-18T01:57:04.683Z,4.30
2018-12-18T01:59:33.081Z,4.30
2018-12-18T02:02:01.440Z,4.20
2018-12-18T02:04:29.883Z,4.20
2018-12-18T02:06:59.360Z,4.20
2018-12-18T02:09:28.562Z,4.20
2018-12-18T02:11:57.024Z,4.10
2018-12-18T02:14:26.159Z,4.10
2018-12-18T02:16:57.769Z,4.20
2018-12-18T02:19:28.177Z,4.20
2018-12-18T02:21:56.547Z,4.20
2018-12-18T02:24:24.860Z,4.20
2018-12-18T02:26:53.270Z,4.10
2018-12-18T02:29:21.643Z,4.20
2018-12-18T02:31:49.951Z,4.20
2018-12-18T02:34:18.989Z,4.20
2018-12-18T02:36:47.360Z,4.20
2018-12-18T02:39:15.784Z,4.10
2018-12-18T02:41:44.102Z,4.10
2018-12-18T02:44:12.423Z,4.20
2018-12-18T02:46:40.733Z,4.20
2018-12-18T02:49:10.950Z,4.20
2018-12-18T02:51:39.515Z,4.20
2018-12-18T02:54:07.975Z,4.10
2018-12-18T02:56:36.340Z,4.20
2018-12-18T02:59:04.672Z,4.20
2018-12-18T03:01:33.113Z,4.30
2018-12-18T03:04:01.480Z,4.20
2018-12-18T03:06:30.350Z,4.20
2018-12-18T03:09:00.560Z,4.20
2018-12-18T03:11:29.242Z,4.20
2018-12-18T03:13:57.725Z,4.20
2018-12-18T03:16:26.232Z,4.20
2018-12-18T03:18:54.712Z,4.20
2018-12-18T03:21:23.343Z,4.20
2018-12-18T03:23:51.689Z,4.20
2018-12-18T03:26:20.152Z,4.30
2018-12-18T03:28:48.479Z,4.30
2018-12-18T03:31:21.356Z,4.20
2018-12-18T03:33:50.761Z,4.30
2018-12-18T03:36:23.621Z,4.30
2018-12-18T03:38:52.059Z,4.30
2018-12-18T03:41:20.387Z,4.30
2018-12-18T03:43:50.038Z,4.30
2018-12-18T03:46:18.893Z,4.30
2018-12-18T03:48:47.274Z,4.30
2018-12-18T03:51:15.571Z,4.20
2018-12-18T03:53:43.906Z,4.30
2018-12-18T03:56:12.999Z,4.30
2018-12-18T03:58:41.412Z,4.30
2018-12-18T04:01:09.837Z,4.30
2018-12-18T04:03:38.190Z,4.30
2018-12-18T04:06:06.567Z,4.30
2018-12-18T04:08:35.742Z,4.30
2018-12-18T04:11:05.075Z,4.30
2018-12-18T04:13:33.383Z,4.20
2018-12-18T04:16:01.681Z,4.20
2018-12-18T04:18:30.031Z,4.20
2018-12-18T04:20:58.380Z,4.20
2018-12-18T04:23:26.740Z,4.20
2018-12-18T04:25:56.124Z,4.20
2018-12-18T04:28:24.481Z,4.40
2018-12-18T04:30:52.816Z,4.20
2018-12-18T04:33:29.625Z,4.30
2018-12-18T04:35:58.450Z,4.30
2018-12-18T04:38:26.766Z,4.20
2018-12-18T04:40:55.131Z,4.30
2018-12-18T04:43:23.541Z,4.20
2018-12-18T04:45:51.883Z,4.20
2018-12-18T04:48:21.585Z,4.20
2018-12-18T04:50:51.173Z,4.30
2018-12-18T04:53:20.542Z,4.30
2018-12-18T04:55:50.498Z,4.30
2018-12-18T04:58:19.809Z,4.30
2018-12-18T05:00:48.715Z,4.30
2018-12-18T05:03:17.163Z,4.50
2018-12-18T05:05:45.495Z,4.30
2018-12-18T05:08:13.854Z,4.40
2018-12-18T05:10:42.244Z,4.50
2018-12-18T05:13:10.622Z,4.30
2018-12-18T05:15:38.979Z,4.30
2018-12-18T05:18:08.211Z,4.30
2018-12-18T05:20:37.452Z,4.20
2018-12-18T05:23:05.767Z,4.20
2018-12-18T05:25:34.126Z,4.10
2018-12-18T05:28:03.027Z,4.10
2018-12-18T05:30:31.418Z,4.10
2018-12-18T05:32:59.805Z,4.10
2018-12-18T05:35:28.125Z,4.10
2018-12-18T05:37:56.462Z,4.00
2018-12-18T05:40:25.599Z,4.00
2018-12-18T05:42:53.996Z,3.90
2018-12-18T05:45:27.603Z,3.80
2018-12-18T05:47:55.983Z,3.80
2018-12-18T05:50:25.225Z,3.70
2018-12-18T05:52:53.623Z,3.70
2018-12-18T05:55:22.329Z,3.60
2018-12-18T05:57:50.729Z,3.60
2018-12-18T06:00:20.076Z,3.40
2018-12-18T06:02:48.398Z,3.30
2018-12-18T06:05:16.726Z,3.60
2018-12-18T06:07:45.022Z,3.40
2018-12-18T06:10:14.562Z,3.40
2018-12-18T06:12:46.111Z,3.20
2018-12-18T06:15:14.963Z,3.30
2018-12-18T06:17:45.557Z,3.40
2018-12-18T06:20:13.955Z,3.20
2018-12-18T06:22:42.297Z,3.10
2018-12-18T06:25:10.601Z,3.10
2018-12-18T06:27:41.019Z,3.10
2018-12-18T06:30:11.125Z,2.90
2018-12-18T06:32:40.512Z,3.00
2018-12-18T06:35:10.406Z,2.90
2018-12-18T06:37:40.603Z,2.80
2018-12-18T06:40:09.653Z,2.80
2018-12-18T06:42:38.021Z,2.70
2018-12-18T06:45:06.685Z,2.70
2018-12-18T06:47:35.404Z,2.50
2018-12-18T06:50:12.182Z,2.40
2018-12-18T06:52:46.149Z,2.30
2018-12-18T06:55:27.973Z,2.30
2018-12-18T06:58:08.153Z,2.10
2018-12-18T07:00:38.241Z,2.20
2018-12-18T07:03:08.623Z,2.10
2018-12-18T07:05:39.273Z,2.10
2018-12-18T07:08:08.875Z,2.00
2018-12-18T07:10:38.093Z,2.10
2018-12-18T07:13:07.461Z,2.10
2018-12-18T07:15:35.810Z,2.10
2018-12-18T07:18:07.140Z,2.10
2018-12-18T07:20:36.978Z,2.00
2018-12-18T07:23:05.538Z,2.00
2018-12-18T07:25:34.811Z,1.90
2018-12-18T07:28:03.170Z,1.90
2018-12-18T07:30:32.249Z,1.90
2018-12-18T07:33:00.650Z,1.90
2018-12-18T07:35:31.008Z,1.80
2018-12-18T07:37:59.411Z,1.70
2018-12-18T07:40:27.767Z,1.70
2018-12-18T07:42:56.121Z,1.60
2018-12-18T07:45:24.504Z,1.60
2018-12-18T07:47:52.953Z,1.70
2018-12-18T07:50:21.315Z,1.90
2018-12-18T07:52:49.642Z,2.00
2018-12-18T07:55:21.642Z,2.10
2018-12-18T07:57:49.951Z,2.10
2018-12-18T08:00:18.301Z,2.20
2018-12-18T08:02:46.641Z,2.30
2018-12-18T08:05:18.602Z,2.40
2018-12-18T08:07:47.899Z,2.40
2018-12-18T08:10:16.265Z,2.40
2018-12-18T08:12:45.584Z,2.50
2018-12-18T08:15:14.270Z,2.50
2018-12-18T08:17:44.404Z,2.70
2018-12-18T08:20:13.390Z,2.70
2018-12-18T08:22:41.826Z,2.90
2018-12-18T08:25:10.248Z,2.80
2018-12-18T08:27:38.586Z,2.80
2018-12-18T08:30:08.032Z,2.90
2018-12-18T08:32:36.947Z,3.00
2018-12-18T08:35:05.376Z,2.90
2018-12-18T08:37:33.784Z,3.10
2018-12-18T08:40:08.569Z,2.90
2018-12-18T08:42:37.189Z,2.80
2018-12-18T08:45:07.013Z,2.80
2018-12-18T08:47:35.747Z,2.90
2018-12-18T08:50:04.630Z,2.90
2018-12-18T08:52:33.941Z,3.00
2018-12-18T08:55:02.484Z,2.90
2018-12-18T08:57:31.586Z,2.90
2018-12-18T09:00:01.097Z,3.00
2018-12-18T09:02:29.819Z,3.00
2018-12-18T09:04:58.407Z,3.00
2018-12-18T09:07:28.067Z,3.10
2018-12-18T09:09:57.319Z,3.20
2018-12-18T09:12:25.707Z,3.20
2018-12-18T09:15:02.646Z,3.50
2018-12-18T09:17:37.072Z,3.20
2018-12-18T09:20:06.335Z,3.20
2018-12-18T09:22:34.803Z,3.30
2018-12-18T09:25:03.139Z,3.40
2018-12-18T09:27:31.815Z,3.40
2018-12-18T09:30:00.201Z,3.50
2018-12-18T09:32:28.732Z,3.60
2018-12-18T09:34:57.225Z,3.50
2018-12-18T09:37:25.762Z,3.50
2018-12-18T09:39:54.302Z,3.60
2018-12-18T09:42:29.041Z,3.60
2018-12-18T09:44:57.728Z,3.60
2018-12-18T09:47:26.238Z,3.70
2018-12-18T09:49:54.756Z,3.80
2018-12-18T09:52:25.171Z,3.80
2018-12-18T09:54:53.611Z,3.80
2018-12-18T09:57:27.257Z,3.80
2018-12-18T09:59:55.654Z,3.90
2018-12-18T10:02:24.011Z,3.80
2018-12-18T10:04:52.385Z,3.80
2018-12-18T10:07:20.763Z,3.70
2018-12-18T10:09:49.125Z,3.70
2018-12-18T10:12:21.744Z,3.70
2018-12-18T10:14:50.071Z,3.70
2018-12-18T10:17:19.232Z,3.80
2018-12-18T10:19:50.388Z,3.80
2018-12-18T10:22:18.917Z,3.60
2018-12-18T10:24:47.662Z,3.70
2018-12-18T10:27:16.046Z,3.80
2018-12-18T10:29:44.431Z,3.90
2018-12-18T10:32:12.821Z,4.00
2018-12-18T10:34:41.178Z,4.00
2018-12-18T10:37:09.907Z,4.00
2018-12-18T10:39:38.306Z,4.30
2018-12-18T10:42:06.733Z,4.20
2018-12-18T10:44:35.136Z,4.20
2018-12-18T10:47:04.680Z,4.30
2018-12-18T10:49:33.219Z,4.40
2018-12-18T10:52:01.647Z,4.40
2018-12-18T10:54:31.009Z,4.50
2018-12-18T10:56:59.349Z,4.60
2018-12-18T10:59:27.735Z,4.60
2018-12-18T11:01:57.246Z,4.50
2018-12-18T11:04:25.677Z,4.50
2018-12-18T11:06:54.080Z,4.50
2018-12-18T11:09:22.723Z,4.60
2018-12-18T11:11:52.006Z,4.60
2018-12-18T11:14:20.422Z,4.80
2018-12-18T11:16:48.990Z,4.70
2018-12-18T11:19:17.417Z,4.70
2018-12-18T11:21:47.147Z,4.80
2018-12-18T11:24:16.126Z,4.80
2018-12-18T11:26:44.529Z,4.70
2018-12-18T11:29:13.240Z,4.80
2018-12-18T11:31:42.587Z,4.90
2018-12-18T11:34:11.299Z,5.10
2018-12-18T11:36:40.335Z,5.40
2018-12-18T11:45:45.624Z,5.60
2018-12-18T11:48:14.019Z,5.80
2018-12-18T11:50:42.553Z,5.80
2018-12-18T11:53:10.911Z,5.80
2018-12-18T11:55:39.987Z,5.80
2018-12-18T11:58:08.326Z,5.80
2018-12-18T12:00:36.918Z,5.90
2018-12-18T12:03:05.976Z,5.90
2018-12-18T12:05:35.175Z,5.70
2018-12-18T12:08:03.538Z,5.90
2018-12-18T12:10:32.215Z,6.00
2018-12-18T12:13:01.358Z,6.00
2018-12-18T12:15:30.556Z,5.90
2018-12-18T12:17:59.230Z,5.90
2018-12-18T12:20:27.613Z,6.00
2018-12-18T12:22:55.986Z,6.10
2018-12-18T12:25:25.321Z,6.20
2018-12-18T12:27:59.079Z,6.30
2018-12-18T12:30:27.807Z,6.20
2018-12-18T12:32:56.244Z,6.20
2018-12-18T12:35:24.715Z,6.10
2018-12-18T12:37:53.349Z,6.10
2018-12-18T12:40:21.754Z,6.10
2018-12-18T12:42:50.226Z,6.10
2018-12-18T12:45:19.715Z,6.00
2018-12-18T12:47:52.251Z,6.00
2018-12-18T12:50:20.622Z,5.80
2018-12-18T12:52:49.003Z,5.80
2018-12-18T12:55:18.081Z,5.80
2018-12-18T12:57:46.679Z,5.70
2018-12-18T13:00:15.440Z,5.80
2018-12-18T13:02:44.962Z,5.80
2018-12-18T13:05:14.400Z,5.60
2018-12-18T13:07:43.935Z,5.60
2018-12-18T13:10:12.369Z,5.60
2018-12-18T13:12:41.191Z,5.50
2018-12-18T13:15:09.687Z,5.50
2018-12-18T13:17:38.098Z,5.50
2018-12-18T13:20:07.746Z,5.60
2018-12-18T13:22:36.887Z,5.60
2018-12-18T13:25:11.070Z,5.50
2018-12-18T13:27:39.768Z,5.40
2018-12-18T13:30:08.388Z,5.40
2018-12-18T13:32:36.969Z,5.30
2018-12-18T13:35:06.699Z,5.30
2018-12-18T13:37:35.269Z,5.10
2018-12-18T13:40:04.976Z,5.20
2018-12-18T13:42:33.379Z,5.30
2018-12-18T13:45:05.581Z,5.30
2018-12-18T13:47:34.004Z,5.20
2018-12-18T13:50:02.370Z,5.20
2018-12-18T13:52:31.035Z,5.20
2018-12-18T13:55:00.759Z,5.10
2018-12-18T13:57:30.034Z,5.00
2018-12-18T13:59:59.864Z,5.10
2018-12-18T14:02:28.509Z,5.00
2018-12-18T14:04:56.892Z,5.10
2018-12-18T14:07:25.323Z,5.10
2018-12-18T14:09:53.732Z,5.00
2018-12-18T14:12:23.210Z,5.10
2018-12-18T14:14:55.337Z,5.30
2018-12-18T14:17:23.833Z,5.40
2018-12-18T14:19:52.296Z,5.50
2018-12-18T14:22:21.397Z,5.60
2018-12-18T14:24:49.785Z,5.70
2018-12-18T14:27:18.183Z,6.10
2018-12-18T14:29:47.150Z,6.20
2018-12-18T14:32:15.551Z,6.10
2018-12-18T14:34:43.945Z,6.00
2018-12-18T14:37:12.946Z,5.90
2018-12-18T14:39:42.336Z,5.70
2018-12-18T14:42:10.998Z,5.50
2018-12-18T14:44:39.392Z,5.30
2018-12-18T14:47:07.817Z,5.30
2018-12-18T14:49:36.488Z,5.20
2018-12-18T14:52:04.919Z,5.20
2018-12-18T14:54:33.744Z,5.10
2018-12-18T14:57:02.121Z,5.00
2018-12-18T14:59:32.214Z,4.80
2018-12-18T15:02:00.678Z,4.70
2018-12-18T15:04:30.408Z,4.40
2018-12-18T15:07:02.883Z,4.30
2018-12-18T15:09:29.430Z,4.20
2018-12-18T15:11:58.840Z,4.00
2018-12-18T15:14:29.786Z,3.80
2018-12-18T15:16:58.268Z,3.80
2018-12-18T15:19:26.638Z,3.70
2018-12-18T15:21:55.036Z,3.60
2018-12-18T15:24:23.760Z,3.50
2018-12-18T15:26:52.177Z,3.50
2018-12-18T15:29:20.593Z,3.50
2018-12-18T15:31:49.055Z,3.40
2018-12-18T15:34:17.437Z,3.40
2018-12-18T15:36:45.817Z,3.40
2018-12-18T15:39:14.205Z,3.30
2018-12-18T15:41:42.606Z,3.30
2018-12-18T15:44:10.984Z,3.20
2018-12-18T15:46:39.432Z,3.30
2018-12-18T15:49:08.288Z,3.20
2018-12-18T15:51:36.695Z,3.10
2018-12-18T15:54:06.099Z,3.20
2018-12-18T15:56:36.207Z,3.20
2018-12-18T15:59:04.650Z,3.10
2018-12-18T16:01:33.068Z,3.10
2018-12-18T16:04:01.457Z,3.10
2018-12-18T16:06:30.456Z,3.00
2018-12-18T16:08:58.868Z,3.00
2018-12-18T16:11:30.815Z,3.00
2018-12-18T16:13:59.323Z,3.20
2018-12-18T16:16:27.845Z,3.00
2018-12-18T16:18:56.216Z,3.00
2018-12-18T16:21:33.831Z,3.00
2018-12-18T16:24:05.100Z,3.00
2018-12-18T16:26:33.516Z,3.00
2018-12-18T16:29:01.977Z,3.10
2018-12-18T16:31:30.361Z,3.10
2018-12-18T16:33:58.774Z,3.10
2018-12-18T16:36:27.299Z,3.10
2018-12-18T16:38:55.774Z,3.10
2018-12-18T16:41:24.373Z,3.10
2018-12-18T16:43:53.227Z,3.10
2018-12-18T16:46:22.952Z,3.10
2018-12-18T16:48:52.174Z,3.10
2018-12-18T16:51:22.041Z,3.10
2018-12-18T16:53:50.412Z,3.10
2018-12-18T16:56:18.901Z,3.10
2018-12-18T16:58:54.392Z,3.10
2018-12-18T17:01:22.788Z,3.00
2018-12-18T17:03:51.212Z,3.00
2018-12-18T17:06:19.677Z,3.00
2018-12-18T17:08:48.099Z,3.00
2018-12-18T17:11:18.011Z,2.90
2018-12-18T17:13:46.557Z,2.90
2018-12-18T17:16:15.141Z,2.90
2018-12-18T17:18:44.504Z,2.90
2018-12-18T17:21:13.182Z,2.90
2018-12-18T17:23:41.885Z,2.90
2018-12-18T17:26:10.401Z,2.90
2018-12-18T17:28:39.019Z,2.80
2018-12-18T17:31:07.739Z,2.80
2018-12-18T17:33:38.390Z,2.70
2018-12-18T17:36:09.817Z,2.70
2018-12-18T17:38:39.799Z,2.80
2018-12-18T17:41:08.290Z,2.70
2018-12-18T17:43:37.788Z,2.80
2018-12-18T17:46:07.297Z,2.90
2018-12-18T17:48:35.912Z,2.90
2018-12-18T17:51:04.382Z,3.00
2018-12-18T17:53:32.983Z,3.10
2018-12-18T17:56:01.448Z,3.20
2018-12-18T17:58:30.146Z,3.20
2018-12-18T18:00:58.839Z,3.20
2018-12-18T18:03:27.261Z,3.20
2018-12-18T18:05:55.632Z,3.20
2018-12-18T18:08:24.073Z,3.30
2018-12-18T18:10:52.458Z,3.30
2018-12-18T18:13:22.017Z,3.10
2018-12-18T18:15:53.828Z,3.30
2018-12-18T18:18:24.274Z,3.20
2018-12-18T18:20:53.756Z,3.20
2018-12-18T18:23:22.337Z,3.20
2018-12-18T18:25:52.044Z,3.10
2018-12-18T18:28:20.437Z,3.10
2018-12-18T18:30:48.796Z,3.10
2018-12-18T18:33:17.273Z,3.10
2018-12-18T18:35:46.388Z,3.10
2018-12-18T18:38:15.663Z,3.10
2018-12-18T18:40:44.736Z,3.10
2018-12-18T18:43:14.460Z,3.20
2018-12-18T18:45:42.875Z,3.10
2018-12-18T18:48:11.292Z,3.10
2018-12-18T18:50:39.657Z,3.10
2018-12-18T18:53:09.008Z,3.10
2018-12-18T18:55:37.442Z,3.10
2018-12-18T18:58:07.547Z,3.00
2018-12-18T19:00:38.919Z,2.90
2018-12-18T19:03:07.385Z,3.00
2018-12-18T19:05:36.776Z,2.90
2018-12-18T19:08:05.259Z,2.90
2018-12-18T19:10:33.702Z,2.80
2018-12-18T19:13:02.099Z,2.80
2018-12-18T19:15:30.500Z,2.80
2018-12-18T19:17:59.014Z,2.90
2018-12-18T19:20:27.408Z,2.90
2018-12-18T19:22:55.825Z,3.00
2018-12-18T19:25:24.237Z,2.90
2018-12-18T19:27:53.654Z,2.90
2018-12-18T19:30:25.652Z,2.90
2018-12-18T19:32:55.121Z,2.90
2018-12-18T19:35:23.730Z,2.90
2018-12-18T19:37:52.654Z,2.80
2018-12-18T19:40:21.358Z,2.70
2018-12-18T19:42:49.992Z,2.70
2018-12-18T19:45:19.469Z,2.60
2018-12-18T19:47:49.283Z,2.60
2018-12-18T19:50:17.824Z,2.60
2018-12-18T19:52:48.200Z,2.80
2018-12-18T19:55:21.483Z,2.80
2018-12-18T19:57:54.016Z,2.80
2018-12-18T20:00:22.732Z,2.80
2018-12-18T20:02:54.811Z,2.80
2018-12-18T20:05:23.591Z,2.80
2018-12-18T20:07:53.722Z,2.80
2018-12-18T20:10:22.961Z,2.70
2018-12-18T20:12:51.494Z,2.80
2018-12-18T20:15:20.106Z,2.90
2018-12-18T20:17:49.585Z,2.70
2018-12-18T20:20:18.131Z,2.70
2018-12-18T20:22:46.693Z,2.60
2018-12-18T20:25:15.194Z,2.60
2018-12-18T20:27:43.722Z,2.60
2018-12-18T20:30:12.218Z,2.60
2018-12-18T20:32:40.670Z,2.50
2018-12-18T20:35:09.085Z,2.50
2018-12-18T20:37:37.524Z,2.50
2018-12-18T20:40:08.644Z,2.50
2018-12-18T20:42:37.936Z,2.40
2018-12-18T20:45:07.728Z,2.40
2018-12-18T20:47:36.095Z,2.40
2018-12-18T20:50:05.820Z,2.40
2018-12-18T20:52:34.217Z,2.40
2018-12-18T20:55:02.611Z,2.40
2018-12-18T20:57:31.753Z,2.50
2018-12-18T21:00:00.857Z,2.40
2018-12-18T21:02:29.441Z,2.40
2018-12-18T21:04:57.937Z,2.30
2018-12-18T21:07:27.584Z,2.20
2018-12-18T21:09:56.769Z,2.20
2018-12-18T21:12:26.335Z,2.10
2018-12-18T21:15:00.689Z,2.10
2018-12-18T21:17:25.972Z,2.10
2018-12-18T21:19:54.346Z,1.90
2018-12-18T21:22:22.702Z,1.90
2018-12-18T21:24:51.154Z,2.00
2018-12-18T21:30:04.032Z,1.90
2018-12-18T21:32:37.887Z,1.90
2018-12-18T21:35:06.464Z,1.90
2018-12-18T21:37:34.967Z,2.10
2018-12-18T21:40:03.385Z,2.20
2018-12-18T21:42:31.858Z,2.30
2018-12-18T21:45:00.534Z,2.40
2018-12-18T21:47:29.129Z,2.40
2018-12-18T21:49:58.534Z,2.40
2018-12-18T21:52:27.193Z,2.50
2018-12-18T21:54:55.709Z,2.40
2018-12-18T21:57:24.143Z,2.40
2018-12-18T21:59:55.182Z,2.40
2018-12-18T22:02:25.448Z,2.40
2018-12-18T22:04:53.880Z,2.40
2018-12-18T22:07:25.978Z,2.50
2018-12-18T22:09:54.983Z,2.30
2018-12-18T22:12:23.376Z,2.30
2018-12-18T22:14:51.755Z,2.30
2018-12-18T22:17:20.876Z,2.30
2018-12-18T22:19:49.222Z,2.30
2018-12-18T22:22:18.320Z,2.20
2018-12-18T22:24:46.724Z,2.30
2018-12-18T22:27:15.176Z,2.50
2018-12-18T22:29:43.865Z,2.50
2018-12-18T22:32:12.219Z,2.50
2018-12-18T22:34:40.846Z,2.60
2018-12-18T22:37:11.755Z,2.60
2018-12-18T22:39:40.165Z,2.50
2018-12-18T22:42:08.513Z,2.10
2018-12-18T22:44:37.221Z,2.00
2018-12-18T22:47:05.666Z,2.00
2018-12-18T22:49:34.585Z,2.00
2018-12-18T22:52:04.122Z,2.10
2018-12-18T22:54:33.052Z,2.10
2018-12-18T22:57:01.448Z,2.00
2018-12-18T22:59:29.972Z,2.30
2018-12-18T23:02:00.373Z,2.30
2018-12-18T23:04:29.531Z,2.60
2018-12-18T23:06:57.939Z,2.70
2018-12-18T23:09:26.399Z,2.80
2018-12-18T23:11:55.316Z,2.90
2018-12-18T23:14:23.716Z,2.80
2018-12-18T23:16:52.543Z,2.70
2018-12-18T23:19:20.947Z,3.00
2018-12-18T23:21:49.358Z,2.90
2018-12-18T23:24:17.684Z,2.80
2018-12-18T23:26:46.005Z,2.70
2018-12-18T23:29:14.420Z,2.60
2018-12-18T23:31:42.817Z,2.70
2018-12-18T23:34:11.889Z,2.70
2018-12-18T23:36:41.011Z,2.70
2018-12-18T23:39:11.117Z,2.70
2018-12-18T23:41:40.307Z,2.70
2018-12-18T23:44:08.894Z,2.70
2018-12-18T23:46:37.679Z,2.70
2018-12-18T23:49:06.219Z,2.70
2018-12-18T23:51:34.619Z,2.70
2018-12-18T23:54:04.352Z,2.70
2018-12-18T23:56:32.933Z,2.50
2018-12-18T23:59:01.342Z,2.70
