createdAt,value
2023-03-22T00:02:23.082Z,85.50
2023-03-22T00:04:49.861Z,84.20
2023-03-22T00:07:17.067Z,83.50
2023-03-22T00:09:44.103Z,83.20
2023-03-22T00:12:11.013Z,83.10
2023-03-22T00:14:37.859Z,83.20
2023-03-22T00:17:04.552Z,83.30
2023-03-22T00:19:33.830Z,83.30
2023-03-22T00:22:01.158Z,83.20
2023-03-22T00:24:27.809Z,83.20
2023-03-22T00:26:54.474Z,83.20
2023-03-22T00:29:22.768Z,83.20
2023-03-22T00:31:50.202Z,83.20
2023-03-22T00:34:17.008Z,83.50
2023-03-22T00:36:43.682Z,83.30
2023-03-22T00:39:10.505Z,83.20
2023-03-22T00:41:37.366Z,83.20
2023-03-22T00:44:04.169Z,83.20
2023-03-22T00:46:30.979Z,83.10
2023-03-22T00:48:57.732Z,83.10
2023-03-22T00:51:24.773Z,83.30
2023-03-22T00:53:52.265Z,83.20
2023-03-22T00:56:19.514Z,83.30
2023-03-22T00:58:46.281Z,83.20
2023-03-22T01:01:13.949Z,83.20
2023-03-22T01:03:42.997Z,83.20
2023-03-22T01:06:10.484Z,83.30
2023-03-22T01:08:38.647Z,83.30
2023-03-22T01:11:07.056Z,83.30
2023-03-22T01:13:34.645Z,83.30
2023-03-22T01:16:01.330Z,83.30
2023-03-22T01:18:28.185Z,83.30
2023-03-22T01:20:54.981Z,83.30
2023-03-22T01:23:21.684Z,83.40
2023-03-22T01:25:48.339Z,83.40
2023-03-22T01:28:15.455Z,83.40
2023-03-22T01:30:42.862Z,83.40
2023-03-22T01:33:09.946Z,83.30
2023-03-22T01:35:36.904Z,83.50
2023-03-22T01:38:04.018Z,83.30
2023-03-22T01:40:30.906Z,83.60
2023-03-22T01:42:57.646Z,83.40
2023-03-22T01:45:27.555Z,83.30
2023-03-22T01:48:02.252Z,83.40
2023-03-22T01:50:30.131Z,83.40
2023-03-22T01:52:58.634Z,83.50
2023-03-22T01:55:26.089Z,83.50
2023-03-22T01:57:53.935Z,83.50
2023-03-22T02:00:22.379Z,83.50
2023-03-22T02:02:51.490Z,83.50
2023-03-22T02:05:19.670Z,83.50
2023-03-22T02:07:46.464Z,83.50
2023-03-22T02:10:16.355Z,83.50
2023-03-22T02:13:00.686Z,83.50
2023-03-22T02:15:43.708Z,83.50
2023-03-22T02:18:32.064Z,83.50
2023-03-22T02:20:58.964Z,83.50
2023-03-22T02:23:43.546Z,83.50
2023-03-22T02:26:41.690Z,83.60
2023-03-22T02:29:17.767Z,83.60
2023-03-22T02:31:58.766Z,83.60
2023-03-22T02:34:53.843Z,83.50
2023-03-22T02:37:46.255Z,83.60
2023-03-22T02:40:48.304Z,83.60
2023-03-22T02:43:14.954Z,83.50
2023-03-22T02:45:57.031Z,83.70
2023-03-22T02:49:11.412Z,83.50
2023-03-22T02:52:03.270Z,83.50
2023-03-22T02:54:35.502Z,83.50
2023-03-22T02:57:08.492Z,83.50
2023-03-22T02:59:38.431Z,83.60
2023-03-22T03:02:08.603Z,83.60
2023-03-22T03:04:44.609Z,83.60
2023-03-22T03:07:15.412Z,83.60
2023-03-22T03:09:44.001Z,83.60
2023-03-22T03:12:20.471Z,83.60
2023-03-22T03:14:47.557Z,83.60
2023-03-22T03:17:29.080Z,85.60
2023-03-22T03:20:01.150Z,86.60
2023-03-22T03:22:55.886Z,86.10
2023-03-22T03:25:30.911Z,85.70
2023-03-22T03:28:14.670Z,85.40
2023-03-22T03:30:49.797Z,85.00
2023-03-22T03:33:19.574Z,84.90
2023-03-22T03:36:08.411Z,84.70
2023-03-22T03:38:38.695Z,84.80
2023-03-22T03:41:10.552Z,84.60
2023-03-22T03:43:38.597Z,84.50
2023-03-22T03:46:06.466Z,84.30
2023-03-22T03:48:35.677Z,84.00
2023-03-22T03:51:03.016Z,84.20
2023-03-22T03:53:30.465Z,84.00
2023-03-22T03:55:57.510Z,83.90
2023-03-22T03:58:24.460Z,83.90
2023-03-22T04:00:51.625Z,83.80
2023-03-22T04:03:18.354Z,83.70
2023-03-22T04:05:46.538Z,83.80
2023-03-22T04:08:13.645Z,83.80
2023-03-22T04:10:40.987Z,83.70
2023-03-22T04:13:07.896Z,83.60
2023-03-22T04:15:34.604Z,83.30
2023-03-22T04:18:01.314Z,83.50
2023-03-22T04:20:29.737Z,83.40
2023-03-22T04:22:57.980Z,83.50
2023-03-22T04:25:29.822Z,83.50
2023-03-22T04:27:56.797Z,83.20
2023-03-22T04:30:24.930Z,83.20
2023-03-22T04:32:51.702Z,83.20
2023-03-22T04:35:18.738Z,83.20
2023-03-22T04:37:45.666Z,83.20
2023-03-22T04:40:17.063Z,83.10
2023-03-22T04:42:44.743Z,83.10
2023-03-22T04:45:13.153Z,83.00
2023-03-22T04:47:40.275Z,83.10
2023-03-22T04:50:08.206Z,83.20
2023-03-22T04:52:34.937Z,83.10
2023-03-22T04:55:01.757Z,83.10
2023-03-22T04:57:28.592Z,83.00
2023-03-22T04:59:55.552Z,83.00
2023-03-22T05:02:22.636Z,83.00
2023-03-22T05:04:49.361Z,82.90
2023-03-22T05:07:16.061Z,82.90
2023-03-22T05:09:42.758Z,82.90
2023-03-22T05:12:09.558Z,82.90
2023-03-22T05:14:36.435Z,82.90
2023-03-22T05:17:03.710Z,82.70
2023-03-22T05:19:30.508Z,82.90
2023-03-22T05:21:58.159Z,82.80
2023-03-22T05:24:25.102Z,82.90
2023-03-22T05:26:53.739Z,82.80
2023-03-22T05:29:21.486Z,82.90
2023-03-22T05:31:48.629Z,82.90
2023-03-22T05:34:15.419Z,82.80
2023-03-22T05:36:42.139Z,82.80
2023-03-22T05:39:08.961Z,82.80
2023-03-22T05:41:36.943Z,82.60
2023-03-22T05:44:04.937Z,82.60
2023-03-22T05:46:31.826Z,82.70
2023-03-22T05:48:58.649Z,82.70
2023-03-22T05:51:25.664Z,82.90
2023-03-22T05:53:54.396Z,82.90
2023-03-22T05:56:24.211Z,82.70
2023-03-22T05:58:51.769Z,82.70
2023-03-22T06:01:20.367Z,82.70
2023-03-22T06:03:48.543Z,82.80
2023-03-22T06:06:15.871Z,82.60
2023-03-22T06:08:43.270Z,82.80
2023-03-22T06:11:10.411Z,82.90
2023-03-22T06:13:37.622Z,82.70
2023-03-22T06:16:05.458Z,82.70
2023-03-22T06:18:33.106Z,83.00
2023-03-22T06:21:00.634Z,82.80
2023-03-22T06:23:28.058Z,82.70
2023-03-22T06:25:54.773Z,82.90
2023-03-22T06:28:21.746Z,82.90
2023-03-22T06:30:48.577Z,83.00
2023-03-22T06:33:15.333Z,82.90
2023-03-22T06:35:42.114Z,82.90
2023-03-22T06:38:09.434Z,83.00
2023-03-22T06:40:36.089Z,83.00
2023-03-22T06:43:06.861Z,83.10
2023-03-22T06:45:34.020Z,83.10
2023-03-22T06:48:01.462Z,83.20
2023-03-22T06:50:29.012Z,83.10
2023-03-22T06:52:56.137Z,83.10
2023-03-22T06:55:23.187Z,83.00
2023-03-22T06:57:49.874Z,83.00
2023-03-22T07:00:16.903Z,83.00
2023-03-22T07:02:43.599Z,83.00
2023-03-22T07:05:10.694Z,83.10
2023-03-22T07:07:37.450Z,83.00
2023-03-22T07:10:04.473Z,83.00
2023-03-22T07:12:31.184Z,83.00
2023-03-22T07:14:57.969Z,83.00
2023-03-22T07:17:24.819Z,83.00
2023-03-22T07:19:51.473Z,83.10
2023-03-22T07:22:18.368Z,83.10
2023-03-22T07:24:56.265Z,83.00
2023-03-22T07:27:24.540Z,83.10
2023-03-22T07:29:51.250Z,83.00
2023-03-22T07:32:18.093Z,83.10
2023-03-22T07:34:44.886Z,83.00
2023-03-22T07:37:11.601Z,83.00
2023-03-22T07:39:38.423Z,83.00
2023-03-22T07:42:05.460Z,83.00
2023-03-22T07:44:32.549Z,83.00
2023-03-22T07:46:59.328Z,83.10
2023-03-22T07:49:27.101Z,83.00
2023-03-22T07:51:53.797Z,83.00
2023-03-22T07:54:33.055Z,83.00
2023-03-22T07:57:01.578Z,83.10
2023-03-22T07:59:28.754Z,83.10
2023-03-22T08:01:55.927Z,82.90
2023-03-22T08:04:23.321Z,83.00
2023-03-22T08:06:51.301Z,83.00
2023-03-22T08:09:18.400Z,83.20
2023-03-22T08:11:45.269Z,83.40
2023-03-22T08:14:12.075Z,83.70
2023-03-22T08:16:38.906Z,83.60
2023-03-22T08:19:06.001Z,83.50
2023-03-22T08:21:32.689Z,83.40
2023-03-22T08:23:59.439Z,83.50
2023-03-22T08:26:27.313Z,83.60
2023-03-22T08:28:54.198Z,83.60
2023-03-22T08:31:21.027Z,83.50
2023-03-22T08:33:47.994Z,83.50
2023-03-22T08:36:22.710Z,83.60
2023-03-22T08:38:50.211Z,83.60
2023-03-22T08:41:16.943Z,83.70
2023-03-22T08:43:43.771Z,83.70
2023-03-22T08:46:10.754Z,83.70
2023-03-22T08:48:38.424Z,83.70
2023-03-22T08:51:06.383Z,83.50
2023-03-22T08:53:33.115Z,83.70
2023-03-22T08:56:01.634Z,83.60
2023-03-22T08:58:28.571Z,83.90
2023-03-22T09:00:55.685Z,83.80
2023-03-22T09:03:24.007Z,83.70
2023-03-22T09:05:50.783Z,83.60
2023-03-22T09:08:19.618Z,83.40
2023-03-22T09:10:51.875Z,83.40
2023-03-22T09:13:19.215Z,83.60
2023-03-22T09:15:46.443Z,83.60
2023-03-22T09:18:13.671Z,83.50
2023-03-22T09:20:40.957Z,83.50
2023-03-22T09:23:07.947Z,83.50
2023-03-22T09:25:34.697Z,83.50
2023-03-22T09:28:02.269Z,83.60
2023-03-22T09:30:29.044Z,83.40
2023-03-22T09:32:55.892Z,83.40
2023-03-22T09:35:22.762Z,83.40
2023-03-22T09:37:53.225Z,83.30
2023-03-22T09:40:20.925Z,83.50
2023-03-22T09:42:52.883Z,83.30
2023-03-22T09:45:38.123Z,83.30
2023-03-22T09:48:12.448Z,83.30
2023-03-22T09:50:46.662Z,83.20
2023-03-22T09:53:15.437Z,83.20
2023-03-22T09:56:15.506Z,83.30
2023-03-22T09:59:06.792Z,83.20
2023-03-22T10:01:51.954Z,83.30
2023-03-22T10:04:39.290Z,82.90
2023-03-22T10:07:30.611Z,83.00
2023-03-22T10:09:57.271Z,83.20
2023-03-22T10:13:01.249Z,83.10
2023-03-22T10:15:43.356Z,83.30
2023-03-22T10:18:22.771Z,83.10
2023-03-22T10:21:09.472Z,82.90
2023-03-22T10:23:46.581Z,82.90
2023-03-22T10:26:38.493Z,83.10
2023-03-22T10:29:12.267Z,83.00
2023-03-22T10:31:42.455Z,83.00
2023-03-22T10:34:22.453Z,83.10
2023-03-22T10:36:51.736Z,84.60
2023-03-22T10:39:31.435Z,86.60
2023-03-22T10:42:02.793Z,86.80
2023-03-22T10:44:35.287Z,86.70
2023-03-22T10:47:07.900Z,86.40
2023-03-22T10:49:43.851Z,86.30
2023-03-22T10:52:49.775Z,86.20
2023-03-22T10:55:17.181Z,86.10
2023-03-22T10:57:56.329Z,86.00
2023-03-22T11:00:24.868Z,86.10
2023-03-22T11:02:53.890Z,86.30
2023-03-22T11:05:25.745Z,86.50
2023-03-22T11:07:53.409Z,86.60
2023-03-22T11:10:29.706Z,86.50
2023-03-22T11:13:11.422Z,86.30
2023-03-22T11:15:48.898Z,86.20
2023-03-22T11:18:17.351Z,85.60
2023-03-22T11:21:13.974Z,85.20
2023-03-22T11:23:44.594Z,85.20
2023-03-22T11:26:13.739Z,85.10
2023-03-22T11:28:47.633Z,85.00
2023-03-22T11:31:19.896Z,85.10
2023-03-22T11:33:58.679Z,85.20
2023-03-22T11:36:26.686Z,86.40
2023-03-22T11:38:58.790Z,86.90
2023-03-22T11:41:31.429Z,87.40
2023-03-22T11:44:13.767Z,87.20
2023-03-22T11:47:08.973Z,87.30
2023-03-22T11:49:35.690Z,87.10
2023-03-22T11:52:12.627Z,87.00
2023-03-22T11:54:42.446Z,86.90
2023-03-22T11:57:17.304Z,87.20
2023-03-22T11:59:56.421Z,87.00
2023-03-22T12:02:26.643Z,87.10
2023-03-22T12:05:09.213Z,87.00
2023-03-22T12:07:37.669Z,86.80
2023-03-22T12:10:07.593Z,86.80
2023-03-22T12:12:42.601Z,86.80
2023-03-22T12:15:20.887Z,86.70
2023-03-22T12:18:00.303Z,86.70
2023-03-22T12:20:52.901Z,86.50
2023-03-22T12:23:23.078Z,86.30
2023-03-22T12:25:54.910Z,86.40
2023-03-22T12:28:28.121Z,86.30
2023-03-22T12:30:58.327Z,86.40
2023-03-22T12:33:27.341Z,86.30
2023-03-22T12:36:05.550Z,86.40
2023-03-22T12:38:43.767Z,86.50
2023-03-22T12:41:17.937Z,86.30
2023-03-22T12:44:10.553Z,86.30
2023-03-22T12:46:49.579Z,86.40
2023-03-22T12:49:19.710Z,86.30
2023-03-22T12:51:48.663Z,86.10
2023-03-22T12:54:18.178Z,86.10
2023-03-22T12:56:46.414Z,86.10
2023-03-22T12:59:19.322Z,86.10
2023-03-22T13:01:58.019Z,86.00
2023-03-22T13:04:36.664Z,86.00
2023-03-22T13:07:31.503Z,85.80
2023-03-22T13:09:59.666Z,85.20
2023-03-22T13:12:29.802Z,84.30
2023-03-22T13:14:57.958Z,84.30
2023-03-22T13:17:25.006Z,84.20
2023-03-22T13:20:07.775Z,84.20
2023-03-22T13:22:37.840Z,84.20
2023-03-22T13:25:26.165Z,84.80
2023-03-22T13:28:03.621Z,85.70
2023-03-22T13:30:33.204Z,85.70
2023-03-22T13:33:12.598Z,85.60
2023-03-22T13:35:50.838Z,85.60
2023-03-22T13:38:28.219Z,85.60
2023-03-22T13:41:00.760Z,85.40
2023-03-22T13:43:50.108Z,85.40
2023-03-22T13:46:20.479Z,85.30
2023-03-22T13:48:47.655Z,85.20
2023-03-22T13:51:25.384Z,85.10
2023-03-22T13:54:09.160Z,85.20
2023-03-22T13:56:44.523Z,85.20
2023-03-22T13:59:22.763Z,85.20
2023-03-22T14:02:23.407Z,85.20
2023-03-22T14:04:56.863Z,85.10
2023-03-22T14:07:56.248Z,85.10
2023-03-22T14:10:43.338Z,85.10
2023-03-22T14:13:28.328Z,85.10
2023-03-22T14:15:58.885Z,85.10
2023-03-22T14:18:30.159Z,85.00
2023-03-22T14:21:03.284Z,84.90
