createdAt,value
2023-01-28T00:00:11.535Z,70.48
2023-01-28T00:01:21.135Z,70.08
2023-01-28T00:02:30.513Z,69.57
2023-01-28T00:03:39.876Z,70.25
2023-01-28T00:04:49.199Z,69.65
2023-01-28T00:07:24.003Z,68.92
2023-01-28T00:09:52.346Z,69.42
2023-01-28T00:11:03.267Z,69.53
2023-01-28T00:12:11.811Z,68.64
2023-01-28T00:13:20.692Z,66.46
2023-01-28T00:14:30.232Z,67.89
2023-01-28T00:16:54.586Z,69.20
2023-01-28T00:18:05.443Z,69.98
2023-01-28T00:19:13.863Z,68.62
2023-01-28T00:20:23.708Z,68.88
2023-01-28T00:21:34.560Z,68.54
2023-01-28T00:22:47.949Z,69.19
2023-01-28T00:23:58.896Z,69.41
2023-01-28T00:25:07.712Z,69.18
2023-01-28T00:27:45.777Z,70.74
2023-01-28T00:28:55.375Z,72.45
2023-01-28T00:30:05.129Z,73.28
2023-01-28T00:31:20.313Z,73.85
2023-01-28T00:32:28.936Z,74.00
2023-01-28T00:33:38.566Z,74.07
2023-01-28T00:34:50.095Z,74.26
2023-01-28T00:36:04.655Z,73.93
2023-01-28T00:37:14.210Z,72.45
2023-01-28T00:38:24.168Z,71.60
2023-01-28T00:39:33.992Z,71.52
2023-01-28T00:41:59.369Z,71.64
2023-01-28T00:43:08.125Z,71.38
2023-01-28T00:44:17.213Z,70.83
2023-01-28T00:45:26.944Z,67.96
2023-01-28T00:46:37.167Z,67.93
2023-01-28T00:47:48.012Z,69.08
2023-01-28T00:48:56.796Z,69.12
2023-01-28T00:50:06.684Z,69.03
2023-01-28T00:51:18.010Z,69.18
2023-01-28T00:52:27.152Z,69.37
2023-01-28T00:53:38.265Z,67.97
2023-01-28T00:54:48.316Z,68.00
2023-01-28T00:57:12.668Z,68.56
2023-01-28T00:58:23.583Z,69.18
2023-01-28T00:59:32.331Z,68.66
2023-01-28T01:00:42.142Z,69.34
2023-01-28T01:01:52.253Z,69.92
2023-01-28T01:03:02.985Z,69.90
2023-01-28T01:04:12.637Z,69.65
2023-01-28T01:05:21.726Z,69.31
2023-01-28T01:06:35.612Z,69.44
2023-01-28T01:07:44.351Z,69.16
2023-01-28T01:08:52.994Z,69.53
2023-01-28T01:10:11.822Z,69.63
2023-01-28T01:11:21.240Z,69.56
2023-01-28T01:12:30.940Z,69.57
2023-01-28T01:13:42.130Z,69.56
2023-01-28T01:14:50.669Z,70.08
2023-01-28T01:16:04.997Z,70.57
2023-01-28T01:17:13.996Z,70.92
2023-01-28T01:18:23.552Z,70.41
2023-01-28T01:19:32.292Z,70.17
2023-01-28T01:21:59.179Z,70.16
2023-01-28T01:23:08.221Z,68.92
2023-01-28T01:24:18.051Z,68.95
2023-01-28T01:25:27.025Z,69.24
2023-01-28T01:26:36.924Z,70.20
2023-01-28T01:27:50.832Z,69.05
2023-01-28T01:29:00.893Z,70.54
2023-01-28T01:30:12.274Z,71.56
2023-01-28T01:31:23.118Z,71.94
2023-01-28T01:32:35.433Z,71.64
2023-01-28T01:33:46.751Z,72.21
2023-01-28T01:34:56.972Z,71.49
2023-01-28T01:36:08.599Z,70.64
2023-01-28T01:37:17.254Z,69.57
2023-01-28T01:38:27.553Z,68.98
2023-01-28T01:39:37.615Z,68.18
2023-01-28T01:40:50.079Z,67.28
2023-01-28T01:41:59.713Z,67.69
2023-01-28T01:45:08.972Z,69.72
2023-01-28T01:47:47.595Z,70.72
2023-01-28T01:49:00.477Z,71.02
2023-01-28T01:50:19.871Z,71.92
2023-01-28T01:52:50.829Z,71.93
2023-01-28T01:54:01.251Z,72.04
2023-01-28T05:52:30.113Z,82.90
2023-01-28T05:53:42.804Z,81.74
2023-01-28T05:54:52.686Z,82.16
2023-01-28T05:56:03.713Z,81.34
2023-01-28T05:57:14.395Z,81.50
2023-01-28T05:58:25.337Z,81.79
2023-01-28T05:59:34.090Z,80.69
2023-01-28T06:00:43.935Z,79.24
2023-01-28T06:01:54.787Z,78.60
2023-01-28T06:04:19.605Z,75.39
2023-01-28T06:05:29.587Z,75.68
2023-01-28T06:07:55.009Z,74.96
2023-01-28T06:09:04.445Z,74.33
2023-01-28T06:11:33.586Z,73.96
2023-01-28T06:12:44.905Z,72.23
2023-01-28T06:15:17.811Z,72.18
2023-01-28T06:16:30.960Z,69.49
2023-01-28T06:17:47.657Z,70.79
2023-01-28T06:18:58.633Z,71.32
2023-01-28T06:20:10.129Z,71.23
2023-01-28T06:21:21.069Z,68.29
2023-01-28T06:22:29.693Z,70.41
2023-01-28T06:23:39.098Z,70.59
2023-01-28T06:24:50.512Z,70.54
2023-01-28T06:26:00.666Z,67.83
2023-01-28T06:27:09.438Z,68.60
2023-01-28T06:28:18.700Z,69.87
2023-01-28T06:29:27.596Z,69.37
2023-01-28T06:30:36.599Z,70.41
2023-01-28T06:31:45.927Z,70.93
2023-01-28T06:32:56.919Z,72.30
2023-01-28T06:34:06.429Z,72.85
2023-01-28T06:36:30.716Z,72.69
2023-01-28T06:37:41.580Z,72.75
2023-01-28T06:38:50.408Z,72.17
2023-01-28T06:39:59.495Z,70.40
2023-01-28T06:41:09.478Z,70.48
2023-01-28T06:43:32.999Z,70.98
2023-01-28T06:44:41.498Z,70.38
2023-01-28T06:45:50.507Z,70.62
2023-01-28T06:46:59.209Z,70.60
2023-01-28T06:48:09.000Z,71.13
2023-01-28T06:49:19.933Z,71.19
2023-01-28T06:50:29.898Z,71.20
2023-01-28T06:52:53.859Z,70.86
2023-01-28T06:54:03.187Z,67.74
2023-01-28T06:55:11.900Z,67.61
2023-01-28T06:56:22.038Z,67.53
2023-01-28T06:57:31.694Z,67.75
2023-01-28T06:58:41.276Z,69.27
2023-01-28T06:59:49.991Z,69.98
2023-01-28T07:00:59.949Z,69.70
2023-01-28T07:02:12.265Z,70.33
2023-01-28T07:03:21.887Z,69.80
2023-01-28T07:04:31.920Z,68.66
2023-01-28T07:05:40.904Z,69.05
2023-01-28T07:06:50.054Z,70.00
2023-01-28T07:08:00.779Z,69.97
2023-01-28T07:09:09.642Z,70.18
2023-01-28T07:10:18.675Z,69.93
2023-01-28T07:11:27.864Z,68.44
2023-01-28T07:12:37.519Z,68.37
2023-01-28T07:13:47.090Z,69.22
2023-01-28T07:14:55.925Z,69.88
2023-01-28T07:16:06.646Z,69.17
2023-01-28T07:17:16.198Z,69.47
2023-01-28T07:18:26.097Z,70.28
2023-01-28T07:19:35.799Z,69.77
2023-01-28T07:20:45.407Z,69.75
2023-01-28T07:21:56.051Z,70.69
2023-01-28T07:23:05.073Z,71.40
2023-01-28T07:24:13.788Z,70.69
2023-01-28T07:25:23.757Z,69.56
2023-01-28T07:26:32.993Z,69.58
2023-01-28T07:27:52.659Z,70.07
2023-01-28T07:29:01.932Z,69.69
2023-01-28T07:30:12.143Z,70.26
2023-01-28T07:31:21.387Z,70.71
2023-01-28T07:32:31.938Z,70.22
2023-01-28T07:33:40.804Z,69.36
2023-01-28T07:34:50.337Z,69.12
2023-01-28T07:35:59.074Z,68.58
2023-01-28T07:37:07.931Z,68.89
2023-01-28T07:38:16.596Z,67.80
2023-01-28T07:39:25.487Z,67.39
2023-01-28T07:40:35.089Z,67.56
2023-01-28T07:43:00.368Z,69.52
2023-01-28T07:44:09.745Z,69.65
2023-01-28T07:45:19.473Z,68.40
2023-01-28T07:46:28.707Z,69.32
2023-01-28T07:47:37.495Z,70.23
2023-01-28T07:48:46.336Z,70.06
2023-01-28T07:49:56.851Z,70.29
2023-01-28T07:51:06.478Z,70.34
2023-01-28T07:52:15.498Z,69.45
2023-01-28T07:54:39.961Z,68.64
2023-01-28T07:55:49.743Z,68.70
2023-01-28T07:56:58.471Z,69.10
2023-01-28T07:59:24.840Z,69.85
2023-01-28T08:00:36.711Z,69.35
2023-01-28T08:01:45.729Z,69.45
2023-01-28T08:04:15.076Z,69.15
2023-01-28T08:06:42.251Z,69.61
2023-01-28T08:07:52.865Z,68.69
2023-01-28T08:09:02.495Z,68.26
2023-01-28T08:11:27.376Z,69.54
2023-01-28T08:12:36.066Z,70.20
2023-01-28T08:13:44.595Z,69.56
2023-01-28T08:14:53.345Z,69.94
2023-01-28T08:16:06.188Z,70.48
2023-01-28T08:17:15.108Z,71.27
2023-01-28T08:18:24.137Z,70.50
2023-01-28T08:19:34.123Z,71.34
2023-01-28T08:21:59.900Z,71.11
2023-01-28T08:23:16.744Z,71.24
2023-01-28T08:24:25.501Z,69.36
2023-01-28T08:25:35.519Z,70.09
2023-01-28T08:26:46.276Z,70.16
2023-01-28T08:27:54.809Z,69.63
2023-01-28T08:29:04.399Z,69.82
2023-01-28T08:30:15.667Z,69.68
2023-01-28T08:31:28.651Z,68.50
2023-01-28T08:32:37.604Z,68.57
2023-01-28T08:33:46.168Z,67.26
2023-01-28T08:36:10.307Z,66.44
2023-01-28T08:37:19.373Z,66.57
2023-01-28T08:38:28.325Z,67.13
2023-01-28T08:39:37.118Z,67.77
2023-01-28T08:40:48.557Z,68.55
2023-01-28T08:43:13.302Z,69.11
2023-01-28T08:44:21.854Z,69.57
2023-01-28T08:45:31.487Z,69.83
2023-01-28T08:46:40.264Z,70.61
2023-01-28T08:47:56.201Z,70.80
2023-01-28T08:49:05.563Z,70.67
2023-01-28T08:50:16.368Z,69.94
2023-01-28T08:51:26.141Z,69.91
2023-01-28T08:52:36.078Z,69.38
2023-01-28T08:53:45.066Z,69.05
2023-01-28T08:55:00.474Z,68.97
2023-01-28T08:56:10.009Z,69.57
2023-01-28T08:57:18.544Z,69.29
2023-01-28T08:58:28.251Z,68.83
2023-01-28T08:59:38.685Z,69.79
2023-01-28T09:00:49.379Z,69.09
2023-01-28T09:01:58.240Z,69.05
2023-01-28T09:03:07.275Z,70.04
2023-01-28T09:04:15.895Z,70.27
2023-01-28T09:05:25.188Z,69.18
2023-01-28T09:07:50.372Z,69.58
2023-01-28T09:09:00.411Z,67.91
2023-01-28T09:10:10.750Z,67.50
2023-01-28T09:11:19.912Z,68.16
2023-01-28T09:12:29.007Z,68.46
2023-01-28T09:13:37.725Z,68.11
2023-01-28T09:14:46.226Z,67.73
2023-01-28T09:15:55.866Z,66.95
2023-01-28T09:17:05.314Z,65.99
2023-01-28T09:18:14.616Z,66.23
2023-01-28T09:19:23.118Z,66.95
2023-01-28T09:20:32.659Z,66.33
2023-01-28T09:21:42.201Z,66.81
2023-01-28T09:22:51.417Z,67.33
2023-01-28T09:24:00.001Z,66.76
2023-01-28T09:25:09.475Z,66.75
2023-01-28T09:26:19.086Z,67.36
2023-01-28T09:27:29.349Z,67.62
2023-01-28T09:28:40.045Z,66.63
2023-01-28T09:29:48.582Z,66.94
2023-01-28T09:32:21.050Z,67.21
2023-01-28T09:33:30.607Z,67.38
2023-01-28T09:34:40.482Z,68.44
2023-01-28T09:35:50.354Z,68.33
2023-01-28T09:37:00.725Z,67.81
2023-01-28T09:38:10.267Z,67.48
2023-01-28T09:39:18.876Z,68.38
2023-01-28T09:42:01.968Z,67.08
2023-01-28T09:45:16.209Z,67.17
2023-01-28T09:47:52.831Z,67.37
2023-01-28T09:50:31.142Z,67.73
2023-01-28T14:16:06.104Z,56.42
2023-01-28T14:18:44.670Z,55.69
2023-01-28T14:19:54.320Z,56.27
2023-01-28T14:22:26.341Z,55.46
2023-01-28T14:23:37.720Z,55.35
2023-01-28T14:24:47.739Z,55.91
2023-01-28T14:26:17.474Z,54.65
2023-01-28T14:27:38.647Z,55.00
2023-01-28T14:28:57.367Z,54.67
2023-01-28T14:30:10.371Z,54.74
2023-01-28T14:31:34.253Z,54.54
2023-01-28T14:32:48.964Z,54.67
2023-01-28T14:35:20.186Z,54.40
2023-01-28T14:36:31.180Z,54.61
2023-01-28T14:37:41.942Z,54.76
2023-01-28T14:38:50.647Z,54.75
2023-01-28T14:40:05.876Z,54.54
2023-01-28T14:42:52.424Z,54.80
2023-01-28T14:44:02.031Z,54.09
2023-01-28T14:45:20.881Z,53.76
2023-01-28T14:48:11.535Z,54.25
2023-01-28T14:49:23.795Z,54.07
2023-01-28T14:51:09.694Z,53.82
2023-01-28T14:52:28.557Z,53.87
2023-01-28T14:53:44.468Z,54.00
2023-01-28T14:56:46.484Z,53.92
2023-01-28T14:58:08.532Z,53.84
2023-01-28T14:59:24.785Z,53.43
2023-01-28T15:00:36.277Z,53.19
2023-01-28T15:01:48.249Z,54.14
2023-01-28T15:02:57.933Z,53.71
2023-01-28T15:05:28.689Z,53.63
2023-01-28T15:06:38.261Z,54.02
2023-01-28T15:07:48.581Z,53.39
2023-01-28T15:10:35.624Z,53.49
2023-01-28T15:11:48.383Z,52.97
2023-01-28T15:13:06.874Z,53.12
2023-01-28T15:15:54.568Z,52.90
2023-01-28T15:17:05.157Z,53.09
2023-01-28T15:19:37.466Z,53.08
2023-01-28T15:20:48.277Z,53.23
2023-01-28T15:22:01.138Z,53.31
2023-01-28T15:23:12.069Z,53.50
2023-01-28T15:24:20.534Z,53.49
2023-01-28T15:26:48.105Z,53.38
2023-01-28T15:28:01.267Z,53.59
2023-01-28T15:29:26.324Z,53.64
2023-01-28T15:30:35.318Z,53.64
2023-01-28T15:33:15.972Z,53.82
2023-01-28T15:34:32.182Z,53.50
2023-01-28T15:35:56.716Z,53.77
2023-01-28T15:37:06.489Z,53.56
2023-01-28T15:38:18.364Z,53.63
2023-01-28T15:39:29.492Z,53.92
2023-01-28T15:42:04.094Z,53.65
2023-01-28T15:44:38.302Z,53.84
2023-01-28T15:45:49.968Z,53.96
2023-01-28T15:47:02.111Z,53.79
2023-01-28T15:48:12.023Z,53.92
2023-01-28T15:49:21.921Z,54.04
2023-01-28T15:50:30.977Z,53.84
2023-01-28T15:51:40.025Z,53.85
2023-01-28T15:52:51.329Z,53.95
2023-01-28T15:54:03.922Z,54.16
2023-01-28T15:55:37.042Z,54.43
2023-01-28T15:56:47.249Z,54.57
2023-01-28T15:57:56.645Z,54.75
2023-01-28T16:00:36.673Z,55.10
2023-01-28T16:01:45.654Z,55.22
2023-01-28T16:02:54.816Z,55.41
2023-01-28T16:04:07.280Z,55.46
2023-01-28T16:05:34.382Z,55.83
2023-01-28T16:06:45.082Z,56.13
2023-01-28T16:07:56.850Z,56.01
2023-01-28T16:09:12.119Z,56.28
2023-01-28T16:10:25.444Z,56.20
2023-01-28T16:13:01.989Z,56.20
2023-01-28T16:14:26.570Z,56.17
2023-01-28T16:16:56.937Z,57.41
2023-01-28T16:18:07.505Z,58.11
2023-01-28T16:19:23.739Z,58.31
2023-01-28T16:20:33.081Z,58.62
2023-01-28T16:21:46.917Z,58.61
2023-01-28T16:22:59.567Z,58.94
2023-01-28T16:24:23.025Z,59.13
2023-01-28T16:25:36.310Z,59.66
2023-01-28T16:28:07.612Z,59.85
2023-01-28T16:29:18.887Z,60.27
2023-01-28T16:30:30.552Z,60.53
2023-01-28T16:31:39.335Z,60.79
2023-01-28T16:32:48.343Z,60.87
2023-01-28T16:33:57.929Z,61.31
2023-01-28T16:36:35.198Z,62.22
2023-01-28T16:37:46.052Z,61.92
2023-01-28T16:38:54.665Z,61.56
2023-01-28T16:40:04.926Z,61.64
2023-01-28T16:42:41.158Z,61.63
2023-01-28T16:43:50.118Z,61.33
2023-01-28T16:45:00.042Z,61.64
2023-01-28T16:47:28.193Z,61.70
2023-01-28T16:48:36.983Z,61.93
2023-01-28T16:49:47.409Z,61.79
2023-01-28T16:50:56.570Z,61.98
2023-01-28T16:52:05.987Z,62.32
2023-01-28T16:53:27.414Z,62.31
2023-01-28T16:54:36.938Z,62.31
2023-01-28T16:55:46.204Z,62.24
2023-01-28T16:56:56.410Z,62.37
2023-01-28T16:59:20.484Z,62.28
2023-01-28T17:00:31.196Z,62.33
2023-01-28T17:01:40.122Z,62.63
2023-01-28T17:04:26.374Z,62.16
2023-01-28T17:05:34.885Z,61.94
2023-01-28T17:06:45.962Z,61.84
2023-01-28T17:09:13.117Z,62.19
2023-01-28T17:10:21.636Z,61.74
2023-01-28T17:12:47.890Z,61.56
2023-01-28T17:13:57.127Z,61.71
2023-01-28T17:16:43.290Z,61.85
2023-01-28T17:17:53.258Z,61.21
2023-01-28T17:19:02.309Z,61.48
2023-01-28T17:20:12.279Z,61.86
2023-01-28T17:21:21.394Z,61.94
2023-01-28T17:22:30.867Z,62.33
2023-01-28T17:23:39.496Z,62.37
2023-01-28T17:24:48.405Z,62.54
2023-01-28T17:26:07.004Z,62.63
2023-01-28T17:27:16.166Z,62.66
2023-01-28T17:28:25.836Z,63.03
2023-01-28T17:30:49.968Z,63.52
2023-01-28T17:33:14.658Z,63.41
2023-01-28T17:34:27.317Z,63.32
2023-01-28T17:35:36.837Z,63.34
2023-01-28T17:36:46.551Z,63.48
2023-01-28T17:37:55.477Z,63.47
2023-01-28T17:39:06.680Z,63.18
2023-01-28T17:40:16.120Z,63.13
2023-01-28T17:42:40.132Z,63.31
2023-01-28T17:45:11.367Z,63.45
2023-01-28T17:46:22.345Z,63.67
2023-01-28T22:00:54.749Z,75.54
2023-01-28T22:02:07.354Z,75.42
2023-01-28T22:03:15.855Z,75.22
2023-01-28T22:04:27.446Z,75.24
2023-01-28T22:05:35.973Z,74.49
2023-01-28T22:06:45.316Z,74.20
2023-01-28T22:07:54.457Z,73.91
2023-01-28T22:10:18.965Z,73.19
2023-01-28T22:11:29.050Z,72.44
2023-01-28T22:12:37.564Z,72.25
2023-01-28T22:13:46.849Z,71.97
2023-01-28T22:16:11.843Z,70.65
2023-01-28T22:18:35.883Z,70.12
2023-01-28T22:19:46.478Z,70.47
2023-01-28T22:21:02.581Z,70.69
2023-01-28T22:22:12.212Z,70.38
2023-01-28T22:23:21.193Z,70.24
2023-01-28T22:24:30.341Z,70.17
2023-01-28T22:25:39.333Z,69.90
2023-01-28T22:26:48.909Z,69.67
2023-01-28T22:27:58.525Z,69.78
2023-01-28T22:29:08.894Z,70.00
2023-01-28T22:30:18.487Z,69.94
2023-01-28T22:31:27.757Z,69.90
2023-01-28T22:32:36.341Z,70.83
2023-01-28T22:33:45.823Z,70.65
2023-01-28T22:34:54.678Z,70.32
2023-01-28T22:36:19.135Z,70.87
2023-01-28T22:37:29.036Z,71.13
2023-01-28T22:38:38.822Z,69.98
2023-01-28T22:39:48.101Z,69.99
2023-01-28T22:42:22.559Z,70.86
2023-01-28T22:43:31.475Z,71.16
2023-01-28T22:44:39.991Z,71.59
2023-01-28T22:45:48.525Z,71.42
2023-01-28T22:46:57.183Z,71.27
2023-01-28T22:48:06.390Z,71.01
2023-01-28T22:49:15.380Z,71.59
2023-01-28T22:50:26.363Z,71.50
2023-01-28T22:51:35.582Z,71.49
2023-01-28T22:52:44.275Z,70.94
2023-01-28T22:53:53.570Z,70.66
2023-01-28T22:55:03.941Z,70.75
2023-01-28T22:56:14.370Z,69.91
2023-01-28T22:57:23.456Z,70.31
2023-01-28T22:58:32.139Z,70.16
2023-01-28T22:59:51.203Z,70.06
2023-01-28T23:00:54.654Z,70.15
2023-01-28T23:02:04.298Z,70.75
2023-01-28T23:03:13.502Z,70.56
2023-01-28T23:04:23.401Z,70.42
2023-01-28T23:05:31.957Z,70.29
2023-01-28T23:06:40.789Z,70.43
2023-01-28T23:07:49.584Z,70.24
2023-01-28T23:08:58.952Z,70.86
2023-01-28T23:10:10.032Z,71.06
2023-01-28T23:12:40.446Z,69.79
2023-01-28T23:14:08.400Z,69.74
2023-01-28T23:15:36.457Z,70.09
2023-01-28T23:17:05.712Z,70.47
2023-01-28T23:18:39.935Z,70.26
2023-01-28T23:20:09.142Z,71.05
2023-01-28T23:21:39.965Z,71.67
2023-01-28T23:23:07.041Z,71.03
2023-01-28T23:25:34.891Z,70.49
2023-01-28T23:26:43.821Z,70.40
2023-01-28T23:27:52.452Z,70.40
2023-01-28T23:29:01.083Z,70.12
2023-01-28T23:30:12.735Z,69.92
2023-01-28T23:31:21.444Z,70.07
2023-01-28T23:32:30.484Z,69.92
2023-01-28T23:33:41.169Z,70.41
2023-01-28T23:34:49.990Z,70.38
2023-01-28T23:35:58.740Z,70.74
2023-01-28T23:37:09.983Z,70.71
2023-01-28T23:38:18.383Z,70.75
2023-01-28T23:39:27.242Z,70.39
2023-01-28T23:40:36.459Z,69.80
2023-01-28T23:41:44.995Z,69.58
2023-01-28T23:42:55.296Z,69.26
2023-01-28T23:44:04.985Z,69.26
2023-01-28T23:46:39.022Z,69.13
2023-01-28T23:47:40.968Z,69.37
2023-01-28T23:48:52.156Z,69.85
2023-01-28T23:50:01.872Z,69.67
2023-01-28T23:51:11.441Z,69.89
2023-01-28T23:52:20.555Z,69.91
2023-01-28T23:53:29.182Z,70.37
2023-01-28T23:54:37.695Z,70.71
2023-01-28T23:57:02.451Z,71.40
2023-01-28T23:58:11.976Z,71.79
2023-01-28T23:59:21.934Z,71.81
