createdAt,value
2019-01-26T00:01:54.081Z,99.90
2019-01-26T00:04:22.022Z,99.90
2019-01-26T00:06:50.144Z,99.90
2019-01-26T00:09:18.298Z,99.90
2019-01-26T00:11:46.393Z,99.90
2019-01-26T00:14:15.475Z,99.90
2019-01-26T00:16:43.332Z,99.90
2019-01-26T00:19:13.677Z,99.90
2019-01-26T00:21:41.811Z,99.90
2019-01-26T00:24:14.474Z,99.90
2019-01-26T00:26:42.530Z,99.90
2019-01-26T00:29:10.448Z,99.90
2019-01-26T00:31:38.401Z,99.90
2019-01-26T00:34:06.526Z,99.90
2019-01-26T00:36:34.779Z,99.90
2019-01-26T00:39:05.183Z,99.90
2019-01-26T00:41:33.683Z,99.90
2019-01-26T00:44:01.633Z,99.90
2019-01-26T00:46:29.529Z,99.90
2019-01-26T00:48:57.716Z,99.90
2019-01-26T00:51:25.796Z,99.90
2019-01-26T00:53:55.860Z,99.90
2019-01-26T00:56:23.995Z,99.90
2019-01-26T00:58:52.034Z,99.90
2019-01-26T01:01:20.173Z,99.90
2019-01-26T01:03:48.291Z,99.90
2019-01-26T01:06:16.341Z,99.90
2019-01-26T01:08:44.511Z,99.90
2019-01-26T01:11:13.087Z,99.90
2019-01-26T01:13:41.120Z,99.90
2019-01-26T01:16:09.261Z,99.90
2019-01-26T01:18:38.275Z,99.90
2019-01-26T01:21:06.211Z,99.90
2019-01-26T01:23:34.342Z,99.90
2019-01-26T01:26:02.334Z,99.90
2019-01-26T01:28:30.573Z,99.90
2019-01-26T01:30:58.728Z,99.90
2019-01-26T01:33:26.740Z,99.90
2019-01-26T01:35:54.775Z,99.90
2019-01-26T01:38:24.018Z,99.90
2019-01-26T01:40:52.032Z,99.90
2019-01-26T01:43:20.127Z,99.90
2019-01-26T01:45:50.166Z,99.90
2019-01-26T01:48:18.093Z,99.90
2019-01-26T01:50:46.171Z,99.90
2019-01-26T01:53:14.086Z,99.90
2019-01-26T01:55:42.198Z,99.90
2019-01-26T01:58:10.334Z,99.90
2019-01-26T02:00:38.610Z,99.90
2019-01-26T02:03:06.971Z,99.90
2019-01-26T02:05:35.020Z,99.90
2019-01-26T02:08:03.193Z,99.90
2019-01-26T02:10:31.846Z,99.90
2019-01-26T02:12:59.972Z,99.90
2019-01-26T02:15:28.481Z,99.90
2019-01-26T02:17:58.879Z,99.90
2019-01-26T02:20:26.923Z,99.90
2019-01-26T02:22:55.726Z,99.90
2019-01-26T02:25:23.804Z,99.90
2019-01-26T02:27:51.767Z,99.90
2019-01-26T02:30:23.928Z,99.90
2019-01-26T02:32:55.519Z,99.90
2019-01-26T02:35:23.490Z,99.90
2019-01-26T02:37:51.561Z,99.90
2019-01-26T02:40:19.606Z,99.90
2019-01-26T02:42:53.430Z,99.90
2019-01-26T02:45:19.230Z,99.90
2019-01-26T02:47:48.222Z,99.90
2019-01-26T02:50:19.252Z,99.90
2019-01-26T02:52:57.961Z,99.90
2019-01-26T02:55:26.077Z,99.90
2019-01-26T02:57:54.257Z,99.90
2019-01-26T03:00:23.290Z,99.90
2019-01-26T03:02:51.426Z,99.90
2019-01-26T03:05:19.345Z,99.90
2019-01-26T03:07:47.498Z,99.90
2019-01-26T03:10:18.559Z,99.90
2019-01-26T03:12:49.829Z,99.90
2019-01-26T03:15:20.030Z,99.90
2019-01-26T03:17:49.978Z,99.90
2019-01-26T03:20:18.439Z,99.90
2019-01-26T03:22:48.181Z,99.90
2019-01-26T03:25:16.289Z,99.90
2019-01-26T03:27:45.384Z,99.90
2019-01-26T03:30:21.028Z,99.90
2019-01-26T03:32:49.100Z,99.90
2019-01-26T03:35:23.695Z,99.90
2019-01-26T03:37:51.873Z,99.90
2019-01-26T03:40:21.382Z,99.90
2019-01-26T03:42:54.045Z,99.90
2019-01-26T03:45:23.705Z,99.90
2019-01-26T03:47:51.797Z,99.90
2019-01-26T03:50:19.679Z,99.90
2019-01-26T03:52:48.116Z,99.90
2019-01-26T03:55:18.704Z,99.90
2019-01-26T03:57:46.805Z,99.90
2019-01-26T04:00:18.597Z,99.90
2019-01-26T04:02:46.583Z,99.90
2019-01-26T04:05:15.339Z,99.90
2019-01-26T04:07:43.550Z,99.90
2019-01-26T04:10:16.157Z,99.90
2019-01-26T04:12:44.573Z,99.90
2019-01-26T04:15:14.749Z,99.90
2019-01-26T04:17:42.649Z,99.90
2019-01-26T04:20:16.838Z,99.90
2019-01-26T04:22:44.915Z,99.90
2019-01-26T04:25:12.897Z,99.90
2019-01-26T04:27:42.066Z,99.90
2019-01-26T04:30:15.914Z,99.90
2019-01-26T04:32:43.897Z,99.90
2019-01-26T04:35:16.306Z,99.90
2019-01-26T04:37:44.347Z,99.90
2019-01-26T04:40:15.862Z,99.90
2019-01-26T04:42:44.328Z,99.90
2019-01-26T04:45:19.439Z,99.90
2019-01-26T04:47:48.494Z,99.90
2019-01-26T04:50:16.747Z,99.90
2019-01-26T04:52:44.941Z,99.90
2019-01-26T04:55:15.426Z,99.90
2019-01-26T04:57:53.769Z,99.90
2019-01-26T05:00:29.392Z,99.90
2019-01-26T05:02:57.335Z,99.90
2019-01-26T05:05:25.248Z,99.90
2019-01-26T05:07:53.356Z,99.90
2019-01-26T05:10:21.496Z,99.90
2019-01-26T05:12:51.923Z,99.90
2019-01-26T05:15:20.250Z,99.90
2019-01-26T05:17:57.064Z,99.90
2019-01-26T05:20:29.272Z,99.90
2019-01-26T05:22:57.765Z,99.90
2019-01-26T05:25:25.879Z,99.90
2019-01-26T05:27:56.218Z,99.90
2019-01-26T05:30:30.777Z,99.90
2019-01-26T05:32:58.985Z,99.90
2019-01-26T05:35:29.507Z,99.90
2019-01-26T05:37:57.377Z,99.90
2019-01-26T05:40:28.387Z,99.90
2019-01-26T05:43:01.471Z,99.90
2019-01-26T05:45:29.455Z,99.90
2019-01-26T05:48:02.076Z,99.90
2019-01-26T05:50:34.503Z,99.90
2019-01-26T05:53:05.614Z,99.90
2019-01-26T05:55:33.775Z,99.90
2019-01-26T05:58:04.271Z,99.90
2019-01-26T06:00:43.346Z,99.90
2019-01-26T06:03:13.794Z,99.90
2019-01-26T06:05:52.979Z,99.90
2019-01-26T06:08:27.067Z,99.90
2019-01-26T06:10:55.145Z,99.90
2019-01-26T06:13:24.515Z,99.90
2019-01-26T06:15:52.887Z,99.90
2019-01-26T06:18:21.012Z,99.90
2019-01-26T06:20:49.501Z,99.90
2019-01-26T06:23:21.374Z,99.90
2019-01-26T06:25:52.704Z,99.90
2019-01-26T06:28:26.504Z,99.90
2019-01-26T06:30:54.559Z,99.90
2019-01-26T06:33:23.345Z,99.90
2019-01-26T06:35:52.683Z,99.90
2019-01-26T06:38:21.829Z,99.90
2019-01-26T06:40:49.833Z,99.90
2019-01-26T06:43:20.143Z,99.90
2019-01-26T06:45:50.093Z,99.90
2019-01-26T06:48:19.086Z,99.90
2019-01-26T06:50:50.087Z,99.90
2019-01-26T06:53:20.477Z,99.90
2019-01-26T06:55:48.408Z,99.90
2019-01-26T06:58:24.468Z,99.90
2019-01-26T07:00:52.452Z,99.90
2019-01-26T07:03:20.781Z,99.90
2019-01-26T07:05:59.757Z,99.90
2019-01-26T07:08:27.999Z,99.90
2019-01-26T07:10:56.328Z,99.90
2019-01-26T07:13:27.914Z,99.90
2019-01-26T07:16:07.326Z,99.90
2019-01-26T07:18:35.586Z,99.90
2019-01-26T07:21:03.765Z,99.90
2019-01-26T07:23:33.194Z,99.90
2019-01-26T07:26:03.643Z,99.90
2019-01-26T07:28:32.790Z,99.90
2019-01-26T07:31:01.742Z,99.90
2019-01-26T07:33:29.854Z,99.90
2019-01-26T07:36:05.647Z,99.90
2019-01-26T07:38:36.871Z,99.90
2019-01-26T07:41:05.919Z,99.90
2019-01-26T07:43:37.718Z,99.90
2019-01-26T07:46:25.951Z,99.90
2019-01-26T07:48:54.309Z,99.90
2019-01-26T07:51:25.060Z,99.90
2019-01-26T07:53:58.534Z,99.90
2019-01-26T07:56:29.231Z,99.90
2019-01-26T07:59:03.635Z,99.90
2019-01-26T08:01:35.594Z,99.90
2019-01-26T08:04:05.844Z,99.90
2019-01-26T08:06:33.841Z,99.90
2019-01-26T08:09:13.909Z,99.90
2019-01-26T08:11:43.042Z,99.90
2019-01-26T08:14:11.491Z,99.90
2019-01-26T08:16:41.578Z,99.90
2019-01-26T08:19:11.965Z,99.90
2019-01-26T08:21:42.940Z,99.90
2019-01-26T08:24:11.351Z,99.90
2019-01-26T08:26:42.632Z,99.90
2019-01-26T08:29:15.594Z,99.90
2019-01-26T08:31:45.068Z,99.90
2019-01-26T08:34:13.361Z,99.90
2019-01-26T08:36:42.314Z,99.90
2019-01-26T08:39:11.829Z,99.90
2019-01-26T08:41:47.330Z,99.90
2019-01-26T08:44:15.225Z,99.90
2019-01-26T08:46:43.203Z,99.90
2019-01-26T08:49:11.235Z,99.90
2019-01-26T08:51:41.429Z,99.90
2019-01-26T08:54:09.335Z,99.90
2019-01-26T08:56:37.840Z,99.90
2019-01-26T08:59:12.849Z,99.90
2019-01-26T09:01:41.429Z,99.90
2019-01-26T09:04:21.915Z,99.90
2019-01-26T09:06:55.001Z,99.90
2019-01-26T09:09:22.989Z,99.90
2019-01-26T09:11:56.899Z,99.90
2019-01-26T09:14:25.369Z,99.90
2019-01-26T09:16:56.995Z,99.90
2019-01-26T09:19:25.381Z,99.90
2019-01-26T09:21:54.082Z,99.90
2019-01-26T09:24:23.092Z,99.90
2019-01-26T09:26:51.141Z,99.90
2019-01-26T09:29:19.186Z,99.90
2019-01-26T09:31:47.183Z,99.90
2019-01-26T09:34:21.628Z,99.90
2019-01-26T09:36:50.209Z,99.90
2019-01-26T09:39:18.159Z,99.90
2019-01-26T09:41:46.103Z,99.90
2019-01-26T09:44:13.986Z,99.90
2019-01-26T09:46:41.922Z,99.90
2019-01-26T09:49:17.592Z,99.90
2019-01-26T09:51:50.858Z,99.90
2019-01-26T09:54:20.981Z,99.90
2019-01-26T09:56:49.555Z,99.90
2019-01-26T09:59:22.571Z,99.90
2019-01-26T10:01:50.941Z,99.90
2019-01-26T10:04:22.722Z,99.90
2019-01-26T10:06:50.682Z,99.90
2019-01-26T10:09:18.632Z,99.90
2019-01-26T10:11:46.484Z,99.90
2019-01-26T10:14:16.906Z,99.90
2019-01-26T10:16:44.805Z,99.90
2019-01-26T10:19:12.666Z,99.90
2019-01-26T10:21:43.237Z,99.90
2019-01-26T10:24:11.047Z,99.90
2019-01-26T10:26:38.914Z,99.90
2019-01-26T10:29:06.977Z,99.90
2019-01-26T10:31:35.015Z,99.90
2019-01-26T10:34:03.167Z,99.90
2019-01-26T10:36:38.636Z,99.90
2019-01-26T10:39:14.616Z,99.90
2019-01-26T10:41:57.560Z,99.90
2019-01-26T10:44:28.789Z,99.90
2019-01-26T10:46:56.825Z,99.90
2019-01-26T10:49:24.779Z,99.90
2019-01-26T10:51:52.750Z,99.90
2019-01-26T10:54:22.485Z,99.90
2019-01-26T10:56:50.509Z,99.90
2019-01-26T10:59:18.924Z,99.90
2019-01-26T11:01:47.110Z,99.90
2019-01-26T11:04:15.068Z,99.90
2019-01-26T11:06:43.049Z,99.90
2019-01-26T11:09:12.173Z,99.90
2019-01-26T11:11:40.144Z,99.90
2019-01-26T11:14:08.087Z,99.90
2019-01-26T11:16:36.013Z,99.90
2019-01-26T11:19:07.957Z,99.90
2019-01-26T11:21:35.729Z,99.90
2019-01-26T11:24:03.717Z,99.90
2019-01-26T11:26:32.198Z,99.90
2019-01-26T11:29:00.147Z,99.90
2019-01-26T11:31:31.576Z,99.90
2019-01-26T11:34:00.691Z,99.90
2019-01-26T11:36:31.222Z,99.90
2019-01-26T11:38:59.083Z,99.90
2019-01-26T11:41:27.429Z,99.90
2019-01-26T11:43:55.412Z,99.90
2019-01-26T11:46:34.204Z,99.90
2019-01-26T11:49:02.644Z,99.90
2019-01-26T11:52:11.534Z,99.90
2019-01-26T11:55:26.645Z,99.90
2019-01-26T11:57:55.918Z,99.90
2019-01-26T12:00:46.147Z,99.90
2019-01-26T12:03:32.218Z,99.90
2019-01-26T12:06:10.020Z,99.90
2019-01-26T12:08:41.290Z,99.90
2019-01-26T12:11:11.964Z,99.90
2019-01-26T12:13:39.850Z,99.90
2019-01-26T12:16:07.815Z,99.90
2019-01-26T12:18:35.655Z,99.90
2019-01-26T12:21:05.407Z,99.90
2019-01-26T12:23:33.506Z,99.90
2019-01-26T12:26:02.989Z,99.90
2019-01-26T12:28:30.934Z,99.90
2019-01-26T12:30:59.039Z,99.90
2019-01-26T12:33:26.870Z,99.90
2019-01-26T12:35:54.747Z,99.90
2019-01-26T12:38:23.166Z,99.90
2019-01-26T12:40:51.573Z,99.90
2019-01-26T12:43:29.530Z,99.90
2019-01-26T12:45:58.138Z,99.50
2019-01-26T12:48:28.314Z,98.40
2019-01-26T12:50:57.261Z,99.20
2019-01-26T12:53:38.014Z,98.80
2019-01-26T12:56:08.502Z,98.60
2019-01-26T12:58:38.172Z,99.20
2019-01-26T13:01:06.946Z,99.00
2019-01-26T13:03:36.651Z,99.90
2019-01-26T13:06:25.693Z,99.90
2019-01-26T13:09:06.317Z,99.60
2019-01-26T13:11:36.310Z,99.90
2019-01-26T13:14:25.845Z,99.60
2019-01-26T13:16:57.939Z,99.50
2019-01-26T13:19:28.146Z,99.40
2019-01-26T13:21:59.185Z,98.50
2019-01-26T13:24:31.857Z,98.40
2019-01-26T13:27:04.263Z,98.50
2019-01-26T13:29:37.640Z,98.20
2019-01-26T13:32:12.381Z,98.60
2019-01-26T13:34:40.778Z,98.50
2019-01-26T13:37:11.221Z,97.40
2019-01-26T13:39:45.017Z,97.80
2019-01-26T13:42:16.648Z,98.10
2019-01-26T13:44:44.631Z,98.30
2019-01-26T13:47:14.812Z,98.70
2019-01-26T13:49:58.476Z,98.30
2019-01-26T13:52:29.255Z,98.40
2019-01-26T13:55:04.386Z,99.60
2019-01-26T13:57:36.413Z,99.50
2019-01-26T14:00:11.446Z,99.90
2019-01-26T14:02:39.432Z,99.00
2019-01-26T14:05:07.463Z,99.40
2019-01-26T14:07:35.484Z,99.30
2019-01-26T14:10:05.284Z,99.30
2019-01-26T14:12:34.629Z,99.50
2019-01-26T14:15:06.724Z,99.70
2019-01-26T14:17:39.301Z,99.70
2019-01-26T14:20:11.418Z,99.80
2019-01-26T14:22:42.161Z,99.90
2019-01-26T14:25:13.533Z,99.90
2019-01-26T14:27:41.402Z,99.90
2019-01-26T14:30:18.093Z,99.90
2019-01-26T14:32:52.905Z,99.90
2019-01-26T14:35:21.110Z,99.90
2019-01-26T14:37:57.696Z,99.90
2019-01-26T14:40:28.466Z,99.90
2019-01-26T14:43:02.908Z,99.90
2019-01-26T14:45:30.872Z,99.90
2019-01-26T14:47:58.854Z,99.90
2019-01-26T14:50:26.744Z,99.90
2019-01-26T14:52:54.891Z,99.90
2019-01-26T14:55:23.783Z,99.90
2019-01-26T14:57:52.027Z,99.00
2019-01-26T15:00:34.226Z,99.40
2019-01-26T15:03:02.140Z,99.20
2019-01-26T15:05:30.459Z,99.10
2019-01-26T15:07:58.839Z,99.40
2019-01-26T15:10:26.844Z,99.70
2019-01-26T15:12:54.778Z,99.00
2019-01-26T15:15:26.094Z,98.50
2019-01-26T15:17:53.967Z,98.00
2019-01-26T15:20:25.707Z,98.30
2019-01-26T15:22:54.135Z,97.90
2019-01-26T15:25:22.109Z,97.60
2019-01-26T15:27:50.072Z,97.70
2019-01-26T15:30:22.753Z,97.40
2019-01-26T15:32:52.682Z,97.60
2019-01-26T15:35:20.627Z,97.50
2019-01-26T15:37:48.659Z,96.50
2019-01-26T15:40:16.624Z,97.40
2019-01-26T15:42:44.574Z,97.60
2019-01-26T15:45:21.084Z,97.60
2019-01-26T15:47:49.073Z,97.10
2019-01-26T15:50:17.077Z,97.90
2019-01-26T15:52:45.145Z,98.00
2019-01-26T15:55:16.385Z,98.80
2019-01-26T15:57:44.587Z,98.90
2019-01-26T16:00:17.940Z,99.30
2019-01-26T16:02:47.132Z,99.20
2019-01-26T16:05:16.467Z,99.90
2019-01-26T16:07:44.577Z,99.90
2019-01-26T16:10:31.865Z,99.90
2019-01-26T16:13:01.098Z,99.90
2019-01-26T16:15:31.417Z,99.90
2019-01-26T16:18:01.002Z,99.90
2019-01-26T16:20:29.041Z,99.90
2019-01-26T16:22:57.326Z,99.90
2019-01-26T16:25:27.434Z,99.90
2019-01-26T16:27:58.172Z,99.90
2019-01-26T16:30:30.297Z,99.90
2019-01-26T16:32:58.758Z,99.90
2019-01-26T16:35:27.091Z,99.60
2019-01-26T16:37:55.261Z,99.90
2019-01-26T16:40:29.808Z,99.90
2019-01-26T16:42:58.198Z,99.90
2019-01-26T16:45:34.519Z,99.90
2019-01-26T16:48:10.404Z,99.90
2019-01-26T16:50:41.909Z,99.90
2019-01-26T16:53:13.157Z,99.90
2019-01-26T16:55:44.440Z,99.90
2019-01-26T16:58:17.436Z,99.90
2019-01-26T17:00:56.152Z,99.90
2019-01-26T17:03:29.519Z,99.90
2019-01-26T17:05:58.281Z,99.90
2019-01-26T17:08:29.077Z,99.90
2019-01-26T17:11:00.140Z,99.90
2019-01-26T17:13:28.761Z,99.90
2019-01-26T17:15:58.734Z,99.90
2019-01-26T17:18:26.872Z,99.90
2019-01-26T17:20:57.938Z,99.90
2019-01-26T17:23:30.305Z,99.90
2019-01-26T17:25:58.325Z,99.90
2019-01-26T17:28:27.816Z,99.90
2019-01-26T17:30:55.946Z,99.90
2019-01-26T17:33:30.121Z,99.90
2019-01-26T17:35:59.004Z,99.90
2019-01-26T17:38:28.367Z,99.90
2019-01-26T17:40:57.318Z,99.90
2019-01-26T17:43:26.883Z,99.90
2019-01-26T17:45:56.024Z,99.90
2019-01-26T17:48:27.669Z,99.90
2019-01-26T17:50:56.667Z,99.90
2019-01-26T17:53:26.436Z,99.90
2019-01-26T17:55:54.397Z,99.90
2019-01-26T17:58:22.409Z,99.90
2019-01-26T18:00:57.234Z,99.90
2019-01-26T18:03:25.282Z,99.90
2019-01-26T18:05:53.330Z,99.90
2019-01-26T18:10:57.346Z,99.90
2019-01-26T18:13:25.292Z,99.90
2019-01-26T18:15:53.991Z,99.90
2019-01-26T18:18:22.108Z,99.90
2019-01-26T18:20:50.441Z,99.90
2019-01-26T18:23:44.700Z,99.90
2019-01-26T18:26:13.054Z,99.90
2019-01-26T18:28:45.830Z,99.90
2019-01-26T18:31:13.833Z,99.90
2019-01-26T18:33:41.929Z,99.90
2019-01-26T18:36:13.201Z,99.90
2019-01-26T18:38:45.559Z,99.90
2019-01-26T18:41:28.344Z,99.90
2019-01-26T18:43:57.174Z,99.90
2019-01-26T18:46:25.349Z,99.90
2019-01-26T18:48:55.927Z,99.90
2019-01-26T18:51:25.315Z,99.90
2019-01-26T18:53:56.198Z,99.90
2019-01-26T18:56:24.618Z,99.90
2019-01-26T18:58:53.377Z,99.90
2019-01-26T19:01:29.421Z,99.90
2019-01-26T19:04:36.253Z,99.90
2019-01-26T19:07:05.151Z,99.90
2019-01-26T19:09:33.880Z,99.90
2019-01-26T19:12:08.772Z,99.90
2019-01-26T19:14:38.934Z,99.90
2019-01-26T19:17:09.271Z,99.90
2019-01-26T19:19:39.723Z,99.90
2019-01-26T19:22:07.889Z,99.90
2019-01-26T19:24:35.943Z,99.90
2019-01-26T19:27:06.266Z,99.90
2019-01-26T19:29:35.534Z,99.90
2019-01-26T19:32:04.064Z,99.90
2019-01-26T19:34:32.177Z,99.90
2019-01-26T19:37:09.096Z,99.90
2019-01-26T19:39:32.465Z,99.90
2019-01-26T19:42:02.904Z,99.90
2019-01-26T19:44:31.557Z,99.90
2019-01-26T19:46:59.811Z,99.90
2019-01-26T19:49:27.844Z,99.90
2019-01-26T19:51:58.466Z,99.90
2019-01-26T19:54:30.954Z,99.90
2019-01-26T19:57:01.096Z,99.90
2019-01-26T19:59:29.763Z,99.90
2019-01-26T20:01:58.741Z,99.90
2019-01-26T20:04:28.108Z,99.90
2019-01-26T20:07:00.450Z,99.90
2019-01-26T20:09:31.252Z,99.90
2019-01-26T20:12:01.910Z,99.90
2019-01-26T20:14:29.906Z,99.90
2019-01-26T20:16:58.820Z,99.90
2019-01-26T20:19:27.425Z,99.90
2019-01-26T20:22:17.928Z,99.90
2019-01-26T20:24:49.653Z,99.90
2019-01-26T20:27:18.214Z,99.90
2019-01-26T20:29:48.880Z,99.90
2019-01-26T20:32:21.190Z,99.90
2019-01-26T20:34:49.592Z,99.90
2019-01-26T20:37:17.578Z,99.90
2019-01-26T20:39:52.080Z,99.90
2019-01-26T20:42:22.069Z,99.90
2019-01-26T20:44:56.775Z,99.90
2019-01-26T20:47:26.351Z,99.90
2019-01-26T20:49:55.462Z,99.90
2019-01-26T20:52:32.364Z,99.90
2019-01-26T20:55:03.610Z,99.90
2019-01-26T20:57:34.096Z,99.90
2019-01-26T21:00:02.836Z,99.90
2019-01-26T21:02:35.199Z,99.90
2019-01-26T21:05:06.818Z,99.90
2019-01-26T21:07:36.897Z,99.90
2019-01-26T21:10:12.332Z,99.90
2019-01-26T21:12:41.118Z,99.90
2019-01-26T21:15:12.805Z,99.90
2019-01-26T21:17:41.659Z,99.90
2019-01-26T21:20:15.745Z,99.90
2019-01-26T21:22:49.431Z,99.90
2019-01-26T21:25:17.408Z,99.90
2019-01-26T21:27:48.160Z,99.90
2019-01-26T21:30:25.956Z,99.90
2019-01-26T21:33:01.824Z,99.90
2019-01-26T21:35:33.119Z,99.90
2019-01-26T21:38:04.564Z,99.90
2019-01-26T21:40:36.839Z,99.90
2019-01-26T21:43:08.773Z,99.90
2019-01-26T21:45:48.082Z,99.90
2019-01-26T21:48:28.801Z,99.90
2019-01-26T21:51:04.483Z,99.90
2019-01-26T21:53:35.468Z,99.90
2019-01-26T21:56:08.048Z,99.90
2019-01-26T21:58:39.203Z,99.90
2019-01-26T22:01:10.478Z,99.90
2019-01-26T22:03:41.906Z,99.90
2019-01-26T22:06:11.507Z,99.90
2019-01-26T22:08:42.053Z,99.90
2019-01-26T22:11:14.136Z,99.90
2019-01-26T22:13:44.531Z,99.90
2019-01-26T22:16:13.278Z,99.90
2019-01-26T22:18:41.675Z,99.90
2019-01-26T22:21:19.728Z,99.90
2019-01-26T22:24:13.722Z,99.90
2019-01-26T22:26:44.911Z,99.90
2019-01-26T22:29:14.257Z,99.90
2019-01-26T22:31:43.240Z,99.90
2019-01-26T22:34:13.962Z,99.90
2019-01-26T22:36:44.430Z,99.90
2019-01-26T22:39:24.915Z,99.90
2019-01-26T22:41:57.335Z,99.90
2019-01-26T22:44:28.129Z,99.90
2019-01-26T22:47:01.682Z,99.90
2019-01-26T22:49:31.798Z,99.90
2019-01-26T22:52:03.557Z,99.90
2019-01-26T22:54:32.834Z,99.90
2019-01-26T22:57:27.185Z,99.90
2019-01-26T22:59:59.728Z,99.90
2019-01-26T23:02:28.286Z,99.90
2019-01-26T23:06:08.150Z,99.90
2019-01-26T23:08:39.357Z,99.90
2019-01-26T23:12:30.175Z,99.90
2019-01-26T23:16:11.493Z,99.90
2019-01-26T23:19:54.884Z,99.90
2019-01-26T23:23:25.576Z,99.90
2019-01-26T23:26:57.495Z,99.90
2019-01-26T23:30:12.780Z,99.90
2019-01-26T23:32:44.041Z,99.90
2019-01-26T23:35:14.456Z,99.90
2019-01-26T23:37:48.062Z,99.90
2019-01-26T23:40:27.130Z,99.90
2019-01-26T23:42:55.953Z,99.90
2019-01-26T23:45:27.746Z,99.90
2019-01-26T23:48:02.280Z,99.90
2019-01-26T23:50:43.050Z,99.90
2019-01-26T23:53:16.214Z,99.90
2019-01-26T23:55:46.805Z,99.90
2019-01-26T23:58:14.986Z,99.90
