createdAt,value
2019-05-07T05:53:32.688Z,2.10
2019-05-07T05:56:03.218Z,2.00
2019-05-07T05:58:35.500Z,1.90
2019-05-07T06:01:05.987Z,1.77
2019-05-07T06:03:36.566Z,1.70
2019-05-07T06:06:07.699Z,1.60
2019-05-07T06:08:38.186Z,1.83
2019-05-07T06:11:08.477Z,1.50
2019-05-07T06:13:39.082Z,1.40
2019-05-07T06:16:09.390Z,1.40
2019-05-07T06:18:41.708Z,1.30
2019-05-07T06:21:12.574Z,1.50
2019-05-07T06:23:45.803Z,1.77
2019-05-07T06:26:14.987Z,1.80
2019-05-07T06:28:45.515Z,1.50
2019-05-07T06:31:14.543Z,1.40
2019-05-07T06:33:43.590Z,1.60
2019-05-07T06:36:15.488Z,1.33
2019-05-07T06:38:46.311Z,1.60
2019-05-07T06:41:15.926Z,1.87
2019-05-07T06:43:46.230Z,1.90
2019-05-07T06:46:17.160Z,1.43
2019-05-07T06:48:46.457Z,1.40
2019-05-07T06:51:17.536Z,1.90
2019-05-07T06:53:47.248Z,1.40
2019-05-07T06:56:17.631Z,1.63
2019-05-07T06:58:48.175Z,1.80
2019-05-07T07:01:18.690Z,1.60
2019-05-07T07:03:49.245Z,1.60
2019-05-07T07:06:22.938Z,1.50
2019-05-07T07:08:55.613Z,1.73
2019-05-07T07:11:28.448Z,1.57
2019-05-07T07:13:56.776Z,3.07
2019-05-07T07:16:25.562Z,3.57
2019-05-07T07:18:55.823Z,4.10
2019-05-07T07:21:25.981Z,5.03
2019-05-07T07:23:55.094Z,5.27
2019-05-07T07:26:23.959Z,5.10
2019-05-07T07:28:54.423Z,4.97
2019-05-07T07:31:26.268Z,5.43
2019-05-07T07:34:01.578Z,5.20
2019-05-07T07:36:32.149Z,5.03
2019-05-07T07:39:02.135Z,5.10
2019-05-07T07:41:32.889Z,5.20
2019-05-07T07:44:02.171Z,4.60
2019-05-07T07:46:32.988Z,4.43
2019-05-07T07:49:09.906Z,4.30
2019-05-07T07:51:38.873Z,4.17
2019-05-07T07:54:04.206Z,4.20
2019-05-07T07:56:49.037Z,3.63
2019-05-07T07:59:08.038Z,4.20
2019-05-07T08:01:38.697Z,3.90
2019-05-07T08:04:12.112Z,3.90
2019-05-07T08:06:42.554Z,3.87
2019-05-07T08:09:12.992Z,4.17
2019-05-07T08:11:44.456Z,4.10
2019-05-07T08:14:13.239Z,3.97
2019-05-07T08:16:42.964Z,3.97
2019-05-07T08:19:21.589Z,3.30
2019-05-07T08:21:45.084Z,3.27
2019-05-07T08:24:14.868Z,3.10
2019-05-07T08:26:46.299Z,3.50
2019-05-07T08:29:16.137Z,3.43
2019-05-07T08:31:47.682Z,2.87
2019-05-07T08:34:18.682Z,2.97
2019-05-07T08:36:47.583Z,3.03
2019-05-07T08:39:18.922Z,2.80
2019-05-07T08:41:52.505Z,3.70
2019-05-07T08:44:23.249Z,3.30
2019-05-07T08:46:54.853Z,3.43
2019-05-07T08:49:35.917Z,3.40
2019-05-07T08:51:57.822Z,3.63
2019-05-07T08:54:26.798Z,2.73
2019-05-07T08:56:55.507Z,3.07
2019-05-07T08:59:25.723Z,2.97
2019-05-07T09:01:58.723Z,3.50
2019-05-07T09:04:28.288Z,3.13
2019-05-07T09:06:59.881Z,4.93
2019-05-07T09:09:32.103Z,8.90
2019-05-07T09:12:03.075Z,13.50
2019-05-07T09:14:34.390Z,11.30
2019-05-07T09:17:03.304Z,9.40
2019-05-07T09:19:46.807Z,7.77
2019-05-07T09:22:04.170Z,7.50
2019-05-07T09:24:36.002Z,8.50
2019-05-07T09:27:07.157Z,8.77
2019-05-07T09:29:38.425Z,7.33
2019-05-07T09:32:12.096Z,8.27
2019-05-07T09:34:41.693Z,8.60
2019-05-07T09:37:12.570Z,8.17
2019-05-07T09:39:42.766Z,8.70
2019-05-07T09:42:12.476Z,10.30
2019-05-07T09:44:42.464Z,9.00
2019-05-07T09:47:12.927Z,9.77
2019-05-07T09:49:42.839Z,17.50
2019-05-07T09:52:12.297Z,16.60
2019-05-07T09:54:42.835Z,16.57
2019-05-07T09:57:27.420Z,12.57
2019-05-07T09:59:44.327Z,17.47
2019-05-07T10:02:18.443Z,9.83
2019-05-07T10:04:48.339Z,16.40
2019-05-07T10:07:19.279Z,14.53
