createdAt,value
2023-01-29T00:02:06.204Z,12.83
2023-01-29T00:04:34.242Z,10.53
2023-01-29T00:07:01.534Z,9.20
2023-01-29T00:09:30.720Z,9.53
2023-01-29T00:11:58.159Z,9.30
2023-01-29T00:14:26.676Z,7.60
2023-01-29T00:16:54.539Z,12.03
2023-01-29T00:19:22.062Z,26.23
2023-01-29T00:21:50.301Z,14.60
2023-01-29T00:24:17.680Z,10.37
2023-01-29T00:26:45.130Z,16.60
2023-01-29T00:29:12.765Z,12.60
2023-01-29T00:31:40.200Z,8.43
2023-01-29T00:34:07.537Z,11.83
2023-01-29T00:36:34.790Z,8.80
2023-01-29T00:39:09.808Z,12.20
2023-01-29T00:41:56.184Z,9.83
2023-01-29T00:44:42.312Z,9.53
2023-01-29T00:47:30.006Z,7.17
2023-01-29T00:49:57.768Z,13.40
2023-01-29T00:52:25.289Z,13.23
2023-01-29T00:54:54.101Z,11.87
2023-01-29T00:57:21.426Z,12.30
2023-01-29T00:59:48.691Z,9.70
2023-01-29T01:02:34.390Z,9.63
2023-01-29T01:05:02.368Z,14.07
2023-01-29T01:07:30.314Z,9.77
2023-01-29T01:10:16.608Z,14.90
2023-01-29T01:12:44.086Z,13.90
2023-01-29T01:15:11.531Z,14.73
2023-01-29T01:17:38.821Z,16.10
2023-01-29T01:20:06.819Z,15.57
2023-01-29T01:22:35.136Z,12.23
2023-01-29T01:25:03.406Z,15.77
2023-01-29T01:27:30.693Z,17.20
2023-01-29T01:29:57.935Z,16.30
2023-01-29T01:32:25.391Z,15.23
2023-01-29T01:34:52.808Z,17.67
2023-01-29T01:37:20.126Z,15.93
2023-01-29T01:39:48.235Z,17.63
2023-01-29T01:42:16.355Z,14.77
2023-01-29T01:44:53.898Z,20.73
2023-01-29T01:47:26.286Z,21.93
2023-01-29T01:49:54.605Z,13.40
2023-01-29T01:52:22.706Z,16.73
2023-01-29T01:54:51.194Z,17.83
2023-01-29T01:57:24.587Z,17.77
2023-01-29T01:59:57.492Z,13.27
2023-01-29T02:02:43.591Z,19.90
2023-01-29T02:05:32.047Z,15.30
2023-01-29T02:08:17.682Z,14.40
2023-01-29T02:10:47.364Z,15.37
2023-01-29T02:13:17.197Z,18.60
2023-01-29T02:15:48.008Z,16.93
2023-01-29T02:18:17.380Z,17.87
2023-01-29T02:20:49.041Z,13.00
2023-01-29T02:23:57.827Z,12.47
2023-01-29T02:27:00.493Z,19.00
2023-01-29T02:29:37.418Z,17.53
2023-01-29T02:32:19.736Z,16.60
2023-01-29T02:35:11.552Z,17.67
2023-01-29T02:37:45.324Z,15.50
2023-01-29T02:40:22.002Z,15.60
2023-01-29T02:42:55.039Z,13.73
2023-01-29T02:45:32.464Z,18.53
2023-01-29T02:48:02.112Z,13.20
2023-01-29T02:50:36.966Z,11.80
2023-01-29T02:53:10.017Z,14.97
2023-01-29T02:55:44.407Z,13.43
2023-01-29T02:58:17.059Z,16.07
2023-01-29T03:00:47.169Z,17.97
2023-01-29T03:03:19.093Z,18.90
2023-01-29T03:05:54.462Z,16.17
2023-01-29T03:08:36.372Z,17.67
2023-01-29T03:11:05.967Z,15.47
2023-01-29T03:13:38.244Z,14.80
2023-01-29T03:16:12.096Z,12.50
2023-01-29T03:18:45.624Z,18.10
2023-01-29T03:21:35.800Z,17.80
2023-01-29T03:24:23.854Z,16.47
2023-01-29T03:27:10.213Z,21.33
2023-01-29T03:29:57.654Z,11.70
2023-01-29T03:32:28.163Z,14.20
2023-01-29T03:35:00.382Z,14.10
2023-01-29T03:37:33.851Z,17.73
2023-01-29T03:40:01.772Z,16.97
2023-01-29T03:42:36.441Z,15.30
2023-01-29T03:45:09.915Z,17.33
2023-01-29T03:47:45.878Z,18.87
2023-01-29T03:50:20.926Z,22.13
2023-01-29T03:52:51.673Z,13.00
2023-01-29T03:55:24.147Z,13.43
2023-01-29T03:57:57.445Z,18.80
2023-01-29T04:00:29.751Z,17.20
2023-01-29T04:03:06.763Z,19.70
2023-01-29T04:05:43.277Z,13.97
2023-01-29T04:08:14.935Z,11.00
2023-01-29T04:10:44.794Z,23.63
2023-01-29T04:13:14.235Z,12.47
2023-01-29T04:15:46.310Z,18.90
2023-01-29T04:18:14.405Z,13.30
2023-01-29T04:20:42.017Z,15.00
2023-01-29T04:23:21.007Z,15.50
2023-01-29T04:25:53.617Z,15.03
2023-01-29T04:28:25.749Z,14.70
2023-01-29T04:30:58.926Z,17.07
2023-01-29T04:33:35.119Z,23.30
2023-01-29T04:36:16.303Z,15.50
2023-01-29T04:38:54.418Z,17.93
2023-01-29T04:41:25.785Z,20.37
2023-01-29T04:44:03.379Z,15.07
2023-01-29T04:46:39.300Z,17.00
2023-01-29T04:49:17.046Z,16.57
2023-01-29T04:51:51.104Z,15.37
2023-01-29T04:54:27.373Z,14.80
2023-01-29T04:57:05.462Z,16.80
2023-01-29T04:59:36.675Z,19.77
2023-01-29T05:02:07.591Z,14.63
2023-01-29T05:04:37.029Z,17.30
2023-01-29T05:07:08.221Z,18.53
2023-01-29T05:09:36.875Z,16.07
2023-01-29T05:12:06.839Z,19.40
2023-01-29T05:14:35.236Z,13.43
2023-01-29T05:17:08.972Z,23.43
2023-01-29T05:19:36.911Z,13.70
2023-01-29T05:22:06.347Z,13.30
2023-01-29T05:24:35.416Z,13.80
2023-01-29T05:27:20.752Z,19.30
2023-01-29T05:29:48.783Z,19.67
2023-01-29T05:32:16.471Z,19.10
2023-01-29T05:34:44.457Z,18.70
2023-01-29T05:37:11.716Z,13.93
2023-01-29T05:39:39.018Z,22.97
2023-01-29T05:42:06.397Z,16.87
2023-01-29T05:44:33.679Z,14.67
2023-01-29T05:47:01.983Z,12.20
2023-01-29T05:49:29.268Z,17.47
2023-01-29T05:51:57.209Z,15.63
2023-01-29T05:54:24.509Z,15.70
2023-01-29T05:56:51.791Z,17.30
2023-01-29T05:59:19.510Z,17.33
2023-01-29T06:01:46.878Z,18.53
2023-01-29T06:04:14.230Z,14.37
2023-01-29T06:06:41.523Z,10.80
2023-01-29T06:09:11.479Z,13.47
2023-01-29T06:11:38.896Z,15.57
2023-01-29T06:14:06.257Z,14.57
2023-01-29T06:16:33.577Z,10.60
2023-01-29T06:19:00.927Z,15.20
2023-01-29T06:21:28.268Z,12.30
2023-01-29T06:23:55.618Z,16.33
2023-01-29T06:26:23.719Z,12.50
2023-01-29T06:28:51.397Z,12.30
2023-01-29T06:31:37.809Z,16.50
2023-01-29T06:34:06.406Z,12.83
2023-01-29T06:36:33.764Z,11.90
2023-01-29T06:39:01.041Z,10.30
2023-01-29T06:41:29.050Z,15.87
2023-01-29T06:43:56.357Z,15.13
2023-01-29T06:46:23.683Z,13.77
2023-01-29T06:48:50.985Z,18.90
2023-01-29T06:51:18.378Z,19.70
2023-01-29T06:53:46.788Z,34.30
2023-01-29T06:56:14.274Z,13.03
2023-01-29T06:58:42.909Z,19.13
2023-01-29T07:01:15.499Z,12.80
2023-01-29T07:03:52.603Z,17.13
2023-01-29T07:06:19.930Z,15.30
2023-01-29T07:08:47.219Z,18.80
2023-01-29T07:11:14.528Z,22.43
2023-01-29T07:13:42.513Z,20.43
2023-01-29T07:16:10.367Z,13.63
2023-01-29T07:18:37.684Z,21.37
2023-01-29T07:21:06.375Z,25.17
2023-01-29T07:23:34.195Z,20.63
2023-01-29T07:26:02.790Z,19.73
2023-01-29T07:28:30.050Z,16.93
2023-01-29T07:30:59.028Z,17.43
2023-01-29T07:33:26.689Z,12.73
2023-01-29T07:35:54.128Z,13.20
2023-01-29T07:38:21.776Z,17.73
2023-01-29T07:40:49.769Z,22.70
2023-01-29T07:43:17.162Z,16.47
2023-01-29T07:45:44.472Z,12.57
2023-01-29T07:48:13.579Z,13.90
2023-01-29T07:50:43.264Z,15.37
2023-01-29T07:53:13.960Z,16.67
2023-01-29T07:55:43.199Z,14.07
2023-01-29T07:58:10.808Z,15.43
2023-01-29T08:00:38.167Z,16.53
2023-01-29T08:03:07.265Z,16.97
2023-01-29T08:05:35.264Z,18.00
2023-01-29T08:08:06.942Z,15.70
2023-01-29T08:10:35.644Z,18.53
2023-01-29T08:13:03.924Z,22.00
2023-01-29T08:15:32.013Z,21.37
2023-01-29T08:18:00.570Z,16.40
2023-01-29T08:20:27.936Z,11.77
2023-01-29T08:23:01.154Z,17.10
2023-01-29T08:25:29.012Z,13.27
2023-01-29T08:27:57.686Z,13.87
2023-01-29T08:30:25.173Z,20.60
2023-01-29T08:32:52.447Z,14.70
2023-01-29T08:35:20.245Z,13.27
2023-01-29T08:37:53.916Z,17.03
2023-01-29T08:40:22.172Z,15.60
2023-01-29T08:42:49.485Z,19.10
2023-01-29T08:45:17.072Z,17.23
2023-01-29T08:47:48.458Z,22.43
2023-01-29T08:50:16.919Z,15.63
2023-01-29T08:52:44.667Z,18.73
2023-01-29T08:55:12.565Z,18.40
2023-01-29T08:57:40.476Z,16.67
2023-01-29T09:00:09.905Z,20.53
2023-01-29T09:02:38.017Z,20.90
2023-01-29T09:05:06.077Z,15.43
2023-01-29T09:07:33.805Z,15.53
2023-01-29T09:10:02.067Z,14.10
2023-01-29T09:12:29.350Z,22.70
2023-01-29T09:14:57.256Z,15.97
2023-01-29T09:17:24.539Z,18.10
2023-01-29T09:19:52.425Z,25.33
2023-01-29T09:22:19.843Z,17.43
2023-01-29T09:24:47.123Z,15.97
2023-01-29T09:27:14.428Z,12.73
2023-01-29T09:29:41.722Z,18.70
2023-01-29T09:32:09.663Z,21.73
2023-01-29T09:34:36.916Z,22.60
2023-01-29T09:37:04.423Z,15.63
2023-01-29T09:39:31.697Z,25.87
2023-01-29T09:42:06.957Z,16.53
2023-01-29T09:44:55.233Z,20.13
2023-01-29T09:47:26.586Z,14.10
2023-01-29T09:49:58.019Z,18.33
2023-01-29T09:52:28.122Z,16.93
2023-01-29T09:55:01.523Z,17.90
2023-01-29T09:57:36.851Z,22.40
2023-01-29T10:00:05.002Z,24.30
2023-01-29T10:02:52.138Z,20.70
2023-01-29T10:05:42.528Z,15.30
2023-01-29T10:08:40.881Z,19.33
2023-01-29T10:11:18.703Z,22.77
2023-01-29T10:13:55.555Z,18.07
2023-01-29T10:16:35.842Z,20.40
2023-01-29T10:19:33.439Z,24.73
2023-01-29T10:22:10.911Z,16.90
2023-01-29T10:24:44.636Z,17.17
2023-01-29T10:27:15.196Z,18.03
2023-01-29T10:29:43.771Z,17.80
2023-01-29T10:32:16.132Z,17.63
2023-01-29T10:34:48.845Z,19.50
2023-01-29T10:37:17.943Z,29.70
2023-01-29T10:39:45.472Z,19.07
2023-01-29T10:42:31.155Z,28.07
2023-01-29T10:45:10.083Z,23.47
2023-01-29T10:48:20.357Z,18.90
2023-01-29T10:50:52.565Z,18.73
2023-01-29T10:53:38.145Z,20.50
2023-01-29T10:56:23.260Z,25.53
2023-01-29T10:58:54.736Z,24.77
2023-01-29T11:01:22.505Z,21.57
2023-01-29T11:03:57.013Z,23.67
2023-01-29T11:06:29.384Z,26.83
2023-01-29T11:09:04.503Z,24.63
2023-01-29T11:11:39.082Z,22.17
2023-01-29T11:14:10.803Z,27.13
2023-01-29T11:16:43.656Z,34.93
2023-01-29T11:19:11.376Z,21.83
2023-01-29T11:21:55.466Z,22.97
2023-01-29T11:24:22.778Z,26.70
2023-01-29T11:26:51.844Z,26.97
2023-01-29T11:29:38.705Z,29.23
2023-01-29T11:32:09.720Z,20.83
2023-01-29T11:35:00.463Z,24.20
2023-01-29T11:37:37.083Z,27.80
2023-01-29T11:40:43.200Z,18.70
2023-01-29T11:43:39.063Z,30.33
2023-01-29T11:46:12.917Z,23.83
2023-01-29T11:48:43.034Z,23.93
2023-01-29T11:53:42.634Z,26.67
2023-01-29T11:56:22.554Z,27.60
2023-01-29T11:58:52.399Z,25.00
2023-01-29T12:01:30.289Z,19.40
2023-01-29T12:03:58.037Z,26.17
2023-01-29T12:06:33.459Z,21.30
2023-01-29T12:09:03.041Z,22.53
2023-01-29T12:11:33.285Z,18.03
2023-01-29T12:14:03.058Z,19.90
2023-01-29T12:16:34.894Z,31.00
2023-01-29T12:19:10.348Z,25.00
2023-01-29T12:21:45.986Z,23.20
2023-01-29T12:24:33.946Z,20.40
2023-01-29T12:27:08.962Z,26.63
2023-01-29T12:29:45.642Z,24.30
2023-01-29T12:32:26.179Z,20.27
2023-01-29T12:34:58.980Z,22.60
2023-01-29T12:37:35.283Z,26.10
2023-01-29T12:40:11.010Z,16.50
2023-01-29T12:42:43.150Z,27.23
2023-01-29T12:45:16.495Z,20.73
2023-01-29T12:47:48.115Z,25.50
2023-01-29T12:50:20.798Z,18.70
2023-01-29T12:52:52.125Z,26.00
2023-01-29T12:55:24.407Z,17.53
2023-01-29T12:57:56.481Z,23.73
2023-01-29T13:00:27.301Z,29.87
2023-01-29T13:03:00.115Z,26.50
2023-01-29T13:05:30.678Z,20.17
2023-01-29T13:08:03.012Z,29.37
2023-01-29T13:10:36.626Z,13.03
2023-01-29T13:13:10.916Z,23.07
2023-01-29T13:15:40.460Z,22.80
2023-01-29T13:18:29.716Z,21.50
2023-01-29T13:20:58.389Z,21.70
2023-01-29T13:23:32.265Z,19.00
2023-01-29T13:26:00.974Z,20.03
2023-01-29T13:28:28.571Z,18.83
2023-01-29T13:31:13.899Z,18.83
2023-01-29T13:33:42.641Z,15.30
2023-01-29T13:36:17.760Z,13.80
2023-01-29T13:38:45.327Z,23.70
2023-01-29T13:41:14.468Z,14.00
2023-01-29T13:43:48.629Z,21.37
2023-01-29T13:46:20.630Z,27.97
2023-01-29T13:48:50.561Z,25.17
2023-01-29T13:51:21.548Z,20.03
2023-01-29T13:53:56.159Z,23.20
2023-01-29T13:56:43.105Z,23.13
2023-01-29T13:59:23.355Z,26.50
2023-01-29T14:02:23.393Z,26.40
2023-01-29T14:04:50.852Z,26.80
2023-01-29T14:07:48.827Z,32.27
2023-01-29T14:10:18.825Z,33.50
2023-01-29T14:13:22.068Z,19.40
2023-01-29T14:16:32.798Z,22.20
2023-01-29T14:19:02.255Z,22.43
2023-01-29T14:21:32.138Z,18.33
2023-01-29T14:24:08.331Z,23.10
2023-01-29T14:26:44.459Z,32.93
2023-01-29T14:29:32.541Z,46.57
2023-01-29T14:32:13.153Z,54.83
2023-01-29T14:34:45.328Z,51.00
2023-01-29T14:37:22.277Z,48.60
2023-01-29T14:39:51.214Z,45.17
2023-01-29T14:42:23.839Z,80.93
2023-01-29T14:45:22.044Z,65.93
2023-01-29T14:48:01.920Z,64.27
2023-01-29T14:50:48.968Z,38.43
2023-01-29T14:53:28.104Z,46.83
2023-01-29T14:55:59.154Z,58.73
2023-01-29T14:58:35.635Z,63.73
2023-01-29T15:01:07.397Z,83.13
2023-01-29T15:03:43.235Z,48.10
2023-01-29T15:06:17.004Z,53.43
2023-01-29T15:08:49.293Z,46.93
2023-01-29T15:11:34.254Z,35.43
2023-01-29T15:14:25.886Z,21.60
2023-01-29T15:17:06.462Z,26.13
2023-01-29T15:19:36.945Z,26.43
2023-01-29T15:22:10.294Z,31.40
2023-01-29T15:24:38.327Z,34.43
2023-01-29T15:27:10.699Z,32.93
2023-01-29T15:29:39.532Z,33.20
2023-01-29T15:32:11.061Z,38.50
2023-01-29T15:34:41.643Z,28.00
2023-01-29T15:37:28.436Z,27.07
2023-01-29T15:39:55.969Z,34.67
2023-01-29T15:42:25.116Z,26.47
2023-01-29T15:44:54.198Z,25.77
2023-01-29T15:47:24.224Z,26.40
2023-01-29T15:49:52.082Z,29.30
2023-01-29T15:52:24.399Z,31.83
2023-01-29T15:54:52.223Z,25.50
2023-01-29T15:57:23.279Z,26.73
2023-01-29T15:59:53.077Z,21.23
2023-01-29T16:02:36.850Z,26.83
2023-01-29T16:05:07.174Z,20.80
2023-01-29T16:07:36.358Z,26.90
2023-01-29T16:10:05.405Z,24.17
2023-01-29T16:12:33.820Z,19.77
2023-01-29T16:15:03.955Z,19.87
2023-01-29T16:17:36.278Z,19.53
2023-01-29T16:20:05.930Z,15.20
2023-01-29T16:22:36.066Z,22.03
2023-01-29T16:25:05.023Z,36.97
2023-01-29T16:27:33.375Z,53.00
2023-01-29T16:30:01.590Z,68.03
2023-01-29T16:32:29.905Z,42.30
2023-01-29T16:34:59.691Z,33.37
2023-01-29T16:37:28.927Z,46.87
2023-01-29T16:39:56.953Z,39.37
2023-01-29T16:42:29.055Z,26.03
2023-01-29T16:44:59.335Z,23.07
2023-01-29T16:47:32.689Z,24.73
2023-01-29T16:50:03.450Z,35.97
2023-01-29T16:52:32.323Z,25.40
2023-01-29T16:55:13.192Z,28.77
2023-01-29T16:57:41.790Z,30.20
2023-01-29T17:00:19.026Z,47.87
2023-01-29T17:02:46.702Z,65.53
2023-01-29T17:05:22.096Z,64.57
2023-01-29T17:07:50.037Z,39.80
2023-01-29T17:10:19.940Z,48.20
2023-01-29T17:12:55.894Z,31.90
2023-01-29T17:15:35.239Z,30.23
2023-01-29T17:18:02.740Z,19.57
2023-01-29T17:20:31.972Z,18.53
2023-01-29T17:22:59.196Z,24.60
2023-01-29T17:25:26.777Z,13.30
2023-01-29T17:27:54.123Z,15.67
2023-01-29T17:30:23.572Z,13.17
2023-01-29T17:32:50.902Z,16.80
2023-01-29T17:35:18.627Z,30.60
2023-01-29T17:37:47.150Z,24.07
2023-01-29T17:40:27.968Z,23.10
2023-01-29T17:42:55.237Z,19.87
2023-01-29T17:45:22.767Z,19.73
2023-01-29T17:47:50.046Z,22.30
2023-01-29T17:50:22.095Z,15.00
2023-01-29T17:52:50.265Z,14.20
2023-01-29T17:55:18.211Z,15.80
2023-01-29T17:57:46.188Z,22.87
2023-01-29T18:00:18.550Z,17.10
2023-01-29T18:02:45.896Z,15.20
2023-01-29T18:05:14.244Z,16.87
2023-01-29T18:07:44.077Z,14.23
2023-01-29T18:10:15.309Z,19.67
2023-01-29T18:12:42.533Z,13.47
2023-01-29T18:15:11.087Z,14.53
2023-01-29T18:17:39.145Z,14.80
2023-01-29T18:20:18.827Z,17.23
2023-01-29T18:22:46.676Z,18.10
2023-01-29T18:25:15.485Z,12.30
2023-01-29T18:27:43.022Z,15.70
2023-01-29T18:30:13.132Z,15.63
2023-01-29T18:32:40.580Z,19.80
2023-01-29T18:35:09.058Z,18.63
2023-01-29T18:37:36.378Z,15.40
2023-01-29T18:40:05.073Z,15.10
2023-01-29T18:42:35.178Z,21.93
2023-01-29T18:45:03.311Z,9.30
2023-01-29T18:47:30.595Z,20.00
2023-01-29T18:49:57.936Z,13.70
2023-01-29T18:52:25.833Z,16.27
2023-01-29T18:54:53.586Z,23.10
2023-01-29T18:58:28.419Z,20.43
2023-01-29T19:00:11.423Z,13.90
2023-01-29T19:02:38.717Z,17.30
2023-01-29T19:05:06.410Z,11.63
2023-01-29T19:07:33.701Z,15.93
2023-01-29T19:10:01.812Z,17.70
2023-01-29T19:12:29.041Z,15.17
2023-01-29T19:14:56.346Z,15.23
2023-01-29T19:17:24.672Z,13.07
2023-01-29T19:19:52.061Z,13.30
2023-01-29T19:22:19.690Z,10.37
2023-01-29T19:24:46.936Z,13.20
2023-01-29T19:27:14.241Z,11.77
2023-01-29T19:29:41.508Z,20.67
2023-01-29T19:32:09.212Z,12.17
2023-01-29T19:34:37.181Z,22.47
2023-01-29T19:37:04.540Z,19.10
2023-01-29T19:39:33.274Z,15.33
2023-01-29T19:42:00.772Z,20.73
2023-01-29T19:44:28.332Z,12.93
2023-01-29T19:46:55.861Z,19.80
2023-01-29T19:49:23.161Z,18.87
2023-01-29T19:51:55.240Z,15.43
2023-01-29T19:54:22.537Z,17.03
2023-01-29T19:56:49.803Z,15.50
2023-01-29T19:59:17.175Z,16.00
2023-01-29T20:01:44.428Z,13.40
2023-01-29T20:04:11.956Z,13.70
2023-01-29T20:06:39.234Z,17.40
2023-01-29T20:09:07.913Z,16.03
2023-01-29T20:11:35.193Z,13.87
2023-01-29T20:14:06.165Z,17.03
2023-01-29T20:16:33.736Z,17.20
2023-01-29T20:19:13.441Z,13.30
2023-01-29T20:21:42.615Z,20.43
2023-01-29T20:24:14.080Z,13.37
2023-01-29T20:26:43.715Z,13.80
2023-01-29T20:29:11.289Z,14.70
2023-01-29T20:31:38.789Z,15.63
2023-01-29T20:34:09.355Z,17.70
2023-01-29T20:36:36.582Z,14.83
2023-01-29T20:39:03.919Z,16.80
2023-01-29T20:41:32.275Z,16.17
2023-01-29T20:43:59.558Z,15.70
2023-01-29T20:46:30.097Z,15.17
2023-01-29T20:48:57.427Z,18.20
2023-01-29T20:51:24.796Z,19.23
2023-01-29T20:53:52.149Z,20.40
2023-01-29T20:56:32.065Z,15.50
2023-01-29T20:59:09.115Z,22.47
2023-01-29T21:01:36.477Z,21.57
2023-01-29T21:04:03.871Z,18.83
2023-01-29T21:06:31.424Z,18.40
2023-01-29T21:08:58.719Z,18.97
2023-01-29T21:11:26.140Z,17.97
2023-01-29T21:13:56.762Z,12.90
2023-01-29T21:16:26.281Z,15.93
2023-01-29T21:18:56.380Z,19.93
2023-01-29T21:21:23.733Z,17.73
2023-01-29T21:23:51.028Z,20.80
2023-01-29T21:26:18.534Z,20.50
2023-01-29T21:28:46.278Z,26.53
2023-01-29T21:31:15.531Z,13.20
2023-01-29T21:33:43.829Z,23.97
2023-01-29T21:36:11.786Z,17.20
2023-01-29T21:38:39.339Z,17.17
2023-01-29T21:41:08.894Z,19.30
2023-01-29T21:43:36.309Z,17.00
2023-01-29T21:46:10.811Z,17.37
2023-01-29T21:48:38.877Z,15.27
2023-01-29T21:51:07.452Z,26.63
2023-01-29T21:53:35.909Z,23.37
2023-01-29T21:56:04.761Z,17.93
2023-01-29T21:58:32.393Z,13.13
2023-01-29T22:01:18.516Z,16.37
2023-01-29T22:03:47.708Z,19.30
2023-01-29T22:06:15.869Z,19.17
2023-01-29T22:08:43.325Z,18.10
2023-01-29T22:11:11.081Z,16.00
2023-01-29T22:13:38.598Z,13.00
2023-01-29T22:16:06.555Z,12.70
2023-01-29T22:18:34.526Z,17.67
2023-01-29T22:21:02.198Z,15.73
2023-01-29T22:23:30.654Z,17.87
2023-01-29T22:26:02.706Z,19.20
2023-01-29T22:28:30.000Z,14.90
2023-01-29T22:31:01.334Z,17.37
2023-01-29T22:33:28.650Z,20.03
2023-01-29T22:35:56.259Z,9.93
2023-01-29T22:38:23.612Z,15.67
2023-01-29T22:40:52.116Z,12.43
2023-01-29T22:43:19.816Z,16.90
2023-01-29T22:45:47.493Z,15.10
2023-01-29T22:48:15.278Z,12.73
2023-01-29T22:50:53.050Z,13.97
2023-01-29T22:53:20.303Z,19.87
2023-01-29T22:55:54.639Z,16.33
2023-01-29T22:58:21.925Z,9.30
2023-01-29T23:00:50.740Z,22.17
2023-01-29T23:03:18.004Z,22.00
2023-01-29T23:05:45.237Z,20.13
2023-01-29T23:08:12.557Z,18.33
2023-01-29T23:10:39.794Z,23.20
2023-01-29T23:13:07.957Z,16.23
2023-01-29T23:15:35.265Z,12.13
2023-01-29T23:18:02.735Z,28.60
2023-01-29T23:20:30.058Z,16.63
2023-01-29T23:22:57.347Z,28.50
2023-01-29T23:25:45.382Z,18.23
2023-01-29T23:28:13.192Z,17.50
2023-01-29T23:30:40.506Z,16.03
2023-01-29T23:33:09.776Z,17.30
2023-01-29T23:35:39.405Z,17.00
2023-01-29T23:38:06.645Z,15.27
2023-01-29T23:40:33.930Z,19.27
2023-01-29T23:43:01.191Z,11.27
2023-01-29T23:45:29.175Z,16.50
2023-01-29T23:47:56.397Z,17.57
2023-01-29T23:50:23.660Z,13.43
2023-01-29T23:52:50.911Z,17.53
2023-01-29T23:55:18.229Z,11.50
2023-01-29T23:57:45.451Z,20.73
