createdAt,value
2018-08-16T00:00:09.450Z,0.00
2018-08-16T00:01:09.394Z,0.00
2018-08-16T00:02:09.284Z,0.00
2018-08-16T00:03:09.214Z,0.00
2018-08-16T00:04:09.125Z,0.00
2018-08-16T00:06:51.437Z,0.00
2018-08-16T00:07:51.328Z,0.00
2018-08-16T00:08:51.239Z,0.00
2018-08-16T00:09:51.165Z,0.00
2018-08-16T00:10:51.079Z,0.00
2018-08-16T00:11:52.067Z,0.00
2018-08-16T00:12:50.918Z,0.00
2018-08-16T00:13:50.847Z,0.00
2018-08-16T00:14:50.765Z,0.00
2018-08-16T00:15:50.691Z,0.00
2018-08-16T00:16:50.635Z,0.00
2018-08-16T00:19:32.905Z,0.00
2018-08-16T00:20:32.828Z,0.00
2018-08-16T00:21:32.754Z,0.00
2018-08-16T00:22:32.671Z,0.00
2018-08-16T00:23:32.592Z,0.00
2018-08-16T00:24:32.507Z,0.00
2018-08-16T00:25:32.427Z,0.00
2018-08-16T00:26:32.372Z,0.00
2018-08-16T00:27:32.291Z,0.00
2018-08-16T00:28:32.192Z,0.00
2018-08-16T00:29:32.113Z,0.00
2018-08-16T00:30:32.038Z,0.00
2018-08-16T00:31:31.973Z,0.00
2018-08-16T00:32:31.889Z,0.00
2018-08-16T00:33:31.786Z,0.00
2018-08-16T00:34:31.716Z,0.00
2018-08-16T00:35:31.636Z,0.00
2018-08-16T00:36:31.556Z,0.00
2018-08-16T00:37:31.490Z,0.00
2018-08-16T00:38:31.427Z,0.00
2018-08-16T00:39:31.315Z,0.00
2018-08-16T00:42:13.409Z,0.00
2018-08-16T00:43:13.384Z,0.00
2018-08-16T00:44:13.250Z,0.00
2018-08-16T00:46:55.410Z,0.00
2018-08-16T00:47:55.354Z,0.00
2018-08-16T00:48:55.250Z,0.00
2018-08-16T00:51:37.407Z,0.00
2018-08-16T00:52:37.342Z,0.00
2018-08-16T00:53:37.281Z,0.00
2018-08-16T00:54:37.193Z,0.00
2018-08-16T00:55:37.093Z,0.00
2018-08-16T00:56:37.132Z,0.00
2018-08-16T00:57:36.935Z,0.00
2018-08-16T00:58:36.896Z,0.00
2018-08-16T00:59:36.774Z,0.00
2018-08-16T01:00:36.700Z,0.00
2018-08-16T01:01:36.612Z,0.00
2018-08-16T01:02:36.550Z,0.00
2018-08-16T01:03:36.474Z,0.00
2018-08-16T01:04:36.389Z,0.00
2018-08-16T01:05:36.298Z,0.00
2018-08-16T01:06:36.230Z,0.00
2018-08-16T01:07:36.987Z,0.00
2018-08-16T01:08:36.089Z,0.00
2018-08-16T01:09:35.980Z,0.00
2018-08-16T01:12:17.910Z,0.00
2018-08-16T01:13:17.873Z,0.00
2018-08-16T01:14:19.532Z,0.00
2018-08-16T01:15:17.680Z,0.00
2018-08-16T01:16:17.588Z,0.00
2018-08-16T01:17:17.569Z,0.00
2018-08-16T01:18:17.441Z,0.00
2018-08-16T01:19:18.376Z,0.00
2018-08-16T01:20:17.328Z,0.00
2018-08-16T01:21:17.206Z,0.00
2018-08-16T01:22:17.129Z,0.00
2018-08-16T01:23:17.052Z,0.00
2018-08-16T01:24:16.976Z,0.00
2018-08-16T01:26:58.918Z,0.00
2018-08-16T01:27:58.843Z,0.00
2018-08-16T01:28:58.802Z,0.00
2018-08-16T01:29:58.688Z,0.00
2018-08-16T01:30:58.606Z,0.00
2018-08-16T01:31:58.522Z,0.00
2018-08-16T01:32:58.443Z,0.00
2018-08-16T01:33:59.393Z,0.00
2018-08-16T01:34:58.281Z,0.00
2018-08-16T01:37:40.457Z,0.00
2018-08-16T01:38:40.346Z,0.00
2018-08-16T01:39:40.307Z,0.00
2018-08-16T01:42:22.438Z,0.00
2018-08-16T01:43:22.352Z,0.00
2018-08-16T01:44:22.263Z,0.00
2018-08-16T01:45:22.241Z,0.00
2018-08-16T01:46:22.104Z,0.00
2018-08-16T01:47:22.044Z,0.00
2018-08-16T01:48:21.946Z,0.00
2018-08-16T01:49:21.875Z,0.00
2018-08-16T01:50:21.802Z,0.00
2018-08-16T01:53:03.923Z,0.00
2018-08-16T01:54:03.862Z,0.00
2018-08-16T01:55:03.816Z,0.00
2018-08-16T01:56:03.692Z,0.00
2018-08-16T01:57:03.605Z,0.00
2018-08-16T01:58:03.535Z,0.00
2018-08-16T01:59:03.446Z,0.00
2018-08-16T02:00:04.388Z,0.00
2018-08-16T02:01:03.294Z,0.00
2018-08-16T02:02:03.213Z,0.00
2018-08-16T02:03:03.135Z,0.00
2018-08-16T02:05:45.456Z,0.00
2018-08-16T02:06:45.355Z,0.00
2018-08-16T02:07:45.275Z,0.00
2018-08-16T02:08:45.203Z,0.00
2018-08-16T02:09:45.113Z,0.00
2018-08-16T02:10:45.066Z,0.00
2018-08-16T02:11:44.946Z,0.00
2018-08-16T02:12:44.886Z,0.00
2018-08-16T02:13:44.801Z,0.00
2018-08-16T02:14:44.719Z,0.00
2018-08-16T02:15:44.651Z,0.00
2018-08-16T02:16:44.564Z,0.00
2018-08-16T02:17:44.498Z,0.00
2018-08-16T02:18:44.421Z,0.00
2018-08-16T02:19:44.315Z,0.00
2018-08-16T02:20:44.258Z,0.00
2018-08-16T02:21:44.157Z,0.00
2018-08-16T02:22:44.107Z,0.00
2018-08-16T02:23:44.004Z,0.00
2018-08-16T02:24:43.935Z,0.00
2018-08-16T02:25:43.846Z,0.00
2018-08-16T02:26:43.759Z,0.00
2018-08-16T02:27:43.722Z,0.00
2018-08-16T02:28:43.612Z,0.00
2018-08-16T02:29:43.516Z,0.00
2018-08-16T02:30:43.460Z,0.00
2018-08-16T02:31:43.379Z,0.00
2018-08-16T02:32:43.321Z,0.00
2018-08-16T02:33:43.295Z,0.00
2018-08-16T02:36:25.459Z,0.00
2018-08-16T02:39:07.440Z,0.00
2018-08-16T02:40:07.361Z,0.00
2018-08-16T02:41:07.277Z,0.00
2018-08-16T02:42:07.217Z,0.00
2018-08-16T02:43:07.119Z,0.00
2018-08-16T02:44:07.051Z,0.00
2018-08-16T02:45:06.961Z,0.00
2018-08-16T02:46:06.891Z,0.00
2018-08-16T02:47:06.899Z,0.00
2018-08-16T02:49:48.941Z,0.00
2018-08-16T02:50:48.903Z,0.00
2018-08-16T02:51:48.809Z,0.00
2018-08-16T02:52:48.720Z,0.00
2018-08-16T02:53:48.647Z,0.00
2018-08-16T02:54:48.557Z,0.00
2018-08-16T02:55:48.472Z,0.00
2018-08-16T02:56:48.392Z,0.00
2018-08-16T02:57:48.303Z,0.00
2018-08-16T02:58:48.288Z,0.00
2018-08-16T02:59:48.150Z,0.00
2018-08-16T03:00:48.070Z,0.00
2018-08-16T03:01:47.995Z,0.00
2018-08-16T03:02:47.908Z,0.00
2018-08-16T03:03:47.862Z,0.00
2018-08-16T03:04:47.766Z,0.00
2018-08-16T03:05:47.664Z,0.00
2018-08-16T03:08:29.982Z,0.00
2018-08-16T03:09:29.865Z,0.00
2018-08-16T03:10:29.795Z,0.00
2018-08-16T03:11:29.724Z,0.00
2018-08-16T03:12:29.647Z,0.00
2018-08-16T03:13:29.559Z,0.00
2018-08-16T03:14:29.467Z,0.00
2018-08-16T03:17:11.446Z,0.00
2018-08-16T03:18:11.407Z,0.00
2018-08-16T03:19:11.327Z,0.00
2018-08-16T03:20:11.228Z,0.00
2018-08-16T03:21:11.141Z,0.00
2018-08-16T03:22:11.051Z,0.00
2018-08-16T03:23:11.003Z,0.00
2018-08-16T03:24:11.913Z,0.00
2018-08-16T03:25:10.807Z,0.00
2018-08-16T03:26:10.747Z,0.00
2018-08-16T03:27:10.657Z,0.00
2018-08-16T03:28:10.607Z,0.00
2018-08-16T03:29:10.497Z,0.00
2018-08-16T03:31:52.467Z,0.00
2018-08-16T03:32:53.401Z,0.00
2018-08-16T03:33:52.296Z,0.00
2018-08-16T03:34:52.219Z,0.00
2018-08-16T03:35:52.142Z,0.00
2018-08-16T03:36:53.082Z,0.00
2018-08-16T03:37:51.984Z,0.00
2018-08-16T03:38:51.914Z,0.00
2018-08-16T03:39:51.818Z,0.00
2018-08-16T03:40:51.741Z,0.00
2018-08-16T03:41:51.648Z,0.00
2018-08-16T03:42:51.574Z,0.00
2018-08-16T03:43:51.511Z,0.00
2018-08-16T03:44:51.426Z,0.00
2018-08-16T03:45:51.332Z,0.00
2018-08-16T03:46:51.268Z,0.00
2018-08-16T03:47:51.180Z,0.00
2018-08-16T03:48:52.125Z,0.00
2018-08-16T03:49:51.015Z,4.00
2018-08-16T03:50:50.965Z,4.00
2018-08-16T03:51:50.855Z,4.00
2018-08-16T03:52:50.804Z,4.00
2018-08-16T03:53:50.716Z,4.00
2018-08-16T03:54:50.627Z,8.00
2018-08-16T03:55:50.538Z,4.00
2018-08-16T03:56:50.458Z,8.00
2018-08-16T03:57:50.386Z,8.00
2018-08-16T03:58:50.313Z,8.00
2018-08-16T03:59:50.221Z,12.00
2018-08-16T04:00:50.154Z,16.00
2018-08-16T04:01:50.056Z,16.00
2018-08-16T04:04:31.977Z,20.00
2018-08-16T04:05:31.884Z,28.00
2018-08-16T04:06:31.814Z,32.00
2018-08-16T04:07:31.724Z,32.00
2018-08-16T04:08:31.678Z,36.00
2018-08-16T04:09:31.563Z,40.00
2018-08-16T04:10:31.485Z,48.00
2018-08-16T04:11:31.428Z,52.00
2018-08-16T04:12:31.332Z,64.00
2018-08-16T04:15:13.490Z,80.00
2018-08-16T04:17:55.471Z,100.00
2018-08-16T04:18:55.415Z,112.00
2018-08-16T04:19:55.306Z,124.00
2018-08-16T04:22:37.461Z,160.00
2018-08-16T04:23:37.427Z,176.00
2018-08-16T04:24:37.327Z,192.00
2018-08-16T04:25:37.254Z,216.00
2018-08-16T04:26:37.145Z,228.00
2018-08-16T04:29:18.993Z,272.00
2018-08-16T04:30:18.916Z,292.00
2018-08-16T04:31:18.808Z,316.00
2018-08-16T04:34:00.974Z,376.00
2018-08-16T04:35:00.978Z,408.00
2018-08-16T04:36:00.806Z,436.00
2018-08-16T04:37:00.735Z,476.00
2018-08-16T04:38:00.674Z,500.00
2018-08-16T04:39:00.732Z,544.00
2018-08-16T04:40:00.798Z,600.00
2018-08-16T04:41:00.698Z,596.00
2018-08-16T04:42:00.391Z,632.00
2018-08-16T04:44:42.489Z,740.00
2018-08-16T04:45:42.415Z,776.00
2018-08-16T04:46:42.308Z,824.00
2018-08-16T04:47:42.234Z,840.00
2018-08-16T04:48:42.236Z,892.00
2018-08-16T04:49:42.113Z,928.00
2018-08-16T04:50:42.008Z,940.00
2018-08-16T04:51:41.935Z,972.00
2018-08-16T04:52:41.849Z,1016.00
2018-08-16T04:53:41.759Z,1096.00
2018-08-16T04:54:41.673Z,1100.00
2018-08-16T04:55:42.634Z,1148.00
2018-08-16T04:56:41.528Z,1148.00
2018-08-16T04:57:41.435Z,1200.00
2018-08-16T04:58:41.360Z,1228.00
2018-08-16T05:01:23.518Z,1400.00
2018-08-16T05:04:05.481Z,1428.00
2018-08-16T05:06:47.519Z,1648.00
2018-08-16T05:07:47.399Z,1660.00
2018-08-16T05:08:47.305Z,1716.00
2018-08-16T05:11:29.477Z,1740.00
2018-08-16T05:12:30.417Z,1868.00
2018-08-16T05:13:29.312Z,1996.00
2018-08-16T05:16:11.495Z,2128.00
2018-08-16T05:17:11.434Z,2096.00
2018-08-16T05:18:11.320Z,2152.00
2018-08-16T05:19:11.247Z,2288.00
2018-08-16T05:20:11.167Z,2336.00
2018-08-16T05:21:12.121Z,2672.00
2018-08-16T05:22:11.007Z,3000.00
2018-08-16T05:24:52.986Z,2824.00
2018-08-16T05:25:52.907Z,3028.00
2018-08-16T05:26:52.871Z,3140.00
2018-08-16T05:27:52.741Z,3288.00
2018-08-16T05:28:52.665Z,3456.00
2018-08-16T05:29:52.584Z,3596.00
2018-08-16T05:30:52.507Z,3640.00
2018-08-16T05:31:52.462Z,3704.00
2018-08-16T05:32:52.352Z,3676.00
2018-08-16T05:33:52.264Z,3600.00
2018-08-16T05:34:52.208Z,3604.00
2018-08-16T05:35:52.125Z,3552.00
2018-08-16T05:36:52.031Z,3644.00
2018-08-16T05:37:52.965Z,3644.00
2018-08-16T05:38:51.875Z,3656.00
2018-08-16T05:41:33.984Z,3808.00
2018-08-16T05:42:33.944Z,4004.00
2018-08-16T05:43:33.847Z,3980.00
2018-08-16T05:44:33.754Z,3892.00
2018-08-16T05:45:33.670Z,3832.00
2018-08-16T05:48:15.515Z,4320.00
2018-08-16T05:50:57.517Z,4392.00
2018-08-16T05:53:39.509Z,4800.00
2018-08-16T05:56:21.491Z,5184.00
2018-08-16T05:57:21.435Z,5408.00
2018-08-16T05:58:21.350Z,5684.00
2018-08-16T05:59:21.289Z,5876.00
2018-08-16T06:00:21.174Z,6260.00
2018-08-16T06:03:03.002Z,6016.00
2018-08-16T06:04:02.936Z,6608.00
2018-08-16T06:05:02.852Z,5856.00
2018-08-16T06:06:02.766Z,5804.00
2018-08-16T06:07:02.677Z,5824.00
2018-08-16T06:08:02.610Z,5888.00
2018-08-16T06:09:02.579Z,5832.00
2018-08-16T06:10:02.452Z,5828.00
2018-08-16T06:11:02.370Z,5792.00
2018-08-16T06:12:02.298Z,5816.00
2018-08-16T06:13:02.196Z,5720.00
2018-08-16T06:14:02.250Z,5652.00
2018-08-16T06:15:02.046Z,5668.00
2018-08-16T06:17:44.005Z,5656.00
2018-08-16T06:18:43.925Z,5728.00
2018-08-16T06:19:43.863Z,5960.00
2018-08-16T06:22:26.002Z,6716.00
2018-08-16T06:23:25.924Z,6924.00
2018-08-16T06:24:25.859Z,7228.00
2018-08-16T06:27:07.996Z,7412.00
2018-08-16T06:28:07.933Z,7176.00
2018-08-16T06:29:07.849Z,7048.00
2018-08-16T06:30:07.787Z,7000.00
2018-08-16T06:31:07.707Z,6912.00
2018-08-16T06:32:07.631Z,6856.00
2018-08-16T06:33:07.542Z,7032.00
2018-08-16T06:34:07.461Z,7500.00
2018-08-16T06:35:07.402Z,8528.00
2018-08-16T06:36:07.302Z,7164.00
2018-08-16T06:37:07.259Z,7344.00
2018-08-16T06:39:49.545Z,8348.00
2018-08-16T06:40:49.458Z,8784.00
2018-08-16T06:41:49.365Z,9364.00
2018-08-16T06:44:31.541Z,9232.00
2018-08-16T06:45:31.449Z,9364.00
2018-08-16T06:46:31.354Z,9024.00
2018-08-16T06:49:13.532Z,8960.00
2018-08-16T06:50:13.444Z,8848.00
2018-08-16T06:51:13.573Z,8652.00
2018-08-16T06:53:55.514Z,9140.00
2018-08-16T06:54:55.453Z,9024.00
2018-08-16T06:55:55.389Z,9264.00
2018-08-16T06:56:55.309Z,9652.00
2018-08-16T06:57:55.224Z,9612.00
2018-08-16T07:00:37.548Z,9352.00
2018-08-16T07:01:37.488Z,9388.00
2018-08-16T07:02:37.382Z,9480.00
2018-08-16T07:03:37.296Z,9832.00
2018-08-16T07:04:37.202Z,9780.00
2018-08-16T07:05:37.134Z,9128.00
2018-08-16T07:06:37.084Z,8960.00
2018-08-16T07:09:19.038Z,7640.00
2018-08-16T07:10:19.014Z,7488.00
2018-08-16T07:11:18.889Z,7216.00
2018-08-16T07:12:18.812Z,7004.00
2018-08-16T07:13:18.707Z,6944.00
2018-08-16T07:16:01.037Z,7192.00
2018-08-16T07:17:00.975Z,7260.00
2018-08-16T07:18:00.858Z,7568.00
2018-08-16T07:19:00.889Z,7860.00
2018-08-16T07:20:00.713Z,7948.00
2018-08-16T07:22:43.042Z,8268.00
2018-08-16T07:23:42.964Z,8232.00
2018-08-16T07:24:42.882Z,8460.00
2018-08-16T07:25:42.795Z,8688.00
2018-08-16T07:26:42.747Z,8948.00
2018-08-16T07:27:42.642Z,9428.00
2018-08-16T07:28:42.550Z,9752.00
2018-08-16T07:29:42.498Z,9872.00
2018-08-16T07:30:42.414Z,10000.00
2018-08-16T07:31:42.330Z,10336.00
2018-08-16T07:32:42.401Z,10340.00
2018-08-16T07:33:42.228Z,10420.00
2018-08-16T07:34:42.106Z,10256.00
2018-08-16T07:35:42.019Z,10088.00
2018-08-16T07:36:41.930Z,10296.00
2018-08-16T07:37:41.869Z,10852.00
2018-08-16T07:38:41.816Z,11224.00
2018-08-16T07:39:41.730Z,11728.00
2018-08-16T07:40:41.632Z,11880.00
2018-08-16T07:41:41.558Z,11772.00
2018-08-16T07:42:41.512Z,12352.00
2018-08-16T07:43:41.398Z,12316.00
2018-08-16T07:44:41.373Z,12700.00
2018-08-16T07:45:41.346Z,13504.00
2018-08-16T07:46:41.179Z,13796.00
2018-08-16T07:49:23.080Z,13656.00
2018-08-16T07:50:22.979Z,13268.00
2018-08-16T07:51:22.992Z,13108.00
2018-08-16T07:54:05.048Z,12672.00
2018-08-16T07:55:04.990Z,14232.00
2018-08-16T07:56:04.884Z,15872.00
2018-08-16T07:58:47.055Z,15872.00
2018-08-16T07:59:46.996Z,17216.00
2018-08-16T08:00:46.890Z,22816.00
2018-08-16T08:01:46.821Z,19552.00
2018-08-16T08:02:46.741Z,18016.00
2018-08-16T08:03:46.666Z,19136.00
2018-08-16T08:04:46.617Z,21664.00
2018-08-16T08:07:28.553Z,16256.00
2018-08-16T08:08:28.489Z,17120.00
2018-08-16T08:09:28.581Z,18368.00
2018-08-16T08:10:28.368Z,18112.00
2018-08-16T08:11:28.252Z,19616.00
2018-08-16T08:12:28.213Z,20000.00
2018-08-16T08:13:28.102Z,22976.00
2018-08-16T08:14:28.046Z,19936.00
2018-08-16T08:15:28.031Z,21504.00
2018-08-16T08:16:27.897Z,21472.00
2018-08-16T08:17:27.797Z,20608.00
2018-08-16T08:18:27.738Z,21632.00
2018-08-16T08:19:27.656Z,19392.00
2018-08-16T08:20:28.606Z,19552.00
2018-08-16T08:21:27.491Z,23104.00
2018-08-16T08:22:27.434Z,20960.00
2018-08-16T08:23:27.364Z,34624.00
2018-08-16T08:24:27.305Z,27680.00
2018-08-16T08:25:27.242Z,23328.00
2018-08-16T08:28:09.046Z,51040.00
2018-08-16T08:29:09.013Z,47328.00
2018-08-16T08:30:08.895Z,32224.00
2018-08-16T08:31:08.861Z,29312.00
2018-08-16T08:32:08.760Z,30240.00
2018-08-16T08:33:08.675Z,40928.00
2018-08-16T08:34:08.614Z,26752.00
2018-08-16T08:36:50.572Z,35328.00
2018-08-16T08:37:50.481Z,36032.00
2018-08-16T08:38:50.439Z,39360.00
2018-08-16T08:39:50.363Z,22944.00
2018-08-16T08:40:50.261Z,28320.00
2018-08-16T08:41:50.232Z,26720.00
2018-08-16T08:42:50.132Z,29024.00
2018-08-16T08:43:50.053Z,28576.00
2018-08-16T08:44:49.986Z,37088.00
2018-08-16T08:45:49.925Z,34080.00
2018-08-16T08:46:49.856Z,37600.00
2018-08-16T08:49:32.064Z,45376.00
2018-08-16T08:52:14.076Z,50560.00
2018-08-16T08:54:56.062Z,48832.00
2018-08-16T08:57:38.072Z,41856.00
2018-08-16T08:58:37.989Z,45344.00
2018-08-16T08:59:37.932Z,47456.00
2018-08-16T09:02:20.230Z,50080.00
2018-08-16T09:03:20.037Z,46720.00
2018-08-16T09:04:19.928Z,47552.00
2018-08-16T09:07:02.078Z,48480.00
2018-08-16T09:08:02.038Z,51808.00
2018-08-16T09:09:01.916Z,51136.00
2018-08-16T09:10:01.858Z,50624.00
2018-08-16T09:11:01.798Z,46208.00
2018-08-16T09:12:01.725Z,44320.00
2018-08-16T09:13:01.700Z,47392.00
2018-08-16T09:14:01.586Z,44352.00
2018-08-16T09:15:01.507Z,50144.00
2018-08-16T09:16:01.469Z,58112.00
2018-08-16T09:17:01.382Z,60160.00
2018-08-16T09:18:01.326Z,57856.00
2018-08-16T09:19:01.278Z,56800.00
2018-08-16T09:21:43.074Z,46304.00
2018-08-16T09:22:43.020Z,18592.00
2018-08-16T09:23:42.972Z,16864.00
2018-08-16T09:26:25.066Z,65120.00
2018-08-16T09:27:25.021Z,67168.00
2018-08-16T09:28:24.994Z,66624.00
2018-08-16T09:29:24.884Z,63200.00
2018-08-16T09:30:24.796Z,66592.00
2018-08-16T09:33:07.085Z,66176.00
2018-08-16T09:34:07.036Z,70624.00
2018-08-16T09:35:06.933Z,77024.00
2018-08-16T09:36:06.902Z,42400.00
2018-08-16T09:37:06.812Z,30016.00
2018-08-16T09:38:06.735Z,68544.00
2018-08-16T09:39:06.698Z,45632.00
2018-08-16T09:40:06.598Z,63840.00
2018-08-16T09:41:06.536Z,65728.00
2018-08-16T09:42:06.473Z,63584.00
2018-08-16T09:43:06.395Z,63616.00
2018-08-16T09:44:06.362Z,60896.00
2018-08-16T09:45:06.270Z,64544.00
2018-08-16T09:46:06.230Z,69568.00
2018-08-16T09:47:06.143Z,69696.00
2018-08-16T09:48:06.084Z,67808.00
2018-08-16T09:49:06.055Z,67968.00
2018-08-16T09:50:05.957Z,72512.00
2018-08-16T09:51:05.906Z,71232.00
2018-08-16T09:53:48.102Z,72096.00
2018-08-16T09:54:48.039Z,73472.00
2018-08-16T09:55:47.961Z,72384.00
2018-08-16T09:58:30.074Z,64992.00
2018-08-16T09:59:30.062Z,66016.00
2018-08-16T10:00:29.954Z,65216.00
2018-08-16T10:03:12.088Z,71072.00
2018-08-16T10:04:12.069Z,75808.00
2018-08-16T10:05:11.950Z,75712.00
2018-08-16T10:06:11.896Z,21824.00
2018-08-16T10:07:11.979Z,72736.00
2018-08-16T10:08:11.762Z,75488.00
2018-08-16T10:09:11.691Z,74784.00
2018-08-16T10:10:11.679Z,71520.00
2018-08-16T10:11:11.577Z,72736.00
2018-08-16T10:12:11.502Z,73600.00
2018-08-16T10:13:11.436Z,71680.00
2018-08-16T10:15:53.611Z,80256.00
2018-08-16T10:18:35.612Z,19904.00
2018-08-16T10:19:35.537Z,34304.00
2018-08-16T10:20:35.507Z,81024.00
2018-08-16T10:21:35.411Z,78368.00
2018-08-16T10:22:35.355Z,77344.00
2018-08-16T10:23:35.294Z,79744.00
2018-08-16T10:24:35.214Z,80768.00
2018-08-16T10:25:35.201Z,81312.00
2018-08-16T10:26:35.088Z,84032.00
2018-08-16T10:29:17.103Z,90752.00
2018-08-16T10:30:17.085Z,79008.00
2018-08-16T10:31:16.959Z,77376.00
2018-08-16T10:32:16.913Z,82688.00
2018-08-16T10:33:16.843Z,94912.00
2018-08-16T10:35:59.110Z,80864.00
2018-08-16T10:38:41.111Z,26912.00
2018-08-16T10:39:41.052Z,24384.00
2018-08-16T10:40:40.986Z,24416.00
2018-08-16T10:41:40.910Z,72960.00
2018-08-16T10:42:40.844Z,74240.00
2018-08-16T10:43:40.789Z,76064.00
2018-08-16T10:44:40.715Z,70656.00
2018-08-16T10:45:41.693Z,69824.00
2018-08-16T10:46:40.591Z,74720.00
2018-08-16T10:47:40.529Z,74784.00
2018-08-16T10:48:40.451Z,72896.00
2018-08-16T10:49:40.401Z,76064.00
2018-08-16T10:50:40.341Z,75904.00
2018-08-16T10:53:22.626Z,25248.00
2018-08-16T10:54:22.554Z,23936.00
2018-08-16T10:55:22.501Z,80032.00
2018-08-16T10:58:04.600Z,20384.00
2018-08-16T10:59:04.557Z,72384.00
2018-08-16T11:00:04.474Z,25408.00
2018-08-16T11:01:04.478Z,24640.00
2018-08-16T11:02:04.367Z,31328.00
2018-08-16T11:03:04.291Z,27072.00
2018-08-16T11:04:04.215Z,26336.00
2018-08-16T11:05:04.153Z,24544.00
2018-08-16T11:06:04.113Z,24864.00
2018-08-16T11:07:04.050Z,129760.00
2018-08-16T11:08:03.983Z,74496.00
2018-08-16T11:10:46.127Z,27296.00
2018-08-16T11:11:47.111Z,54176.00
2018-08-16T11:12:45.981Z,10144.00
2018-08-16T11:15:28.108Z,135936.00
2018-08-16T11:16:28.062Z,28832.00
2018-08-16T11:17:27.991Z,77632.00
2018-08-16T11:18:27.921Z,76256.00
2018-08-16T11:19:27.850Z,70080.00
2018-08-16T11:20:27.797Z,73984.00
2018-08-16T11:21:27.752Z,2816.00
2018-08-16T11:22:27.670Z,61856.00
2018-08-16T11:23:28.231Z,70368.00
2018-08-16T11:24:27.526Z,74432.00
2018-08-16T11:25:27.500Z,68864.00
2018-08-16T11:26:27.425Z,69920.00
2018-08-16T11:27:27.340Z,5344.00
2018-08-16T11:28:27.290Z,82848.00
2018-08-16T11:29:27.308Z,56352.00
2018-08-16T11:30:27.147Z,60160.00
2018-08-16T11:31:27.100Z,19968.00
2018-08-16T11:32:27.045Z,65024.00
2018-08-16T11:33:26.936Z,76704.00
2018-08-16T11:36:09.112Z,71712.00
2018-08-16T11:37:10.064Z,74720.00
2018-08-16T11:38:08.985Z,57600.00
2018-08-16T11:39:08.942Z,59776.00
2018-08-16T11:40:08.860Z,42880.00
2018-08-16T11:42:51.129Z,51936.00
2018-08-16T11:45:33.113Z,52256.00
2018-08-16T11:46:33.075Z,53472.00
2018-08-16T11:47:32.992Z,55680.00
2018-08-16T11:48:32.945Z,61792.00
2018-08-16T11:49:32.852Z,62240.00
2018-08-16T11:50:32.790Z,55872.00
2018-08-16T11:51:32.758Z,61856.00
2018-08-16T11:52:32.684Z,73504.00
2018-08-16T11:53:32.605Z,78272.00
2018-08-16T11:54:32.540Z,74592.00
2018-08-16T11:55:32.466Z,75392.00
2018-08-16T11:56:32.407Z,76640.00
2018-08-16T11:57:32.327Z,73664.00
2018-08-16T11:58:32.293Z,63040.00
2018-08-16T11:59:32.203Z,79232.00
2018-08-16T12:00:32.154Z,72928.00
2018-08-16T12:01:32.075Z,68512.00
2018-08-16T12:02:31.998Z,45600.00
2018-08-16T12:03:31.987Z,19264.00
2018-08-16T12:04:31.886Z,14448.00
2018-08-16T12:05:31.808Z,14908.00
2018-08-16T12:06:31.739Z,14720.00
2018-08-16T12:07:31.673Z,14512.00
2018-08-16T12:08:31.622Z,14240.00
2018-08-16T12:09:31.520Z,14044.00
2018-08-16T12:12:13.641Z,14808.00
2018-08-16T12:14:55.653Z,13376.00
2018-08-16T12:15:55.599Z,13224.00
2018-08-16T12:16:55.494Z,13000.00
2018-08-16T12:19:37.668Z,13060.00
2018-08-16T12:22:19.630Z,12592.00
2018-08-16T12:23:19.571Z,12408.00
2018-08-16T12:24:19.507Z,12084.00
2018-08-16T12:25:19.439Z,12196.00
2018-08-16T12:26:19.354Z,12448.00
2018-08-16T12:29:01.706Z,13812.00
2018-08-16T12:30:01.605Z,12528.00
2018-08-16T12:31:01.490Z,12504.00
2018-08-16T12:33:43.630Z,14012.00
2018-08-16T12:34:43.621Z,14272.00
2018-08-16T12:35:43.494Z,13356.00
2018-08-16T12:38:25.647Z,12652.00
2018-08-16T12:39:25.586Z,12560.00
2018-08-16T12:40:25.513Z,12452.00
2018-08-16T12:41:25.445Z,12204.00
2018-08-16T12:42:25.375Z,11880.00
2018-08-16T12:43:25.292Z,11736.00
2018-08-16T12:44:25.298Z,11632.00
2018-08-16T12:45:25.173Z,11784.00
2018-08-16T12:46:25.123Z,11572.00
2018-08-16T12:47:25.066Z,11424.00
2018-08-16T12:48:24.926Z,10948.00
2018-08-16T12:49:24.863Z,11220.00
2018-08-16T12:50:24.836Z,11032.00
2018-08-16T12:51:24.734Z,10792.00
2018-08-16T12:52:24.667Z,10380.00
2018-08-16T12:53:24.580Z,10348.00
2018-08-16T12:54:24.509Z,10844.00
2018-08-16T12:57:06.683Z,11076.00
2018-08-16T12:58:06.581Z,10708.00
2018-08-16T12:59:06.499Z,10660.00
2018-08-16T13:00:06.452Z,10688.00
2018-08-16T13:01:06.375Z,10628.00
2018-08-16T13:03:48.679Z,10228.00
2018-08-16T13:06:30.726Z,9708.00
2018-08-16T13:07:30.594Z,9084.00
2018-08-16T13:08:30.536Z,8912.00
2018-08-16T13:11:12.683Z,9212.00
2018-08-16T13:12:12.599Z,9032.00
2018-08-16T13:13:12.506Z,9332.00
2018-08-16T13:14:12.448Z,9088.00
2018-08-16T13:15:12.362Z,9096.00
2018-08-16T13:16:12.320Z,8900.00
2018-08-16T13:17:12.231Z,8632.00
2018-08-16T13:18:13.249Z,8460.00
2018-08-16T13:19:12.075Z,8304.00
2018-08-16T13:20:12.039Z,8296.00
2018-08-16T13:21:11.957Z,8372.00
2018-08-16T13:22:11.870Z,8364.00
2018-08-16T13:23:11.835Z,8212.00
2018-08-16T13:25:53.657Z,8668.00
2018-08-16T13:26:53.600Z,8484.00
2018-08-16T13:27:53.531Z,8476.00
2018-08-16T13:28:53.468Z,8356.00
2018-08-16T13:29:53.363Z,8292.00
2018-08-16T13:32:35.684Z,7924.00
2018-08-16T13:35:17.673Z,7988.00
2018-08-16T13:37:59.720Z,7872.00
2018-08-16T13:38:59.622Z,7728.00
2018-08-16T13:39:59.528Z,7468.00
2018-08-16T13:40:59.444Z,7276.00
2018-08-16T13:41:59.373Z,7336.00
2018-08-16T13:42:59.325Z,7092.00
2018-08-16T13:43:59.251Z,6984.00
2018-08-16T13:44:59.164Z,6892.00
2018-08-16T13:45:59.090Z,6808.00
2018-08-16T13:48:41.187Z,6624.00
2018-08-16T13:51:23.181Z,6176.00
2018-08-16T13:54:05.214Z,5784.00
2018-08-16T13:55:05.213Z,5828.00
2018-08-16T13:56:05.036Z,5864.00
2018-08-16T13:58:47.204Z,6432.00
2018-08-16T13:59:47.168Z,6452.00
2018-08-16T14:00:47.794Z,6588.00
2018-08-16T14:01:47.325Z,6520.00
2018-08-16T14:02:47.275Z,6572.00
2018-08-16T14:03:46.909Z,6512.00
2018-08-16T14:04:46.748Z,6288.00
2018-08-16T14:05:46.698Z,6340.00
2018-08-16T14:06:46.612Z,6332.00
2018-08-16T14:07:46.528Z,6280.00
2018-08-16T14:08:46.454Z,6240.00
2018-08-16T14:09:46.412Z,6108.00
2018-08-16T14:10:46.323Z,5956.00
2018-08-16T14:11:46.276Z,5836.00
2018-08-16T14:12:46.208Z,5760.00
2018-08-16T14:15:28.213Z,5536.00
2018-08-16T14:16:28.114Z,5304.00
2018-08-16T14:17:28.048Z,5188.00
2018-08-16T14:18:27.968Z,4992.00
2018-08-16T14:19:27.884Z,4996.00
2018-08-16T14:20:28.859Z,5180.00
2018-08-16T14:21:27.761Z,5216.00
2018-08-16T14:22:27.696Z,5296.00
2018-08-16T14:23:27.621Z,5432.00
2018-08-16T14:26:09.784Z,5708.00
2018-08-16T14:28:51.695Z,5916.00
2018-08-16T14:29:51.633Z,5880.00
2018-08-16T14:30:51.554Z,5720.00
2018-08-16T14:31:51.496Z,5604.00
2018-08-16T14:32:51.405Z,5584.00
2018-08-16T14:33:51.335Z,5532.00
2018-08-16T14:34:51.241Z,5468.00
2018-08-16T14:35:51.205Z,5484.00
2018-08-16T14:36:51.130Z,5432.00
2018-08-16T14:37:51.043Z,5452.00
2018-08-16T14:38:51.081Z,5460.00
2018-08-16T14:39:50.918Z,5328.00
2018-08-16T14:40:50.824Z,5244.00
2018-08-16T14:41:50.771Z,5224.00
2018-08-16T14:42:50.682Z,5292.00
2018-08-16T14:45:32.702Z,5416.00
2018-08-16T14:46:32.638Z,5436.00
2018-08-16T14:47:32.552Z,5416.00
2018-08-16T14:48:32.479Z,5308.00
2018-08-16T14:49:32.401Z,5272.00
2018-08-16T14:52:14.723Z,4772.00
2018-08-16T14:53:14.657Z,4596.00
2018-08-16T14:54:14.549Z,4484.00
2018-08-16T14:56:56.734Z,4320.00
2018-08-16T14:57:56.655Z,4316.00
2018-08-16T14:58:56.548Z,4284.00
2018-08-16T14:59:56.506Z,4356.00
2018-08-16T15:00:56.433Z,4336.00
2018-08-16T15:01:56.351Z,4272.00
2018-08-16T15:02:56.294Z,4132.00
2018-08-16T15:05:38.190Z,4052.00
2018-08-16T15:08:20.226Z,3964.00
2018-08-16T15:09:20.162Z,4020.00
2018-08-16T15:10:20.061Z,4124.00
2018-08-16T15:11:19.985Z,4236.00
2018-08-16T15:12:19.912Z,4328.00
2018-08-16T15:13:19.934Z,4348.00
2018-08-16T15:14:19.763Z,4428.00