createdAt,value
2019-02-28T00:00:41.554Z,20.90
2019-02-28T00:03:10.135Z,20.90
2019-02-28T00:05:39.093Z,20.90
2019-02-28T00:08:07.816Z,20.80
2019-02-28T00:10:36.397Z,20.80
2019-02-28T00:13:04.683Z,20.80
2019-02-28T00:15:32.989Z,20.80
2019-02-28T00:18:01.319Z,20.80
2019-02-28T00:20:31.957Z,20.80
2019-02-28T00:23:00.001Z,20.80
2019-02-28T00:25:28.308Z,20.80
2019-02-28T00:27:56.607Z,20.80
2019-02-28T00:30:24.970Z,20.80
2019-02-28T00:32:56.388Z,20.80
2019-02-28T00:35:23.938Z,20.80
2019-02-28T00:37:52.642Z,20.80
2019-02-28T00:40:21.031Z,20.70
2019-02-28T00:42:50.731Z,20.70
2019-02-28T00:45:19.342Z,20.70
2019-02-28T00:47:48.361Z,20.70
2019-02-28T00:50:16.706Z,20.70
2019-02-28T00:52:45.454Z,20.70
2019-02-28T00:55:15.543Z,20.70
2019-02-28T00:57:44.377Z,20.70
2019-02-28T01:00:18.395Z,20.70
2019-02-28T01:02:52.024Z,20.70
2019-02-28T01:05:16.715Z,20.70
2019-02-28T01:07:48.128Z,20.70
2019-02-28T01:10:15.679Z,20.70
2019-02-28T01:12:43.985Z,20.70
2019-02-28T01:15:17.355Z,20.60
2019-02-28T01:17:45.669Z,20.60
2019-02-28T01:20:16.081Z,20.60
2019-02-28T01:22:43.973Z,20.60
2019-02-28T01:25:14.665Z,20.60
2019-02-28T01:27:43.028Z,20.60
2019-02-28T01:30:13.370Z,20.60
2019-02-28T01:32:41.651Z,20.70
2019-02-28T01:35:09.961Z,20.60
2019-02-28T01:37:38.596Z,20.60
2019-02-28T01:40:09.309Z,20.60
2019-02-28T01:42:37.914Z,20.60
2019-02-28T01:45:10.068Z,20.60
2019-02-28T01:47:39.289Z,20.60
2019-02-28T01:50:09.999Z,20.60
2019-02-28T01:52:44.287Z,20.60
2019-02-28T01:55:10.775Z,20.60
2019-02-28T01:57:42.510Z,20.50
2019-02-28T02:00:12.266Z,20.60
2019-02-28T02:02:40.928Z,20.60
2019-02-28T02:05:09.398Z,20.60
2019-02-28T02:07:37.986Z,20.60
2019-02-28T02:10:17.547Z,20.60
2019-02-28T02:12:47.204Z,20.60
2019-02-28T02:15:16.843Z,20.60
2019-02-28T02:17:46.002Z,20.50
2019-02-28T02:20:15.123Z,20.60
2019-02-28T02:22:44.427Z,20.60
2019-02-28T02:25:13.670Z,20.50
2019-02-28T02:27:42.328Z,20.50
2019-02-28T02:30:20.160Z,20.50
2019-02-28T02:32:48.471Z,20.50
2019-02-28T02:35:17.083Z,20.50
2019-02-28T02:37:45.379Z,20.50
2019-02-28T02:40:15.967Z,20.50
2019-02-28T02:42:48.836Z,20.50
2019-02-28T02:45:14.806Z,20.50
2019-02-28T02:47:43.289Z,20.50
2019-02-28T02:50:15.330Z,20.50
2019-02-28T02:52:43.673Z,20.50
2019-02-28T02:55:12.819Z,20.50
2019-02-28T02:57:41.403Z,20.50
2019-02-28T03:00:13.934Z,20.40
2019-02-28T03:02:42.965Z,20.40
2019-02-28T03:05:11.253Z,20.40
2019-02-28T03:07:39.836Z,20.40
2019-02-28T03:10:11.335Z,20.40
2019-02-28T03:12:39.972Z,20.40
2019-02-28T03:15:11.414Z,20.40
2019-02-28T03:17:46.663Z,20.40
2019-02-28T03:20:11.588Z,20.40
2019-02-28T03:22:40.472Z,20.40
2019-02-28T03:25:12.415Z,20.50
2019-02-28T03:27:41.199Z,20.50
2019-02-28T03:30:27.986Z,20.40
2019-02-28T03:32:47.565Z,20.40
2019-02-28T03:35:18.525Z,20.40
2019-02-28T03:37:46.883Z,20.40
2019-02-28T03:40:15.487Z,20.40
2019-02-28T03:42:43.808Z,20.40
2019-02-28T03:45:15.946Z,20.40
2019-02-28T03:47:44.316Z,20.40
2019-02-28T03:50:12.877Z,20.40
2019-02-28T03:52:43.941Z,20.40
2019-02-28T03:55:14.922Z,20.40
2019-02-28T03:57:43.569Z,20.40
2019-02-28T04:00:20.186Z,20.40
2019-02-28T04:02:52.781Z,20.40
2019-02-28T04:05:26.745Z,20.40
2019-02-28T04:07:52.542Z,20.40
2019-02-28T04:10:21.821Z,20.40
2019-02-28T04:12:48.656Z,20.40
2019-02-28T04:15:20.323Z,20.40
2019-02-28T04:17:48.927Z,20.40
2019-02-28T04:20:18.101Z,20.40
2019-02-28T04:22:46.422Z,20.40
2019-02-28T04:25:14.729Z,20.30
2019-02-28T04:27:43.392Z,20.30
2019-02-28T04:30:15.275Z,20.30
2019-02-28T04:32:43.632Z,20.30
2019-02-28T04:35:11.928Z,20.30
2019-02-28T04:37:44.868Z,20.30
2019-02-28T04:40:11.953Z,20.30
2019-02-28T04:42:40.628Z,20.30
2019-02-28T04:45:11.986Z,20.30
2019-02-28T04:47:41.590Z,20.30
2019-02-28T04:50:11.477Z,20.30
2019-02-28T04:52:40.162Z,20.30
2019-02-28T04:55:09.559Z,20.30
2019-02-28T04:57:38.144Z,20.30
2019-02-28T05:00:12.716Z,20.30
2019-02-28T05:02:41.015Z,20.30
2019-02-28T05:05:12.635Z,20.30
2019-02-28T05:07:39.966Z,20.20
2019-02-28T05:10:09.872Z,20.20
2019-02-28T05:12:39.733Z,20.30
2019-02-28T05:15:10.707Z,20.20
2019-02-28T05:17:38.992Z,20.20
2019-02-28T05:20:10.974Z,20.20
2019-02-28T05:22:38.944Z,20.20
2019-02-28T05:25:11.322Z,20.20
2019-02-28T05:27:39.612Z,20.20
2019-02-28T05:30:19.401Z,20.20
2019-02-28T05:32:46.589Z,20.20
2019-02-28T05:35:14.890Z,20.20
2019-02-28T05:37:46.824Z,20.20
2019-02-28T05:40:16.732Z,20.20
2019-02-28T05:42:45.032Z,20.20
2019-02-28T05:45:14.877Z,20.20
2019-02-28T05:47:46.970Z,20.20
2019-02-28T05:50:16.851Z,20.20
2019-02-28T05:52:43.350Z,20.20
2019-02-28T05:55:11.642Z,20.20
2019-02-28T05:57:43.309Z,20.20
2019-02-28T06:00:16.054Z,20.20
2019-02-28T06:02:44.367Z,20.20
2019-02-28T06:05:12.908Z,20.20
2019-02-28T06:07:41.397Z,20.20
2019-02-28T06:10:12.163Z,20.20
2019-02-28T06:12:43.824Z,20.20
2019-02-28T06:15:16.263Z,20.20
2019-02-28T06:17:44.839Z,20.20
2019-02-28T06:20:16.421Z,20.20
2019-02-28T06:22:43.769Z,20.10
2019-02-28T06:25:18.170Z,20.20
2019-02-28T06:27:49.109Z,20.20
2019-02-28T06:30:17.586Z,20.10
2019-02-28T06:32:46.178Z,20.20
2019-02-28T06:35:17.720Z,20.10
2019-02-28T06:37:44.489Z,20.10
2019-02-28T06:40:17.358Z,20.10
2019-02-28T06:42:46.830Z,20.10
2019-02-28T06:45:16.694Z,20.10
2019-02-28T06:47:47.965Z,20.10
2019-02-28T06:50:15.453Z,20.10
2019-02-28T06:52:43.822Z,20.10
2019-02-28T06:55:26.158Z,20.10
2019-02-28T06:57:54.757Z,20.10
2019-02-28T07:00:23.026Z,20.10
2019-02-28T07:02:51.333Z,20.10
2019-02-28T07:05:24.812Z,20.10
2019-02-28T07:07:50.348Z,20.10
2019-02-28T07:10:18.837Z,20.10
2019-02-28T07:12:47.158Z,20.10
2019-02-28T07:15:23.487Z,20.10
2019-02-28T07:17:47.619Z,20.10
2019-02-28T07:20:17.321Z,20.10
2019-02-28T07:22:45.609Z,20.10
2019-02-28T07:25:13.987Z,20.10
2019-02-28T07:27:42.748Z,20.00
2019-02-28T07:30:19.550Z,20.00
2019-02-28T07:32:47.938Z,20.00
2019-02-28T07:35:16.240Z,20.10
2019-02-28T07:37:45.823Z,20.10
2019-02-28T07:40:17.106Z,20.10
2019-02-28T07:42:46.045Z,20.00
2019-02-28T07:45:15.005Z,20.10
2019-02-28T07:47:43.658Z,20.10
2019-02-28T07:50:13.375Z,20.10
2019-02-28T07:52:42.033Z,20.10
2019-02-28T07:55:19.447Z,20.10
2019-02-28T07:57:51.147Z,20.10
2019-02-28T08:00:19.312Z,20.10
2019-02-28T08:02:47.688Z,20.10
2019-02-28T08:05:15.971Z,20.10
2019-02-28T08:07:50.501Z,20.10
2019-02-28T08:10:17.259Z,20.10
2019-02-28T08:12:45.654Z,20.20
2019-02-28T08:15:21.169Z,20.20
2019-02-28T08:17:47.118Z,20.20
2019-02-28T08:20:15.807Z,20.30
2019-02-28T08:22:44.110Z,20.50
2019-02-28T08:25:14.131Z,20.70
2019-02-28T08:27:42.438Z,20.90
2019-02-28T08:30:20.493Z,21.10
2019-02-28T08:32:49.372Z,21.20
2019-02-28T08:35:17.655Z,21.20
2019-02-28T08:37:45.965Z,21.20
2019-02-28T08:40:20.344Z,21.10
2019-02-28T08:42:49.963Z,21.00
2019-02-28T08:45:18.544Z,20.90
2019-02-28T08:47:47.124Z,20.90
2019-02-28T08:50:23.325Z,20.80
2019-02-28T08:52:55.981Z,20.70
2019-02-28T08:55:28.721Z,20.70
2019-02-28T08:57:57.859Z,20.70
2019-02-28T09:00:24.462Z,20.60
2019-02-28T09:02:53.710Z,20.60
2019-02-28T09:05:25.980Z,20.70
2019-02-28T09:07:52.584Z,20.60
2019-02-28T09:10:22.812Z,20.60
2019-02-28T09:12:51.501Z,20.60
2019-02-28T09:15:20.071Z,20.60
2019-02-28T09:17:48.433Z,20.70
2019-02-28T09:20:17.077Z,20.80
2019-02-28T09:22:45.469Z,21.10
2019-02-28T09:25:21.205Z,21.20
2019-02-28T09:27:46.375Z,21.40
2019-02-28T09:30:29.859Z,21.30
2019-02-28T09:32:59.216Z,21.30
2019-02-28T09:35:27.798Z,21.20
2019-02-28T09:37:56.382Z,21.10
2019-02-28T09:40:25.661Z,21.00
2019-02-28T09:42:54.983Z,21.00
2019-02-28T09:45:33.498Z,21.00
2019-02-28T09:48:02.302Z,20.90
2019-02-28T09:50:33.097Z,20.90
2019-02-28T09:53:01.211Z,20.90
2019-02-28T09:55:34.383Z,20.80
2019-02-28T09:58:00.143Z,20.80
2019-02-28T10:00:28.928Z,20.80
2019-02-28T10:02:57.257Z,20.80
2019-02-28T10:05:25.952Z,20.80
2019-02-28T10:07:54.238Z,20.80
2019-02-28T10:10:24.566Z,20.80
2019-02-28T10:12:56.837Z,20.80
2019-02-28T10:15:25.584Z,20.80
2019-02-28T10:17:53.888Z,20.80
2019-02-28T10:20:36.977Z,20.90
2019-02-28T10:23:06.207Z,20.90
2019-02-28T10:25:40.119Z,20.90
2019-02-28T10:28:05.115Z,20.90
2019-02-28T10:30:33.423Z,20.90
2019-02-28T10:33:01.730Z,21.00
2019-02-28T10:35:33.360Z,21.00
2019-02-28T10:38:00.694Z,21.00
2019-02-28T10:40:31.971Z,21.00
2019-02-28T10:43:00.272Z,21.00
2019-02-28T10:45:28.995Z,21.00
2019-02-28T10:48:00.224Z,21.10
2019-02-28T10:50:33.634Z,21.10
2019-02-28T10:53:05.386Z,21.10
2019-02-28T10:55:32.785Z,21.10
2019-02-28T10:58:01.438Z,21.10
2019-02-28T11:00:32.746Z,21.20
2019-02-28T11:03:02.314Z,21.20
2019-02-28T11:05:36.124Z,21.10
2019-02-28T11:08:04.867Z,21.20
2019-02-28T11:10:36.419Z,21.20
2019-02-28T11:13:08.036Z,21.20
2019-02-28T11:15:36.394Z,21.10
2019-02-28T11:18:08.562Z,21.20
2019-02-28T11:20:35.384Z,21.10
2019-02-28T11:23:04.070Z,21.10
2019-02-28T11:25:35.524Z,21.10
2019-02-28T11:28:02.978Z,21.00
2019-02-28T11:30:32.341Z,21.00
2019-02-28T11:33:04.539Z,21.10
2019-02-28T11:35:31.291Z,21.00
2019-02-28T11:37:59.598Z,21.00
2019-02-28T11:40:30.914Z,21.00
2019-02-28T11:43:02.785Z,21.00
2019-02-28T11:45:38.784Z,21.00
2019-02-28T11:48:09.503Z,21.00
2019-02-28T11:50:41.209Z,21.00
2019-02-28T11:53:07.836Z,21.00
2019-02-28T11:55:36.146Z,21.00
2019-02-28T11:58:04.718Z,21.10
2019-02-28T12:00:35.827Z,21.20
2019-02-28T12:03:05.887Z,21.30
2019-02-28T12:05:34.676Z,21.30
2019-02-28T12:08:06.340Z,21.40
2019-02-28T12:10:33.592Z,21.40
2019-02-28T12:13:02.369Z,21.50
2019-02-28T12:15:41.499Z,21.50
2019-02-28T12:18:09.801Z,21.40
2019-02-28T12:20:38.360Z,21.40
2019-02-28T12:23:09.697Z,21.40
2019-02-28T12:25:39.589Z,21.30
2019-02-28T12:28:08.098Z,21.30
2019-02-28T12:30:36.923Z,21.30
2019-02-28T12:33:05.236Z,21.30
2019-02-28T12:35:40.004Z,21.30
2019-02-28T12:38:04.404Z,21.20
2019-02-28T12:40:34.568Z,21.20
2019-02-28T12:43:08.718Z,21.20
2019-02-28T12:45:39.077Z,21.10
2019-02-28T12:48:07.659Z,21.10
2019-02-28T12:50:35.966Z,21.10
2019-02-28T12:53:04.935Z,21.10
2019-02-28T12:55:35.527Z,21.10
2019-02-28T12:58:03.260Z,21.10
2019-02-28T13:00:40.457Z,21.00
2019-02-28T13:03:09.317Z,21.00
2019-02-28T13:05:38.094Z,21.00
2019-02-28T13:08:07.071Z,21.00
2019-02-28T13:10:35.980Z,21.00
2019-02-28T13:13:06.945Z,21.00
2019-02-28T13:15:34.372Z,21.00
2019-02-28T13:18:07.169Z,21.10
2019-02-28T13:20:36.393Z,21.10
2019-02-28T13:23:04.770Z,21.10
2019-02-28T13:25:33.071Z,21.10
2019-02-28T13:28:01.405Z,21.20
2019-02-28T13:30:29.827Z,21.20
2019-02-28T13:32:58.230Z,21.20
2019-02-28T13:35:34.482Z,21.20
2019-02-28T13:38:03.215Z,21.20
2019-02-28T13:40:31.898Z,21.20
2019-02-28T13:43:01.818Z,21.00
2019-02-28T13:45:30.704Z,21.10
2019-02-28T13:47:59.375Z,21.10
2019-02-28T13:50:32.361Z,21.10
2019-02-28T13:53:03.420Z,21.10
2019-02-28T13:55:30.100Z,21.10
2019-02-28T13:57:58.461Z,21.10
2019-02-28T14:00:29.787Z,21.00
2019-02-28T14:03:00.037Z,21.10
2019-02-28T14:05:28.679Z,21.00
2019-02-28T14:07:57.554Z,21.10
2019-02-28T14:10:29.712Z,21.10
2019-02-28T14:12:57.982Z,21.10
2019-02-28T14:15:32.502Z,21.20
2019-02-28T14:18:00.782Z,21.20
2019-02-28T14:20:29.088Z,21.20
2019-02-28T14:22:57.500Z,21.20
2019-02-28T14:25:26.483Z,21.10
2019-02-28T14:27:56.915Z,21.20
2019-02-28T14:30:25.992Z,21.10
2019-02-28T14:32:54.305Z,21.00
2019-02-28T14:35:24.639Z,20.90
2019-02-28T14:37:55.783Z,20.90
2019-02-28T14:40:23.061Z,20.90
2019-02-28T14:42:51.415Z,20.80
2019-02-28T14:45:28.541Z,20.90
2019-02-28T14:47:57.462Z,20.90
2019-02-28T14:50:26.344Z,20.90
2019-02-28T14:52:58.140Z,20.80
2019-02-28T14:55:29.280Z,20.90
2019-02-28T14:57:56.903Z,20.80
2019-02-28T15:00:30.105Z,20.80
2019-02-28T15:03:02.427Z,20.80
2019-02-28T15:05:35.558Z,20.80
2019-02-28T15:08:04.147Z,20.80
2019-02-28T15:10:34.212Z,20.80
2019-02-28T15:13:04.806Z,20.80
2019-02-28T15:15:32.958Z,20.80
2019-02-28T15:18:01.244Z,20.80
2019-02-28T15:20:32.836Z,20.80
2019-02-28T15:22:59.823Z,20.80
2019-02-28T15:25:29.960Z,20.80
2019-02-28T15:27:58.277Z,20.80
2019-02-28T15:30:34.910Z,20.90
2019-02-28T15:33:03.457Z,21.00
2019-02-28T15:35:32.067Z,21.20
2019-02-28T15:38:00.367Z,21.30
2019-02-28T15:40:35.101Z,21.40
2019-02-28T15:43:03.671Z,21.50
2019-02-28T15:45:36.075Z,21.60
2019-02-28T15:48:02.664Z,21.70
2019-02-28T15:50:30.956Z,21.70
2019-02-28T15:52:59.524Z,21.70
2019-02-28T15:55:27.821Z,21.80
2019-02-28T15:57:56.393Z,21.80
2019-02-28T16:00:29.610Z,21.80
2019-02-28T16:02:58.074Z,21.80
2019-02-28T16:05:26.377Z,21.80
2019-02-28T16:07:55.023Z,21.70
2019-02-28T16:10:31.984Z,21.60
2019-02-28T16:12:59.977Z,21.60
2019-02-28T16:15:28.297Z,21.60
2019-02-28T16:17:56.658Z,21.60
2019-02-28T16:20:28.625Z,21.70
2019-02-28T16:22:55.641Z,21.80
2019-02-28T16:25:35.415Z,21.90
2019-02-28T16:28:04.499Z,21.90
2019-02-28T16:30:34.606Z,21.80
2019-02-28T16:33:03.455Z,21.70
2019-02-28T16:35:31.769Z,21.70
2019-02-28T16:38:00.510Z,21.60
2019-02-28T16:40:32.510Z,21.60
2019-02-28T16:43:00.836Z,21.50
2019-02-28T16:45:37.493Z,21.60
2019-02-28T16:48:07.821Z,21.70
2019-02-28T16:50:36.363Z,21.80
2019-02-28T16:53:04.903Z,21.90
2019-02-28T16:55:33.283Z,21.90
2019-02-28T16:58:02.039Z,21.80
2019-02-28T17:00:30.715Z,21.80
2019-02-28T17:02:59.272Z,21.80
2019-02-28T17:05:28.377Z,21.70
2019-02-28T17:07:57.498Z,21.70
2019-02-28T17:10:35.778Z,21.60
2019-02-28T17:13:06.171Z,21.60
2019-02-28T17:15:55.778Z,21.50
2019-02-28T17:18:33.704Z,21.50
2019-02-28T17:21:02.289Z,21.50
2019-02-28T17:23:33.793Z,21.60
2019-02-28T17:26:00.626Z,21.70
2019-02-28T17:28:33.891Z,21.80
2019-02-28T17:31:22.757Z,21.90
2019-02-28T17:33:51.102Z,22.00
2019-02-28T17:36:20.577Z,22.00
2019-02-28T17:38:49.605Z,22.00
2019-02-28T17:41:17.916Z,21.90
2019-02-28T17:44:05.931Z,21.90
2019-02-28T17:46:34.620Z,21.80
2019-02-28T17:49:39.186Z,21.70
2019-02-28T17:52:13.479Z,21.70
2019-02-28T17:54:54.178Z,21.60
2019-02-28T17:57:26.918Z,21.60
2019-02-28T18:00:01.175Z,21.50
2019-02-28T18:03:06.488Z,21.50
2019-02-28T18:05:38.541Z,21.50
2019-02-28T18:08:25.139Z,21.50
2019-02-28T18:11:14.333Z,21.60
2019-02-28T18:14:03.913Z,21.70
2019-02-28T18:16:41.271Z,21.80
2019-02-28T18:19:33.313Z,21.80
2019-02-28T18:22:15.974Z,21.80
2019-02-28T18:25:01.071Z,21.70
2019-02-28T18:27:50.743Z,21.60
2019-02-28T18:30:25.173Z,21.60
2019-02-28T18:32:53.770Z,21.60
2019-02-28T18:35:22.472Z,21.50
2019-02-28T18:37:50.808Z,21.50
2019-02-28T18:40:19.428Z,21.50
2019-02-28T18:42:47.725Z,21.60
2019-02-28T18:45:19.137Z,21.60
2019-02-28T18:47:46.070Z,21.80
2019-02-28T18:50:14.779Z,21.80
2019-02-28T18:52:43.367Z,21.90
2019-02-28T18:55:11.752Z,21.90
2019-02-28T18:57:40.337Z,21.90
2019-02-28T19:00:15.374Z,21.90
2019-02-28T19:02:43.951Z,21.80
2019-02-28T19:05:12.282Z,21.80
2019-02-28T19:07:40.595Z,21.70
2019-02-28T19:10:10.009Z,21.70
2019-02-28T19:12:38.303Z,21.60
2019-02-28T19:15:12.991Z,21.70
2019-02-28T19:17:41.715Z,21.80
2019-02-28T19:20:11.719Z,21.90
2019-02-28T19:22:40.320Z,21.90
2019-02-28T19:25:12.091Z,22.00
2019-02-28T19:27:40.754Z,22.10
2019-02-28T19:30:14.659Z,22.10
2019-02-28T19:32:43.041Z,22.00
2019-02-28T19:35:11.355Z,21.90
2019-02-28T19:37:39.996Z,21.90
2019-02-28T19:40:12.442Z,21.90
2019-02-28T19:42:40.781Z,21.80
2019-02-28T19:45:15.890Z,21.80
2019-02-28T19:47:44.175Z,21.70
2019-02-28T19:50:12.604Z,21.70
2019-02-28T19:52:41.044Z,21.70
2019-02-28T19:55:12.878Z,21.80
2019-02-28T19:57:41.208Z,21.80
2019-02-28T20:00:13.114Z,21.70
2019-02-28T20:02:41.707Z,21.80
2019-02-28T20:05:10.751Z,21.70
2019-02-28T20:07:39.114Z,21.70
2019-02-28T20:10:18.601Z,21.70
2019-02-28T20:12:47.621Z,21.70
2019-02-28T20:15:22.850Z,21.60
2019-02-28T20:17:51.322Z,21.70
2019-02-28T20:20:24.369Z,21.80
2019-02-28T20:22:52.691Z,21.90
2019-02-28T20:25:21.003Z,22.00
2019-02-28T20:27:49.783Z,22.10
2019-02-28T20:30:19.690Z,22.00
2019-02-28T20:32:48.365Z,22.00
2019-02-28T20:35:25.872Z,22.00
2019-02-28T20:37:47.266Z,21.90
2019-02-28T20:40:18.710Z,21.80
2019-02-28T20:42:46.997Z,21.70
2019-02-28T20:45:15.323Z,21.70
2019-02-28T20:47:43.968Z,21.70
2019-02-28T20:50:18.771Z,21.70
2019-02-28T20:52:47.374Z,21.70
2019-02-28T20:55:15.959Z,21.80
2019-02-28T20:57:44.545Z,21.90
2019-02-28T21:00:17.263Z,21.90
2019-02-28T21:02:45.657Z,21.90
2019-02-28T21:05:13.960Z,21.80
2019-02-28T21:07:42.283Z,21.80
2019-02-28T21:10:11.315Z,21.80
2019-02-28T21:12:39.679Z,21.70
2019-02-28T21:15:12.825Z,21.70
2019-02-28T21:17:41.516Z,21.70
2019-02-28T21:20:12.773Z,21.70
2019-02-28T21:22:41.347Z,21.60
2019-02-28T21:25:15.189Z,21.60
2019-02-28T21:27:43.827Z,21.60
2019-02-28T21:30:23.272Z,21.60
2019-02-28T21:32:51.590Z,21.60
2019-02-28T21:35:20.281Z,21.50
2019-02-28T21:37:49.137Z,21.50
2019-02-28T21:40:18.836Z,21.60
2019-02-28T21:42:47.144Z,21.70
2019-02-28T21:45:18.419Z,21.80
2019-02-28T21:47:47.039Z,21.90
2019-02-28T21:50:18.511Z,22.00
2019-02-28T21:52:46.819Z,22.10
2019-02-28T21:55:16.504Z,22.20
2019-02-28T21:57:45.059Z,22.20
2019-02-28T22:00:30.948Z,22.10
2019-02-28T22:02:59.250Z,22.10
2019-02-28T22:05:27.814Z,22.00
2019-02-28T22:07:56.267Z,21.90
2019-02-28T22:10:24.584Z,21.90
2019-02-28T22:12:53.263Z,21.80
2019-02-28T22:15:22.542Z,21.80
2019-02-28T22:17:50.826Z,21.70
2019-02-28T22:20:19.511Z,21.70
2019-02-28T22:22:48.241Z,21.70
2019-02-28T22:25:17.503Z,21.70
2019-02-28T22:27:45.883Z,21.70
2019-02-28T22:30:42.605Z,21.60
2019-02-28T22:33:18.893Z,21.60
2019-02-28T22:35:58.444Z,21.70
2019-02-28T22:38:26.759Z,21.80
2019-02-28T22:40:55.394Z,21.90
2019-02-28T22:43:24.082Z,22.00
2019-02-28T22:45:52.570Z,22.10
2019-02-28T22:48:20.873Z,22.20
2019-02-28T22:50:49.429Z,22.20
2019-02-28T22:53:17.979Z,22.10
2019-02-28T22:55:46.590Z,22.10
2019-02-28T22:58:14.894Z,22.00
2019-02-28T23:00:56.463Z,21.90
2019-02-28T23:03:24.839Z,21.90
2019-02-28T23:05:53.722Z,21.90
2019-02-28T23:08:22.036Z,21.80
2019-02-28T23:10:50.683Z,21.80
2019-02-28T23:13:19.280Z,21.70
2019-02-28T23:15:47.823Z,21.70
2019-02-28T23:18:16.439Z,21.70
2019-02-28T23:20:45.018Z,21.70
2019-02-28T23:23:13.608Z,21.60
2019-02-28T23:25:42.195Z,21.60
2019-02-28T23:28:28.589Z,21.60
2019-02-28T23:31:16.685Z,21.60
2019-02-28T23:33:45.056Z,21.60
2019-02-28T23:36:13.690Z,21.60
2019-02-28T23:38:42.063Z,21.50
2019-02-28T23:41:10.490Z,21.50
2019-02-28T23:43:38.790Z,21.50
2019-02-28T23:46:07.527Z,21.50
2019-02-28T23:48:35.820Z,21.50
2019-02-28T23:51:04.139Z,21.50
2019-02-28T23:53:32.423Z,21.40
2019-02-28T23:56:01.237Z,21.40
2019-02-28T23:58:29.542Z,21.40
