createdAt,value
2024-04-30T00:00:07.362Z,2.05
2024-04-30T00:02:37.004Z,1.27
2024-04-30T00:05:04.652Z,1.40
2024-04-30T00:07:35.471Z,1.45
2024-04-30T00:10:02.579Z,1.40
2024-04-30T00:12:34.781Z,1.10
2024-04-30T00:15:03.222Z,1.60
2024-04-30T00:17:32.983Z,1.20
2024-04-30T00:20:00.266Z,1.35
2024-04-30T00:22:30.338Z,1.27
2024-04-30T00:24:57.586Z,1.40
2024-04-30T00:29:56.557Z,1.60
2024-04-30T00:32:26.318Z,1.40
2024-04-30T00:34:56.384Z,1.90
2024-04-30T00:37:26.145Z,1.23
2024-04-30T00:39:53.272Z,1.60
2024-04-30T00:42:22.958Z,1.65
2024-04-30T00:44:51.433Z,1.90
2024-04-30T00:47:23.808Z,1.60
2024-04-30T00:49:50.969Z,1.60
2024-04-30T00:52:20.904Z,1.67
2024-04-30T00:54:48.177Z,1.52
2024-04-30T00:57:18.372Z,1.70
2024-04-30T00:59:47.052Z,1.63
2024-04-30T01:02:17.080Z,1.40
2024-04-30T01:04:57.261Z,1.80
2024-04-30T01:07:26.908Z,2.03
2024-04-30T01:09:53.974Z,1.58
2024-04-30T01:12:25.396Z,1.90
2024-04-30T01:14:52.714Z,1.67
2024-04-30T01:17:22.467Z,1.70
2024-04-30T01:19:52.177Z,1.70
2024-04-30T01:22:22.552Z,1.70
2024-04-30T01:24:52.234Z,2.20
2024-04-30T01:27:22.201Z,2.10
2024-04-30T01:29:49.168Z,1.90
2024-04-30T01:32:19.008Z,1.80
2024-04-30T01:34:46.203Z,2.30
2024-04-30T01:39:42.685Z,1.90
2024-04-30T01:42:14.996Z,2.25
2024-04-30T01:44:42.689Z,1.83
2024-04-30T01:47:12.289Z,1.92
2024-04-30T01:49:39.416Z,2.72
2024-04-30T01:52:10.045Z,1.98
2024-04-30T01:54:37.046Z,2.40
2024-04-30T01:57:07.178Z,1.88
2024-04-30T01:59:44.326Z,2.33
2024-04-30T02:02:11.596Z,2.05
2024-04-30T02:07:17.095Z,2.00
2024-04-30T02:09:46.727Z,2.00
2024-04-30T02:12:13.687Z,2.10
2024-04-30T02:14:46.056Z,2.33
2024-04-30T02:17:13.080Z,2.15
2024-04-30T02:19:42.912Z,2.20
2024-04-30T02:22:09.931Z,2.58
2024-04-30T02:24:39.598Z,2.60
2024-04-30T02:27:06.570Z,2.53
2024-04-30T02:29:36.168Z,2.22
2024-04-30T02:32:25.901Z,2.60
2024-04-30T02:34:55.625Z,2.65
2024-04-30T02:37:25.212Z,2.55
2024-04-30T02:39:55.014Z,2.42
2024-04-30T02:42:21.949Z,2.67
2024-04-30T02:44:51.616Z,2.42
2024-04-30T02:47:21.441Z,2.80
2024-04-30T02:49:51.225Z,2.60
2024-04-30T02:52:18.206Z,2.85
2024-04-30T02:54:47.940Z,2.55
2024-04-30T02:57:15.021Z,2.58
2024-04-30T02:59:44.710Z,2.55
2024-04-30T03:02:11.692Z,2.42
2024-04-30T03:04:46.839Z,2.60
2024-04-30T03:07:13.900Z,2.42
2024-04-30T03:09:43.550Z,2.58
2024-04-30T03:12:10.971Z,2.50
2024-04-30T03:14:40.698Z,2.80
2024-04-30T03:17:07.715Z,2.70
2024-04-30T03:19:37.516Z,2.65
2024-04-30T03:22:07.425Z,2.80
2024-04-30T03:24:37.032Z,2.45
2024-04-30T03:27:04.764Z,2.47
2024-04-30T03:29:34.342Z,2.22
2024-04-30T03:32:01.543Z,13.75
2024-04-30T03:34:31.294Z,20.90
2024-04-30T03:37:01.088Z,9.95
2024-04-30T03:39:33.608Z,3.97
2024-04-30T03:42:03.249Z,3.10
2024-04-30T03:44:32.895Z,3.28
2024-04-30T03:47:02.678Z,3.40
2024-04-30T03:49:32.584Z,3.13
2024-04-30T03:51:59.758Z,2.40
2024-04-30T03:54:29.799Z,2.47
2024-04-30T03:56:59.428Z,2.80
2024-04-30T03:59:29.239Z,2.75
2024-04-30T04:01:56.207Z,2.58
2024-04-30T04:04:25.952Z,3.05
2024-04-30T04:06:53.195Z,2.72
2024-04-30T04:09:23.255Z,2.92
2024-04-30T04:12:08.798Z,3.50
2024-04-30T04:14:51.601Z,3.28
2024-04-30T04:17:22.995Z,2.85
2024-04-30T04:19:52.889Z,2.92
2024-04-30T04:22:22.578Z,3.13
2024-04-30T04:24:49.914Z,2.90
2024-04-30T04:29:49.347Z,2.58
2024-04-30T04:32:19.128Z,3.40
2024-04-30T04:34:46.164Z,3.20
2024-04-30T04:37:15.963Z,3.63
2024-04-30T04:39:43.131Z,3.08
2024-04-30T04:42:12.746Z,3.00
2024-04-30T04:44:42.442Z,3.42
2024-04-30T04:47:13.267Z,3.38
2024-04-30T04:49:42.938Z,2.90
2024-04-30T04:52:10.076Z,3.10
2024-04-30T04:54:39.731Z,3.20
2024-04-30T04:57:06.676Z,3.28
2024-04-30T04:59:36.723Z,2.95
2024-04-30T05:02:04.786Z,3.30
2024-04-30T05:04:37.143Z,3.45
2024-04-30T05:07:04.635Z,3.42
2024-04-30T05:09:34.304Z,3.40
2024-04-30T05:12:01.470Z,3.40
2024-04-30T05:14:31.192Z,3.33
2024-04-30T05:16:58.264Z,3.60
2024-04-30T05:19:27.975Z,3.53
2024-04-30T05:21:57.975Z,3.38
2024-04-30T05:24:27.865Z,2.60
2024-04-30T05:26:55.110Z,2.70
2024-04-30T05:31:51.698Z,3.08
2024-04-30T05:36:48.651Z,2.72
2024-04-30T05:41:48.071Z,3.03
2024-04-30T05:46:45.636Z,2.83
2024-04-30T05:49:15.952Z,3.13
2024-04-30T05:51:43.511Z,3.78
2024-04-30T05:54:13.518Z,3.33
2024-04-30T05:56:43.111Z,3.65
2024-04-30T05:59:14.170Z,3.60
2024-04-30T06:01:41.190Z,3.50
2024-04-30T06:04:11.611Z,3.42
2024-04-30T06:06:38.805Z,3.50
2024-04-30T06:09:08.847Z,3.47
2024-04-30T06:11:38.501Z,3.60
2024-04-30T06:14:08.416Z,3.60
2024-04-30T06:16:38.197Z,3.40
2024-04-30T06:19:05.835Z,3.53
2024-04-30T06:21:37.928Z,3.67
2024-04-30T06:24:07.110Z,4.40
2024-04-30T06:26:36.810Z,4.47
2024-04-30T06:29:03.947Z,3.75
2024-04-30T06:34:03.567Z,4.55
2024-04-30T06:36:33.807Z,3.88
2024-04-30T06:39:00.811Z,3.75
2024-04-30T06:41:30.505Z,3.65
2024-04-30T06:43:57.621Z,3.50
2024-04-30T06:46:27.311Z,3.80
2024-04-30T06:48:57.107Z,3.95
2024-04-30T06:51:29.673Z,4.00
2024-04-30T06:53:56.665Z,4.20
2024-04-30T06:56:26.498Z,3.63
2024-04-30T06:58:54.981Z,4.22
2024-04-30T07:01:24.654Z,4.47
2024-04-30T07:03:51.624Z,4.00
2024-04-30T07:06:23.995Z,4.28
2024-04-30T07:08:51.077Z,4.00
2024-04-30T07:11:21.005Z,3.83
2024-04-30T07:13:48.225Z,3.83
2024-04-30T07:16:17.863Z,4.65
2024-04-30T07:18:47.020Z,3.67
2024-04-30T07:21:16.653Z,4.50
2024-04-30T07:23:46.360Z,3.60
2024-04-30T07:26:18.833Z,4.45
2024-04-30T07:28:46.626Z,3.95
2024-04-30T07:31:16.507Z,3.65
2024-04-30T07:33:43.760Z,4.05
2024-04-30T07:36:13.542Z,3.78
2024-04-30T07:38:40.825Z,3.72
2024-04-30T07:41:13.083Z,3.67
2024-04-30T07:43:40.040Z,3.63
2024-04-30T07:46:09.801Z,4.32
2024-04-30T07:48:36.841Z,3.20
2024-04-30T07:51:06.918Z,3.38
2024-04-30T07:53:33.920Z,3.33
2024-04-30T07:56:03.619Z,3.40
2024-04-30T07:58:33.403Z,3.88
2024-04-30T08:01:04.090Z,3.90
2024-04-30T08:03:31.450Z,4.07
2024-04-30T08:06:10.344Z,3.97
2024-04-30T08:08:41.933Z,4.00
2024-04-30T08:11:11.592Z,3.65
2024-04-30T08:13:43.028Z,4.05
2024-04-30T08:16:14.671Z,3.60
2024-04-30T08:18:41.832Z,3.03
2024-04-30T08:21:11.616Z,3.20
2024-04-30T08:23:38.707Z,3.30
2024-04-30T08:28:36.781Z,3.80
2024-04-30T08:31:09.591Z,4.07
2024-04-30T08:33:36.670Z,3.67
2024-04-30T08:38:33.252Z,3.63
2024-04-30T08:41:02.881Z,3.25
2024-04-30T08:43:31.169Z,2.92
2024-04-30T08:46:03.097Z,3.33
2024-04-30T08:48:34.316Z,2.80
2024-04-30T08:51:04.930Z,3.13
2024-04-30T08:53:37.318Z,2.95
2024-04-30T08:56:12.628Z,2.60
2024-04-30T08:58:40.122Z,3.00
2024-04-30T09:01:10.547Z,2.50
2024-04-30T09:03:43.416Z,2.25
2024-04-30T09:06:13.335Z,2.20
2024-04-30T09:08:40.391Z,2.40
2024-04-30T09:11:11.331Z,1.90
2024-04-30T09:13:41.505Z,1.20
2024-04-30T09:16:12.326Z,1.75
2024-04-30T09:18:52.308Z,2.10
2024-04-30T09:21:30.652Z,2.20
2024-04-30T09:24:06.731Z,1.88
2024-04-30T09:26:37.078Z,1.80
2024-04-30T09:29:04.092Z,1.90
2024-04-30T09:31:41.389Z,1.88
2024-04-30T09:34:11.233Z,1.98
2024-04-30T09:36:41.609Z,1.80
2024-04-30T09:39:09.823Z,1.90
2024-04-30T09:41:41.365Z,1.38
2024-04-30T09:44:08.405Z,1.95
2024-04-30T09:46:38.788Z,1.70
2024-04-30T09:49:08.981Z,2.00
2024-04-30T09:51:45.583Z,1.95
2024-04-30T09:54:18.617Z,1.60
2024-04-30T09:56:48.849Z,1.30
2024-04-30T09:59:18.639Z,1.67
2024-04-30T10:01:47.116Z,1.48
2024-04-30T10:04:17.228Z,1.60
2024-04-30T10:06:51.660Z,1.83
2024-04-30T10:09:22.651Z,1.90
2024-04-30T10:11:50.166Z,1.60
2024-04-30T10:14:20.032Z,1.27
2024-04-30T10:16:58.836Z,1.35
2024-04-30T10:19:28.933Z,1.30
2024-04-30T10:21:58.632Z,1.30
2024-04-30T10:24:28.411Z,1.27
2024-04-30T10:26:55.398Z,1.17
2024-04-30T10:29:25.039Z,1.63
2024-04-30T10:31:53.164Z,1.55
2024-04-30T10:34:24.333Z,1.20
2024-04-30T10:36:52.579Z,1.40
2024-04-30T10:39:31.195Z,1.50
2024-04-30T10:41:58.222Z,1.23
2024-04-30T10:44:28.115Z,1.30
2024-04-30T10:46:57.764Z,1.13
2024-04-30T10:49:27.539Z,1.80
2024-04-30T10:51:54.670Z,1.77
2024-04-30T10:54:24.521Z,1.35
2024-04-30T10:56:54.310Z,1.25
2024-04-30T10:59:29.280Z,1.27
2024-04-30T11:01:59.143Z,1.17
2024-04-30T11:04:32.523Z,1.10
2024-04-30T11:07:00.129Z,1.40
2024-04-30T11:09:29.998Z,1.30
2024-04-30T11:12:02.486Z,1.30
2024-04-30T11:14:32.566Z,1.20
2024-04-30T11:16:59.722Z,1.40
2024-04-30T11:19:29.333Z,1.90
2024-04-30T11:21:56.495Z,1.52
2024-04-30T11:24:26.168Z,1.25
2024-04-30T11:26:53.444Z,1.20
2024-04-30T11:29:34.988Z,1.60
2024-04-30T11:32:06.359Z,2.30
2024-04-30T11:34:36.376Z,1.40
2024-04-30T11:37:04.433Z,1.27
2024-04-30T11:39:34.053Z,1.70
2024-04-30T11:42:12.587Z,1.88
2024-04-30T11:44:50.595Z,1.60
2024-04-30T11:47:17.608Z,1.60
2024-04-30T11:49:47.358Z,1.60
2024-04-30T11:52:14.530Z,1.70
2024-04-30T11:54:44.375Z,1.58
2024-04-30T11:57:11.501Z,1.50
2024-04-30T11:59:41.804Z,1.30
2024-04-30T12:02:11.780Z,1.42
2024-04-30T12:04:41.537Z,1.90
2024-04-30T12:07:08.770Z,1.55
2024-04-30T12:09:38.550Z,1.70
2024-04-30T12:12:06.404Z,1.70
2024-04-30T12:14:36.322Z,2.20
2024-04-30T12:17:03.491Z,1.50
2024-04-30T12:19:36.152Z,1.45
2024-04-30T12:22:03.399Z,1.60
2024-04-30T12:24:33.057Z,1.50
2024-04-30T12:27:00.045Z,1.60
2024-04-30T12:29:29.808Z,1.88
2024-04-30T12:31:56.751Z,1.45
2024-04-30T12:34:26.346Z,1.50
2024-04-30T12:36:57.081Z,1.42
2024-04-30T12:39:28.202Z,1.50
2024-04-30T12:41:55.259Z,1.55
2024-04-30T12:44:25.011Z,1.55
2024-04-30T12:46:52.013Z,1.50
2024-04-30T12:49:22.923Z,1.60
2024-04-30T12:51:49.947Z,1.40
2024-04-30T12:54:22.325Z,1.35
2024-04-30T12:59:19.346Z,1.60
2024-04-30T13:01:46.323Z,1.48
2024-04-30T13:04:16.261Z,1.80
2024-04-30T13:06:43.397Z,4.10
2024-04-30T13:09:13.063Z,1.80
2024-04-30T13:11:43.360Z,1.55
2024-04-30T13:14:15.042Z,1.95
2024-04-30T13:16:42.482Z,1.63
2024-04-30T13:19:12.425Z,1.60
2024-04-30T13:21:40.874Z,1.48
2024-04-30T13:24:14.403Z,1.35
2024-04-30T13:26:44.112Z,1.35
2024-04-30T13:29:13.819Z,1.80
2024-04-30T13:31:46.827Z,1.63
2024-04-30T13:34:16.877Z,1.60
2024-04-30T13:36:44.199Z,1.60
2024-04-30T13:39:15.565Z,1.52
2024-04-30T13:41:45.508Z,1.60
2024-04-30T13:44:15.101Z,1.55
2024-04-30T13:46:42.758Z,1.55
2024-04-30T13:49:12.431Z,1.38
2024-04-30T13:51:39.403Z,1.40
2024-04-30T13:54:09.531Z,1.40
2024-04-30T13:56:36.540Z,2.22
2024-04-30T13:59:09.497Z,1.50
2024-04-30T14:01:36.644Z,1.70
2024-04-30T14:04:06.345Z,1.60
2024-04-30T14:06:33.563Z,1.92
2024-04-30T14:09:03.174Z,1.42
2024-04-30T14:11:30.317Z,1.80
2024-04-30T14:14:05.653Z,1.95
2024-04-30T14:16:36.278Z,2.33
2024-04-30T14:19:06.211Z,1.65
2024-04-30T14:21:33.197Z,1.80
2024-04-30T14:24:03.097Z,1.58
2024-04-30T14:26:30.204Z,1.92
2024-04-30T14:28:59.797Z,1.80
2024-04-30T14:31:26.890Z,1.60
2024-04-30T14:33:59.188Z,1.60
2024-04-30T14:36:34.877Z,1.60
2024-04-30T14:39:10.249Z,1.80
2024-04-30T14:41:38.306Z,1.67
2024-04-30T14:44:08.187Z,1.52
2024-04-30T14:46:35.284Z,1.58
2024-04-30T14:49:08.194Z,1.60
2024-04-30T14:51:35.555Z,1.77
2024-04-30T14:54:05.577Z,1.60
2024-04-30T14:56:33.941Z,1.83
2024-04-30T14:59:04.620Z,1.50
2024-04-30T15:01:31.649Z,2.08
2024-04-30T15:04:02.003Z,2.05
2024-04-30T15:06:31.750Z,2.15
2024-04-30T15:09:01.360Z,2.40
2024-04-30T15:11:28.654Z,1.80
2024-04-30T15:13:58.583Z,1.80
2024-04-30T15:16:25.632Z,2.05
2024-04-30T15:18:55.443Z,1.60
2024-04-30T15:21:22.599Z,1.98
2024-04-30T15:23:55.005Z,1.85
2024-04-30T15:26:24.723Z,1.83
2024-04-30T15:28:51.826Z,1.77
2024-04-30T15:31:24.147Z,1.40
2024-04-30T15:33:51.402Z,1.83
2024-04-30T15:36:22.195Z,2.20
2024-04-30T15:38:51.944Z,2.42
2024-04-30T15:41:24.989Z,1.50
2024-04-30T15:43:52.367Z,1.60
2024-04-30T15:46:22.148Z,1.42
2024-04-30T15:48:51.232Z,1.50
2024-04-30T15:51:21.026Z,1.58
2024-04-30T15:53:47.982Z,1.88
2024-04-30T15:56:20.689Z,2.60
2024-04-30T15:58:49.127Z,2.20
2024-04-30T16:01:19.029Z,1.38
2024-04-30T16:03:46.232Z,1.63
2024-04-30T16:06:17.199Z,1.85
2024-04-30T16:08:44.176Z,3.40
2024-04-30T16:11:14.177Z,1.85
2024-04-30T16:13:44.160Z,1.95
2024-04-30T16:16:18.408Z,1.70
2024-04-30T16:18:47.589Z,1.95
2024-04-30T16:21:18.223Z,1.42
2024-04-30T16:23:45.209Z,1.75
2024-04-30T16:26:15.014Z,1.63
2024-04-30T16:28:45.207Z,2.13
2024-04-30T16:31:16.507Z,2.67
2024-04-30T16:33:43.806Z,2.00
2024-04-30T16:36:22.904Z,2.25
2024-04-30T16:38:51.359Z,2.47
2024-04-30T16:41:20.957Z,1.60
2024-04-30T16:43:51.891Z,2.03
2024-04-30T16:46:21.672Z,1.60
2024-04-30T16:48:48.725Z,1.98
2024-04-30T16:51:18.448Z,2.00
2024-04-30T16:53:45.627Z,2.08
2024-04-30T16:56:15.564Z,1.95
2024-04-30T16:58:42.853Z,1.92
2024-04-30T17:01:15.440Z,3.20
2024-04-30T17:03:42.628Z,2.00
2024-04-30T17:06:12.862Z,2.08
2024-04-30T17:08:40.050Z,2.03
2024-04-30T17:11:10.752Z,2.92
2024-04-30T17:13:41.716Z,2.92
2024-04-30T17:16:21.908Z,2.15
2024-04-30T17:18:50.367Z,2.50
2024-04-30T17:21:20.680Z,2.10
2024-04-30T17:23:48.580Z,2.10
2024-04-30T17:26:23.987Z,2.08
2024-04-30T17:28:55.944Z,1.95
2024-04-30T17:31:25.617Z,2.35
2024-04-30T17:33:57.088Z,1.70
2024-04-30T17:36:24.546Z,2.70
2024-04-30T17:38:54.396Z,2.03
2024-04-30T17:41:25.584Z,1.88
2024-04-30T17:43:55.584Z,2.85
2024-04-30T17:46:27.335Z,2.38
2024-04-30T17:48:57.854Z,3.42
2024-04-30T17:51:28.347Z,3.15
2024-04-30T17:53:55.598Z,3.63
2024-04-30T17:56:25.337Z,4.18
2024-04-30T17:58:52.329Z,3.70
2024-04-30T18:01:22.502Z,2.78
2024-04-30T18:03:51.087Z,2.65
2024-04-30T18:06:23.580Z,2.67
2024-04-30T18:08:57.571Z,2.55
2024-04-30T18:11:28.692Z,2.53
2024-04-30T18:13:59.361Z,1.70
2024-04-30T18:16:27.400Z,2.05
2024-04-30T18:18:57.433Z,2.38
2024-04-30T18:21:35.268Z,2.50
2024-04-30T18:24:07.352Z,2.00
2024-04-30T18:26:39.176Z,1.92
2024-04-30T18:29:08.844Z,2.10
2024-04-30T18:31:36.132Z,1.70
2024-04-30T18:34:06.277Z,1.83
2024-04-30T18:36:39.356Z,2.13
2024-04-30T18:39:13.780Z,2.20
2024-04-30T18:41:41.460Z,1.85
2024-04-30T18:44:11.451Z,2.35
2024-04-30T18:46:38.447Z,2.30
2024-04-30T18:49:08.406Z,2.30
2024-04-30T18:51:43.838Z,1.80
2024-04-30T18:54:10.926Z,1.98
2024-04-30T18:56:42.510Z,2.65
2024-04-30T18:59:09.812Z,2.00
2024-04-30T19:01:40.250Z,2.10
2024-04-30T19:04:07.366Z,2.08
2024-04-30T19:06:37.308Z,2.85
2024-04-30T19:09:07.020Z,3.03
2024-04-30T19:11:36.885Z,2.22
2024-04-30T19:14:04.000Z,2.15
2024-04-30T19:16:33.662Z,1.98
2024-04-30T19:19:00.755Z,2.45
2024-04-30T19:21:30.442Z,2.75
2024-04-30T19:23:57.813Z,2.03
2024-04-30T19:26:30.162Z,2.38
2024-04-30T19:28:57.260Z,2.42
2024-04-30T19:31:26.862Z,2.22
2024-04-30T19:33:54.269Z,1.98
2024-04-30T19:36:26.607Z,2.55
2024-04-30T19:38:53.673Z,2.70
2024-04-30T19:41:23.922Z,3.00
2024-04-30T19:43:54.115Z,2.63
2024-04-30T19:46:23.910Z,2.70
2024-04-30T19:48:52.664Z,2.85
2024-04-30T19:51:23.310Z,3.25
2024-04-30T19:53:51.213Z,3.08
2024-04-30T19:56:22.053Z,2.92
2024-04-30T19:58:55.614Z,3.10
2024-04-30T20:01:30.038Z,2.40
2024-04-30T20:04:02.597Z,3.67
2024-04-30T20:06:29.717Z,2.58
2024-04-30T20:09:02.878Z,3.45
2024-04-30T20:11:32.783Z,2.85
2024-04-30T20:14:02.550Z,3.20
2024-04-30T20:16:34.931Z,3.42
2024-04-30T20:19:01.953Z,3.20
2024-04-30T20:21:31.810Z,3.50
2024-04-30T20:23:58.815Z,3.08
2024-04-30T20:28:55.672Z,4.53
2024-04-30T20:31:26.488Z,3.33
2024-04-30T20:33:57.090Z,2.97
2024-04-30T20:36:26.818Z,3.33
2024-04-30T20:38:54.033Z,3.38
2024-04-30T20:41:23.719Z,3.83
2024-04-30T20:43:50.839Z,3.83
2024-04-30T20:46:21.699Z,3.65
2024-04-30T20:51:21.205Z,3.60
2024-04-30T20:53:48.334Z,3.30
2024-04-30T20:56:17.934Z,2.92
2024-04-30T20:58:44.890Z,3.47
2024-04-30T21:03:44.052Z,3.10
2024-04-30T21:06:13.763Z,3.13
2024-04-30T21:08:43.799Z,3.30
2024-04-30T21:11:17.063Z,3.50
2024-04-30T21:16:13.566Z,2.90
2024-04-30T21:18:40.825Z,3.25
2024-04-30T21:21:10.636Z,2.92
2024-04-30T21:23:39.742Z,3.13
2024-04-30T21:26:13.723Z,3.83
2024-04-30T21:28:41.316Z,3.90
2024-04-30T21:31:10.962Z,3.40
2024-04-30T21:33:41.162Z,3.17
2024-04-30T21:36:11.843Z,3.92
2024-04-30T21:38:41.665Z,3.40
2024-04-30T21:41:11.557Z,3.80
2024-04-30T21:43:41.225Z,3.45
2024-04-30T21:46:08.705Z,3.70
2024-04-30T21:48:41.525Z,3.72
2024-04-30T21:51:08.915Z,3.60
2024-04-30T21:53:40.487Z,3.92
2024-04-30T21:56:10.642Z,4.30
2024-04-30T21:58:40.358Z,3.42
2024-04-30T22:01:10.664Z,4.35
2024-04-30T22:03:42.700Z,4.35
2024-04-30T22:06:09.770Z,4.25
2024-04-30T22:08:41.904Z,3.90
2024-04-30T22:11:11.758Z,3.65
2024-04-30T22:13:41.505Z,4.38
2024-04-30T22:16:08.869Z,4.50
2024-04-30T22:18:39.368Z,4.95
2024-04-30T22:21:10.738Z,4.00
2024-04-30T22:23:40.494Z,4.95
2024-04-30T22:26:07.795Z,4.20
2024-04-30T22:28:40.274Z,4.35
2024-04-30T22:31:07.555Z,4.45
2024-04-30T22:33:37.546Z,4.18
2024-04-30T22:36:05.607Z,4.63
2024-04-30T22:38:35.339Z,4.50
2024-04-30T22:41:02.406Z,4.38
2024-04-30T22:46:01.628Z,5.22
2024-04-30T22:48:31.434Z,5.03
2024-04-30T22:50:58.794Z,4.90
2024-04-30T22:53:30.596Z,4.63
2024-04-30T22:55:59.774Z,4.90
2024-04-30T22:58:29.652Z,5.03
2024-04-30T23:00:56.821Z,5.05
2024-04-30T23:03:29.205Z,5.40
2024-04-30T23:05:56.390Z,4.97
2024-04-30T23:08:26.087Z,5.38
2024-04-30T23:10:53.166Z,5.47
2024-04-30T23:15:49.827Z,5.28
2024-04-30T23:18:19.734Z,5.57
2024-04-30T23:20:49.440Z,5.40
2024-04-30T23:23:19.092Z,5.90
2024-04-30T23:25:46.325Z,5.68
2024-04-30T23:28:16.167Z,5.35
2024-04-30T23:30:43.147Z,5.28
2024-04-30T23:33:13.231Z,6.03
2024-04-30T23:35:40.377Z,6.05
2024-04-30T23:40:39.372Z,5.68
2024-04-30T23:43:09.146Z,6.10
2024-04-30T23:45:36.200Z,6.15
2024-04-30T23:48:05.898Z,6.10
2024-04-30T23:50:32.879Z,6.93
2024-04-30T23:53:02.536Z,6.20
2024-04-30T23:55:32.104Z,6.63
2024-04-30T23:58:01.711Z,6.85
