createdAt,value
2016-09-08T00:03:24.450Z,"    0"
2016-09-08T00:08:21.004Z,"    0"
2016-09-08T00:13:17.496Z,"    0"
2016-09-08T00:18:13.986Z,"    0"
2016-09-08T00:23:10.462Z,"    0"
2016-09-08T00:28:07.152Z,"    0"
2016-09-08T00:33:06.148Z,"    0"
2016-09-08T00:38:02.177Z,"    0"
2016-09-08T00:42:58.680Z,"    0"
2016-09-08T00:47:55.336Z,"    0"
2016-09-08T00:52:51.681Z,"    0"
2016-09-08T00:57:48.498Z,"    0"
2016-09-08T01:02:45.139Z,"    0"
2016-09-08T01:07:41.687Z,"    0"
2016-09-08T01:12:38.703Z,"    0"
2016-09-08T01:17:35.278Z,"    0"
2016-09-08T01:22:31.966Z,"    0"
2016-09-08T01:27:29.089Z,"    0"
2016-09-08T01:32:25.681Z,"    0"
2016-09-08T01:37:22.254Z,"    0"
2016-09-08T01:42:18.826Z,"    0"
2016-09-08T01:47:15.791Z,"    0"
2016-09-08T01:52:12.333Z,"    0"
2016-09-08T01:57:09.191Z,"    0"
2016-09-08T02:02:07.178Z,"    0"
2016-09-08T02:07:03.429Z,"    0"
2016-09-08T02:11:59.953Z,"    0"
2016-09-08T02:16:56.932Z,"    0"
2016-09-08T02:21:53.836Z,"    0"
2016-09-08T02:26:50.239Z,"    0"
2016-09-08T02:31:46.835Z,"    0"
2016-09-08T02:36:43.604Z,"    0"
2016-09-08T02:41:40.358Z,"    0"
2016-09-08T02:46:37.568Z,"    0"
2016-09-08T02:51:34.164Z,"    0"
2016-09-08T02:56:30.784Z,"    0"
2016-09-08T03:01:27.361Z,"    0"
2016-09-08T03:06:24.255Z,"    0"
2016-09-08T03:11:20.687Z,"    0"
2016-09-08T03:16:17.254Z,"    0"
2016-09-08T03:21:16.366Z,"    0"
2016-09-08T03:26:12.389Z,"    0"
2016-09-08T03:31:09.342Z,"    0"
2016-09-08T03:36:06.279Z,"    0"
2016-09-08T03:41:02.864Z,"    0"
2016-09-08T03:45:59.404Z,"    0"
2016-09-08T03:50:58.953Z,"    0"
2016-09-08T03:55:55.122Z,"    0"
2016-09-08T04:00:51.615Z,"    0"
2016-09-08T04:05:48.232Z,"    0"
2016-09-08T04:10:44.967Z,"    0"
2016-09-08T04:15:41.578Z,"    0"
2016-09-08T04:20:38.537Z,"    0"
2016-09-08T04:25:35.018Z,"    0"
2016-09-08T04:30:32.072Z,"    0"
2016-09-08T04:35:29.244Z,"    0"
2016-09-08T04:40:25.687Z,"    0"
2016-09-08T04:45:22.089Z,"    0"
2016-09-08T04:50:19.760Z,"    0"
2016-09-08T04:55:16.536Z,"    0"
2016-09-08T05:00:13.226Z,"    0"
2016-09-08T05:05:09.984Z,"    0"
2016-09-08T05:10:06.581Z,"    0"
2016-09-08T05:15:03.119Z,"    0"
2016-09-08T05:19:59.997Z,"    0"
2016-09-08T05:24:56.432Z,"    0"
2016-09-08T05:29:53.495Z,"    5"
2016-09-08T05:34:50.701Z,"    5"
2016-09-08T05:39:47.811Z,"    5"
2016-09-08T05:44:44.442Z,"    5"
2016-09-08T05:49:41.018Z,"    5"
2016-09-08T05:54:37.639Z,"   10"
2016-09-08T05:59:34.830Z,"   10"
2016-09-08T06:04:31.552Z,"   10"
2016-09-08T06:09:27.970Z,"   10"
2016-09-08T06:14:25.173Z,"   10"
2016-09-08T06:19:21.621Z,"   15"
2016-09-08T06:24:18.885Z,"   15"
2016-09-08T06:29:15.575Z,"   15"
2016-09-08T06:34:12.307Z,"   15"
2016-09-08T06:39:08.909Z,"   20"
2016-09-08T06:44:05.916Z,"   15"
2016-09-08T06:49:02.582Z,"   15"
2016-09-08T06:53:59.299Z,"   20"
2016-09-08T06:58:55.934Z,"   20"
2016-09-08T07:03:52.523Z,"   20"
2016-09-08T07:08:49.052Z,"   20"
2016-09-08T07:13:45.562Z,"   25"
2016-09-08T07:18:42.664Z,"   20"
2016-09-08T07:23:39.632Z,"   20"
2016-09-08T07:28:38.972Z,"   30"
2016-09-08T07:33:35.490Z,"   25"
2016-09-08T07:38:32.184Z,"   30"
2016-09-08T07:43:28.946Z,"  275"
2016-09-08T07:48:26.347Z,"  140"
2016-09-08T07:53:24.295Z,"  180"
2016-09-08T07:58:20.808Z,"   85"
2016-09-08T08:03:17.808Z,"   95"
2016-09-08T08:08:14.390Z,"   80"
2016-09-08T08:13:11.164Z,"  185"
2016-09-08T08:18:08.574Z,"  105"
2016-09-08T08:23:05.975Z,"   90"
2016-09-08T08:28:05.870Z,"  125"
2016-09-08T08:33:02.325Z,"   90"
2016-09-08T08:37:59.130Z,"   55"
2016-09-08T08:42:56.070Z,"   40"
2016-09-08T08:47:52.715Z,"   35"
2016-09-08T08:52:49.072Z,"   30"
2016-09-08T08:57:48.231Z,"   30"
2016-09-08T09:02:44.069Z,"   30"
2016-09-08T09:07:40.517Z,"   25"
2016-09-08T09:12:37.117Z,"   25"
2016-09-08T09:17:33.446Z,"   20"
2016-09-08T09:22:30.221Z,"   20"
2016-09-08T09:27:26.798Z,"   20"
2016-09-08T09:32:23.292Z,"   20"
2016-09-08T09:37:19.945Z,"   20"
2016-09-08T09:42:16.498Z,"   20"
2016-09-08T09:47:13.094Z,"   20"
2016-09-08T09:52:09.701Z,"   15"
2016-09-08T09:57:06.590Z,"   15"
2016-09-08T10:02:03.178Z,"   15"
2016-09-08T10:06:59.865Z,"   15"
2016-09-08T10:11:56.555Z,"   15"
2016-09-08T10:16:53.272Z,"   15"
2016-09-08T10:21:49.930Z,"   20"
2016-09-08T10:26:46.604Z,"   20"
2016-09-08T10:31:43.338Z,"   15"
2016-09-08T10:36:39.978Z,"   20"
2016-09-08T10:41:36.684Z,"   15"
2016-09-08T10:46:33.319Z,"   15"
2016-09-08T10:51:29.876Z,"   15"
2016-09-08T10:56:26.535Z,"   15"
2016-09-08T11:01:23.247Z,"   15"
2016-09-08T11:06:19.820Z,"   15"
2016-09-08T11:11:16.504Z,"   15"
2016-09-08T11:16:13.245Z,"   15"
2016-09-08T11:21:09.950Z,"   15"
2016-09-08T11:26:07.958Z,"   15"
2016-09-08T11:31:04.459Z,"   15"
2016-09-08T11:36:01.053Z,"   15"
2016-09-08T11:40:57.829Z,"   15"
2016-09-08T11:45:54.717Z,"   15"
2016-09-08T11:50:51.297Z,"   15"
2016-09-08T11:55:47.935Z,"   15"
2016-09-08T12:00:44.582Z,"   10"
2016-09-08T12:05:41.491Z,"   10"
2016-09-08T12:10:38.368Z,"   10"
2016-09-08T12:15:35.062Z,"   10"
2016-09-08T12:20:31.713Z,"   10"
2016-09-08T12:25:28.368Z,"   10"
2016-09-08T12:30:24.991Z,"   10"
2016-09-08T12:35:22.626Z,"   10"
2016-09-08T12:40:19.139Z,"   10"
2016-09-08T12:45:15.783Z,"   10"
2016-09-08T12:50:12.379Z,"   10"
2016-09-08T12:55:11.452Z,"   10"
2016-09-08T13:00:07.523Z,"   10"
2016-09-08T13:05:04.302Z,"   10"
2016-09-08T13:10:00.798Z,"   10"
2016-09-08T13:14:57.512Z,"   10"
2016-09-08T13:19:54.249Z,"   10"
2016-09-08T13:24:50.908Z,"   10"
2016-09-08T13:29:47.513Z,"   10"
2016-09-08T13:34:44.387Z,"   10"
2016-09-08T13:39:40.871Z,"   10"
2016-09-08T13:44:37.831Z,"   10"
2016-09-08T13:49:34.668Z,"   10"
2016-09-08T13:54:31.161Z,"   10"
2016-09-08T13:59:27.878Z,"   10"
2016-09-08T14:04:25.065Z,"   10"
2016-09-08T14:09:21.685Z,"   10"
2016-09-08T14:14:18.287Z,"   10"
2016-09-08T14:19:14.982Z,"   10"
2016-09-08T14:24:13.004Z,"   10"
2016-09-08T14:29:09.133Z,"   10"
2016-09-08T14:34:05.902Z,"   10"
2016-09-08T14:39:02.790Z,"   10"
2016-09-08T14:43:59.331Z,"   10"
2016-09-08T14:48:56.187Z,"   10"
2016-09-08T14:53:55.414Z,"   10"
2016-09-08T14:58:51.390Z,"   10"
2016-09-08T15:03:48.088Z,"   10"
2016-09-08T15:08:44.938Z,"   10"
2016-09-08T15:13:41.911Z,"   10"
2016-09-08T15:18:38.577Z,"   10"
2016-09-08T15:23:35.256Z,"    5"
2016-09-08T15:28:31.722Z,"    5"
2016-09-08T15:33:28.291Z,"    5"
2016-09-08T15:38:25.131Z,"    5"
2016-09-08T15:43:21.754Z,"    5"
2016-09-08T15:48:18.241Z,"    5"
2016-09-08T15:53:15.237Z,"    5"
2016-09-08T15:58:11.642Z,"    5"
2016-09-08T16:03:08.724Z,"    5"
2016-09-08T16:08:05.524Z,"    5"
2016-09-08T16:13:02.999Z,"    5"
2016-09-08T16:17:59.645Z,"    5"
2016-09-08T16:22:56.429Z,"    5"
2016-09-08T16:27:52.888Z,"    5"
2016-09-08T16:32:49.558Z,"    5"
2016-09-08T16:37:46.222Z,"    5"
2016-09-08T16:42:43.360Z,"    5"
2016-09-08T16:47:42.571Z,"    5"
2016-09-08T16:52:39.056Z,"    5"
2016-09-08T16:57:35.692Z,"    5"
2016-09-08T17:02:32.635Z,"    5"
2016-09-08T17:07:29.348Z,"    0"
2016-09-08T17:12:25.960Z,"    0"
2016-09-08T17:17:23.730Z,"    0"
2016-09-08T17:22:20.067Z,"    0"
2016-09-08T17:27:16.982Z,"    0"
2016-09-08T17:32:16.176Z,"    0"
2016-09-08T17:37:12.392Z,"    0"
2016-09-08T17:42:09.266Z,"    0"
2016-09-08T17:47:06.187Z,"    0"
2016-09-08T17:52:02.904Z,"    0"
2016-09-08T17:56:59.969Z,"    0"
2016-09-08T18:01:56.765Z,"    0"
2016-09-08T18:06:53.561Z,"    0"
2016-09-08T18:11:50.322Z,"    0"
2016-09-08T18:16:47.638Z,"    0"
2016-09-08T18:21:44.625Z,"    0"
2016-09-08T18:26:41.631Z,"    0"
2016-09-08T18:31:41.227Z,"    0"
2016-09-08T18:36:37.712Z,"    0"
2016-09-08T18:41:34.682Z,"    0"
2016-09-08T18:46:32.505Z,"    0"
2016-09-08T18:51:29.280Z,"    0"
2016-09-08T18:56:26.176Z,"    0"
2016-09-08T19:01:22.982Z,"    0"
2016-09-08T19:06:20.117Z,"    0"
2016-09-08T19:11:16.901Z,"    0"
2016-09-08T19:16:13.765Z,"    0"
2016-09-08T19:21:10.491Z,"    0"
2016-09-08T19:26:07.378Z,"    0"
2016-09-08T19:31:04.171Z,"    0"
2016-09-08T19:36:00.939Z,"    0"
2016-09-08T19:40:58.835Z,"    0"
2016-09-08T19:45:55.703Z,"    0"
2016-09-08T19:50:52.530Z,"    0"
2016-09-08T19:55:49.360Z,"    0"
2016-09-08T20:00:46.183Z,"    0"
2016-09-08T20:05:42.972Z,"    0"
2016-09-08T20:10:40.237Z,"    0"
2016-09-08T20:15:37.304Z,"    0"
2016-09-08T20:20:34.066Z,"    0"
2016-09-08T20:25:30.936Z,"    0"
2016-09-08T20:30:27.803Z,"    0"
2016-09-08T20:35:24.544Z,"    0"
2016-09-08T20:40:21.315Z,"    0"
2016-09-08T20:45:18.239Z,"    0"
2016-09-08T20:50:14.924Z,"    0"
2016-09-08T20:55:11.905Z,"    0"
2016-09-08T21:00:08.659Z,"    0"
2016-09-08T21:05:07.869Z,"    0"
2016-09-08T21:10:03.901Z,"    0"
2016-09-08T21:15:01.040Z,"    0"
2016-09-08T21:19:57.878Z,"    0"
2016-09-08T21:24:54.878Z,"    0"
2016-09-08T21:29:51.442Z,"    0"
2016-09-08T21:34:47.963Z,"    0"
2016-09-08T21:39:45.038Z,"    0"
2016-09-08T21:44:41.801Z,"    0"
2016-09-08T21:49:38.520Z,"    0"
2016-09-08T21:54:35.245Z,"    0"
2016-09-08T21:59:34.617Z,"    0"
2016-09-08T22:04:30.993Z,"    0"
2016-09-08T22:09:27.532Z,"    0"
2016-09-08T22:14:24.327Z,"    0"
2016-09-08T22:19:20.963Z,"    0"
2016-09-08T22:24:17.704Z,"    0"
2016-09-08T22:29:14.348Z,"    0"
2016-09-08T22:34:11.292Z,"    0"
2016-09-08T22:39:07.983Z,"    0"
2016-09-08T22:44:05.110Z,"    0"
2016-09-08T22:49:01.849Z,"    0"
2016-09-08T22:53:58.907Z,"    0"
2016-09-08T22:58:55.373Z,"    0"
2016-09-08T23:03:51.856Z,"    0"
2016-09-08T23:08:48.298Z,"    0"
2016-09-08T23:13:45.195Z,"    0"
2016-09-08T23:18:42.923Z,"    0"
2016-09-08T23:23:39.304Z,"    0"
2016-09-08T23:28:35.942Z,"    0"
2016-09-08T23:33:32.585Z,"    0"
2016-09-08T23:38:28.910Z,"    0"
2016-09-08T23:43:25.879Z,"    0"
2016-09-08T23:48:22.474Z,"    0"
2016-09-08T23:53:19.745Z,"    0"
2016-09-08T23:58:16.335Z,"    0"
