createdAt,value
2022-08-03T00:00:40.681Z,99.90
2022-08-03T00:03:08.934Z,99.90
2022-08-03T00:05:38.358Z,99.90
2022-08-03T00:08:06.849Z,99.90
2022-08-03T00:10:36.646Z,99.90
2022-08-03T00:13:05.036Z,99.90
2022-08-03T00:15:33.110Z,99.90
2022-08-03T00:18:01.045Z,99.90
2022-08-03T00:20:29.420Z,99.90
2022-08-03T00:22:57.466Z,99.90
2022-08-03T00:25:25.876Z,99.90
2022-08-03T00:27:56.623Z,99.90
2022-08-03T00:30:27.560Z,99.90
2022-08-03T00:32:59.814Z,99.90
2022-08-03T00:35:50.157Z,99.90
2022-08-03T00:38:16.750Z,99.90
2022-08-03T00:40:44.853Z,99.90
2022-08-03T00:43:14.569Z,99.90
2022-08-03T00:45:43.630Z,99.90
2022-08-03T00:48:32.215Z,99.90
2022-08-03T00:51:01.291Z,99.90
2022-08-03T00:53:29.876Z,99.90
2022-08-03T00:55:58.030Z,99.90
2022-08-03T00:58:27.561Z,99.90
2022-08-03T01:00:55.897Z,99.90
2022-08-03T01:03:24.320Z,99.90
2022-08-03T01:06:09.213Z,99.90
2022-08-03T01:08:45.330Z,99.90
2022-08-03T01:11:20.277Z,99.90
2022-08-03T01:14:18.385Z,99.90
2022-08-03T01:16:57.086Z,99.90
2022-08-03T01:19:41.818Z,99.90
2022-08-03T01:22:30.293Z,99.90
2022-08-03T01:25:04.068Z,99.90
2022-08-03T01:27:43.949Z,99.90
2022-08-03T01:30:13.946Z,99.90
2022-08-03T01:33:02.227Z,99.90
2022-08-03T01:35:38.674Z,99.90
2022-08-03T01:38:11.009Z,99.90
2022-08-03T01:40:42.723Z,99.90
2022-08-03T01:44:26.429Z,99.90
2022-08-03T01:46:08.725Z,99.90
2022-08-03T01:48:39.133Z,99.90
2022-08-03T01:51:09.397Z,99.90
2022-08-03T01:53:43.792Z,99.90
2022-08-03T01:56:12.274Z,99.90
2022-08-03T01:58:45.543Z,99.90
2022-08-03T02:01:16.972Z,99.90
2022-08-03T02:03:59.905Z,99.90
2022-08-03T02:07:01.851Z,99.90
2022-08-03T02:09:23.585Z,99.90
2022-08-03T02:11:53.037Z,99.90
2022-08-03T02:14:22.849Z,99.90
2022-08-03T02:16:52.890Z,99.90
2022-08-03T02:19:21.032Z,99.90
2022-08-03T02:21:55.764Z,99.90
2022-08-03T02:24:25.808Z,99.90
2022-08-03T02:26:57.231Z,99.90
2022-08-03T02:29:39.177Z,99.90
2022-08-03T02:32:12.870Z,99.90
2022-08-03T02:34:42.681Z,99.90
2022-08-03T02:37:13.286Z,99.90
2022-08-03T02:39:43.282Z,99.90
2022-08-03T02:42:13.023Z,99.90
2022-08-03T02:44:47.738Z,99.90
2022-08-03T02:47:20.852Z,99.90
2022-08-03T02:49:52.129Z,99.90
2022-08-03T02:52:23.414Z,99.90
2022-08-03T02:54:58.139Z,99.90
2022-08-03T02:57:27.677Z,99.90
2022-08-03T02:59:57.387Z,99.90
2022-08-03T03:02:28.016Z,99.90
2022-08-03T03:05:56.762Z,99.90
2022-08-03T03:07:52.016Z,99.90
2022-08-03T03:10:22.596Z,99.90
2022-08-03T03:12:52.477Z,99.90
2022-08-03T03:15:20.919Z,99.90
2022-08-03T03:17:52.100Z,99.90
2022-08-03T03:20:28.943Z,99.90
2022-08-03T03:23:00.696Z,99.90
2022-08-03T03:25:29.823Z,99.90
2022-08-03T03:27:58.154Z,99.90
2022-08-03T03:30:27.016Z,99.90
2022-08-03T03:32:56.808Z,99.90
2022-08-03T03:35:24.828Z,99.90
2022-08-03T03:37:55.517Z,99.90
2022-08-03T03:40:24.091Z,99.90
2022-08-03T03:42:52.401Z,99.90
2022-08-03T03:45:22.082Z,99.90
2022-08-03T03:47:50.564Z,99.90
2022-08-03T03:50:21.624Z,99.90
2022-08-03T03:52:49.777Z,99.90
2022-08-03T03:55:18.865Z,99.90
2022-08-03T03:57:47.158Z,99.90
2022-08-03T04:00:16.960Z,99.90
2022-08-03T04:02:45.325Z,99.90
2022-08-03T04:05:31.440Z,99.90
2022-08-03T04:08:21.913Z,99.90
2022-08-03T04:11:02.381Z,99.90
2022-08-03T04:13:35.170Z,99.90
2022-08-03T04:16:04.225Z,99.90
2022-08-03T04:18:35.529Z,99.90
2022-08-03T04:21:07.191Z,99.90
2022-08-03T04:23:41.737Z,99.90
2022-08-03T04:26:13.276Z,99.90
2022-08-03T04:28:44.696Z,99.90
2022-08-03T04:31:13.411Z,99.90
2022-08-03T04:33:43.525Z,99.90
2022-08-03T04:36:17.031Z,99.90
2022-08-03T04:38:56.679Z,99.90
2022-08-03T04:41:26.880Z,99.90
2022-08-03T04:43:57.014Z,99.90
2022-08-03T04:46:28.060Z,99.90
2022-08-03T04:48:57.902Z,99.90
2022-08-03T04:51:26.644Z,99.90
2022-08-03T04:53:56.159Z,99.90
2022-08-03T04:56:24.101Z,99.90
2022-08-03T04:58:52.071Z,99.90
2022-08-03T05:01:22.632Z,99.90
2022-08-03T05:03:51.606Z,99.90
2022-08-03T05:06:19.829Z,99.90
2022-08-03T05:08:53.095Z,99.90
2022-08-03T05:11:22.395Z,99.90
2022-08-03T05:13:50.451Z,99.90
2022-08-03T05:16:18.655Z,99.90
2022-08-03T05:18:46.918Z,99.90
2022-08-03T05:21:16.747Z,99.90
2022-08-03T05:23:45.018Z,99.90
2022-08-03T05:26:13.204Z,99.90
2022-08-03T05:28:51.399Z,99.90
2022-08-03T05:31:19.976Z,99.90
2022-08-03T05:33:48.949Z,99.90
2022-08-03T05:36:17.533Z,99.90
2022-08-03T05:38:45.428Z,99.90
2022-08-03T05:41:21.376Z,99.90
2022-08-03T05:43:53.975Z,99.90
2022-08-03T05:46:22.528Z,99.90
2022-08-03T05:48:51.031Z,99.90
2022-08-03T05:51:19.499Z,99.90
2022-08-03T05:53:47.478Z,99.90
2022-08-03T05:56:16.583Z,99.90
2022-08-03T05:58:46.300Z,99.90
2022-08-03T06:01:16.032Z,99.90
2022-08-03T06:03:44.146Z,99.90
2022-08-03T06:06:12.441Z,99.90
2022-08-03T06:08:41.128Z,99.90
2022-08-03T06:11:09.786Z,99.90
2022-08-03T06:13:37.962Z,99.90
2022-08-03T06:16:09.440Z,99.90
2022-08-03T06:18:39.050Z,99.90
2022-08-03T06:21:14.352Z,99.90
2022-08-03T06:23:54.702Z,99.90
2022-08-03T06:26:25.273Z,99.90
2022-08-03T06:28:54.436Z,99.90
2022-08-03T06:31:26.098Z,99.90
2022-08-03T06:34:32.656Z,99.90
2022-08-03T06:36:52.557Z,99.90
2022-08-03T06:39:23.581Z,99.90
2022-08-03T06:41:53.025Z,99.90
2022-08-03T06:44:21.107Z,99.90
2022-08-03T06:46:49.071Z,99.90
2022-08-03T06:49:18.958Z,99.90
2022-08-03T06:52:03.330Z,99.90
2022-08-03T06:54:35.713Z,99.90
2022-08-03T06:57:04.189Z,99.90
2022-08-03T07:00:11.053Z,99.90
2022-08-03T07:02:20.494Z,99.90
2022-08-03T07:04:50.430Z,99.90
2022-08-03T07:07:19.236Z,99.90
2022-08-03T07:09:55.767Z,99.90
2022-08-03T07:12:26.838Z,99.90
2022-08-03T07:14:59.985Z,99.90
2022-08-03T07:17:31.731Z,99.90
2022-08-03T07:20:02.290Z,99.90
2022-08-03T07:22:30.424Z,99.90
2022-08-03T07:24:58.641Z,99.90
2022-08-03T07:27:28.492Z,99.90
2022-08-03T07:29:59.301Z,99.90
2022-08-03T07:32:28.454Z,99.90
2022-08-03T07:35:00.476Z,99.90
2022-08-03T07:37:31.825Z,99.90
2022-08-03T07:40:00.303Z,99.90
2022-08-03T07:42:28.462Z,99.90
2022-08-03T07:44:56.669Z,99.90
2022-08-03T07:47:35.596Z,99.90
2022-08-03T07:50:05.592Z,99.90
2022-08-03T07:52:50.759Z,99.90
2022-08-03T07:55:19.760Z,99.90
2022-08-03T07:57:47.873Z,99.90
2022-08-03T08:00:18.872Z,99.90
2022-08-03T08:02:47.022Z,99.90
2022-08-03T08:05:15.198Z,99.90
2022-08-03T08:07:44.629Z,99.90
2022-08-03T08:10:19.757Z,99.90
2022-08-03T08:12:48.244Z,99.90
2022-08-03T08:15:16.245Z,99.90
2022-08-03T08:17:45.723Z,99.90
2022-08-03T08:20:23.790Z,99.90
2022-08-03T08:23:01.261Z,99.90
2022-08-03T08:25:30.213Z,99.90
2022-08-03T08:28:29.371Z,99.90
2022-08-03T08:30:46.948Z,99.90
2022-08-03T08:33:23.031Z,99.90
2022-08-03T08:35:53.082Z,99.90
2022-08-03T08:38:22.913Z,99.90
2022-08-03T08:40:51.378Z,99.90
2022-08-03T08:43:19.406Z,99.90
2022-08-03T08:45:50.229Z,99.90
2022-08-03T08:48:23.421Z,99.90
2022-08-03T08:50:54.784Z,99.90
2022-08-03T08:53:27.643Z,99.90
2022-08-03T08:56:00.843Z,99.90
2022-08-03T08:58:31.392Z,99.90
2022-08-03T09:00:59.783Z,99.90
2022-08-03T09:03:30.421Z,99.90
2022-08-03T09:06:00.884Z,99.90
2022-08-03T09:08:30.939Z,99.90
2022-08-03T09:10:59.258Z,99.90
2022-08-03T09:13:27.368Z,99.60
2022-08-03T09:16:12.750Z,97.80
2022-08-03T09:18:42.166Z,97.40
2022-08-03T09:21:32.114Z,96.00
2022-08-03T09:24:06.491Z,97.10
2022-08-03T09:26:38.292Z,95.80
2022-08-03T09:29:13.463Z,94.60
2022-08-03T09:31:45.283Z,94.40
2022-08-03T09:34:15.137Z,94.80
2022-08-03T09:36:45.818Z,94.10
2022-08-03T09:39:17.336Z,92.90
2022-08-03T09:41:47.025Z,93.10
2022-08-03T09:44:16.210Z,92.20
2022-08-03T09:46:56.966Z,92.10
2022-08-03T09:49:25.918Z,91.80
2022-08-03T09:52:31.736Z,91.00
2022-08-03T09:54:44.662Z,90.70
2022-08-03T09:57:23.688Z,90.80
2022-08-03T09:59:54.985Z,90.80
2022-08-03T10:02:33.376Z,90.50
2022-08-03T10:05:01.412Z,91.20
2022-08-03T10:07:29.382Z,90.20
2022-08-03T10:10:30.937Z,88.50
2022-08-03T10:12:51.622Z,88.00
2022-08-03T10:16:24.078Z,89.50
2022-08-03T10:18:08.662Z,89.80
2022-08-03T10:20:40.788Z,86.80
2022-08-03T10:23:10.263Z,85.30
2022-08-03T10:25:41.510Z,83.80
2022-08-03T10:28:17.673Z,83.50
2022-08-03T10:30:50.037Z,84.60
2022-08-03T10:33:49.765Z,84.20
2022-08-03T10:36:10.543Z,81.40
2022-08-03T10:38:41.506Z,81.60
2022-08-03T10:41:12.124Z,81.30
2022-08-03T10:43:54.434Z,82.80
2022-08-03T10:46:23.200Z,81.50
2022-08-03T10:48:52.798Z,81.70
2022-08-03T10:51:21.306Z,79.70
2022-08-03T10:53:54.170Z,80.40
2022-08-03T10:57:06.316Z,80.10
2022-08-03T11:00:00.401Z,78.10
2022-08-03T11:03:01.574Z,77.80
2022-08-03T11:05:30.775Z,79.20
2022-08-03T11:08:25.122Z,79.30
2022-08-03T11:10:55.147Z,77.80
2022-08-03T11:13:28.231Z,78.20
2022-08-03T11:16:01.743Z,76.00
2022-08-03T11:18:31.334Z,74.90
2022-08-03T11:21:00.740Z,75.40
2022-08-03T11:24:03.966Z,74.10
2022-08-03T11:26:34.884Z,74.40
2022-08-03T11:29:29.989Z,74.10
2022-08-03T11:31:58.578Z,72.60
2022-08-03T11:34:27.243Z,71.70
2022-08-03T11:37:22.535Z,74.60
2022-08-03T11:39:54.764Z,72.40
2022-08-03T11:42:46.948Z,71.90
2022-08-03T11:45:18.009Z,71.30
2022-08-03T11:47:50.714Z,71.70
2022-08-03T11:50:21.549Z,71.90
2022-08-03T11:52:50.645Z,72.80
2022-08-03T11:55:22.075Z,71.70
2022-08-03T11:59:10.685Z,73.70
2022-08-03T12:00:40.666Z,71.50
2022-08-03T12:03:11.113Z,69.90
2022-08-03T12:05:51.280Z,70.80
2022-08-03T12:08:31.097Z,70.00
2022-08-03T12:11:01.298Z,70.70
2022-08-03T12:14:27.359Z,71.00
2022-08-03T12:16:29.624Z,68.30
2022-08-03T12:18:58.927Z,69.00
2022-08-03T12:21:27.634Z,68.40
2022-08-03T12:24:00.145Z,69.40
2022-08-03T12:26:29.285Z,68.60
2022-08-03T12:28:57.681Z,67.40
2022-08-03T12:31:27.255Z,67.60
2022-08-03T12:34:02.689Z,67.30
2022-08-03T12:36:34.844Z,66.80
2022-08-03T12:39:05.119Z,67.30
2022-08-03T12:41:35.272Z,69.20
2022-08-03T12:44:04.603Z,69.00
2022-08-03T12:46:36.682Z,69.20
2022-08-03T12:49:11.136Z,69.20
2022-08-03T12:51:57.004Z,68.90
2022-08-03T12:54:27.118Z,67.00
2022-08-03T12:57:01.020Z,65.40
2022-08-03T12:59:34.858Z,67.20
2022-08-03T13:02:09.414Z,67.60
2022-08-03T13:04:39.040Z,67.70
2022-08-03T13:07:14.310Z,67.70
2022-08-03T13:09:43.934Z,67.20
2022-08-03T13:12:14.036Z,65.70
2022-08-03T13:14:42.703Z,65.90
2022-08-03T13:17:12.414Z,67.80
2022-08-03T13:19:41.514Z,65.90
2022-08-03T13:22:13.276Z,67.10
2022-08-03T13:24:41.319Z,66.20
2022-08-03T13:28:01.070Z,64.70
2022-08-03T13:29:58.206Z,65.30
2022-08-03T13:32:27.613Z,65.50
2022-08-03T13:34:55.658Z,64.10
2022-08-03T13:37:23.883Z,65.30
2022-08-03T13:39:59.481Z,64.80
2022-08-03T13:42:29.487Z,64.20
2022-08-03T13:44:57.559Z,63.10
2022-08-03T13:47:27.212Z,64.10
2022-08-03T13:50:01.048Z,62.90
2022-08-03T13:52:31.524Z,63.10
2022-08-03T13:54:59.843Z,62.50
2022-08-03T13:58:04.606Z,63.60
2022-08-03T14:00:26.115Z,63.70
2022-08-03T14:03:05.261Z,62.60
2022-08-03T14:05:38.791Z,62.70
2022-08-03T14:08:08.288Z,62.10
2022-08-03T14:10:37.885Z,62.60
2022-08-03T14:13:06.418Z,62.50
2022-08-03T14:15:38.021Z,61.60
2022-08-03T14:18:12.660Z,61.60
2022-08-03T14:20:47.727Z,61.40
2022-08-03T14:23:18.678Z,61.50
2022-08-03T14:25:51.554Z,63.00
2022-08-03T14:28:22.451Z,61.70
2022-08-03T14:30:50.936Z,60.90
2022-08-03T14:33:20.719Z,60.90
2022-08-03T14:35:49.221Z,62.40
2022-08-03T14:38:17.475Z,61.40
2022-08-03T14:40:45.876Z,60.40
2022-08-03T14:43:14.351Z,60.40
2022-08-03T14:45:42.744Z,61.90
2022-08-03T14:50:29.531Z,62.20
2022-08-03T14:51:01.722Z,61.80
2022-08-03T14:53:30.623Z,61.50
2022-08-03T14:55:58.801Z,61.10
2022-08-03T14:58:27.308Z,60.90
2022-08-03T15:00:56.781Z,60.70
2022-08-03T15:03:26.061Z,61.40
2022-08-03T15:05:55.045Z,60.30
2022-08-03T15:08:26.112Z,60.50
2022-08-03T15:10:54.859Z,61.20
2022-08-03T15:13:23.569Z,61.20
2022-08-03T15:15:52.178Z,61.30
2022-08-03T15:18:21.147Z,60.70
2022-08-03T15:20:50.644Z,60.90
2022-08-03T15:23:19.564Z,61.80
2022-08-03T15:26:06.524Z,61.40
2022-08-03T15:28:37.691Z,61.20
2022-08-03T15:31:07.109Z,60.60
2022-08-03T15:33:35.508Z,60.70
2022-08-03T15:36:04.186Z,61.00
2022-08-03T15:38:32.502Z,62.20
2022-08-03T15:41:01.981Z,62.60
2022-08-03T15:43:30.033Z,61.00
2022-08-03T15:46:27.799Z,61.50
2022-08-03T15:48:46.845Z,60.70
2022-08-03T15:51:15.336Z,60.70
2022-08-03T15:53:43.505Z,61.20
2022-08-03T15:56:18.140Z,60.10
2022-08-03T15:59:03.988Z,60.50
2022-08-03T16:01:35.147Z,59.70
2022-08-03T16:04:03.167Z,61.50
2022-08-03T16:06:35.343Z,62.40
2022-08-03T16:09:23.129Z,60.80
2022-08-03T16:11:56.031Z,60.70
2022-08-03T16:14:32.200Z,60.60
2022-08-03T16:17:04.097Z,61.00
2022-08-03T16:19:32.282Z,60.70
2022-08-03T16:22:00.310Z,60.90
2022-08-03T16:24:28.879Z,62.00
2022-08-03T16:26:58.531Z,62.10
2022-08-03T16:29:29.343Z,62.60
2022-08-03T16:31:57.307Z,62.60
2022-08-03T16:34:25.306Z,62.60
2022-08-03T16:36:54.574Z,62.80
2022-08-03T16:39:22.798Z,60.50
2022-08-03T16:41:54.291Z,60.90
2022-08-03T16:44:31.810Z,61.00
2022-08-03T16:46:59.969Z,61.10
2022-08-03T16:49:54.806Z,62.20
2022-08-03T16:52:16.564Z,62.00
2022-08-03T16:54:53.093Z,61.70
2022-08-03T16:57:56.040Z,62.70
2022-08-03T17:00:33.200Z,62.90
2022-08-03T17:03:16.386Z,65.00
2022-08-03T17:05:49.571Z,62.00
2022-08-03T17:08:26.209Z,62.70
2022-08-03T17:10:55.975Z,60.70
2022-08-03T17:13:38.902Z,64.60
2022-08-03T17:16:12.151Z,62.10
2022-08-03T17:18:51.182Z,63.60
2022-08-03T17:21:23.939Z,64.70
2022-08-03T17:23:58.369Z,65.90
2022-08-03T17:26:30.323Z,64.00
2022-08-03T17:29:12.520Z,66.10
2022-08-03T17:31:49.462Z,64.10
2022-08-03T17:34:18.849Z,66.10
2022-08-03T17:37:03.859Z,65.70
2022-08-03T17:39:57.274Z,65.30
2022-08-03T17:42:30.542Z,69.40
2022-08-03T17:45:08.225Z,69.40
2022-08-03T17:47:45.900Z,69.20
2022-08-03T17:50:36.290Z,70.40
2022-08-03T17:53:15.292Z,70.40
2022-08-03T17:56:42.413Z,70.60
2022-08-03T17:59:08.250Z,70.70
2022-08-03T18:02:09.566Z,71.20
2022-08-03T18:04:57.258Z,72.10
2022-08-03T18:07:41.107Z,72.30
2022-08-03T18:10:15.472Z,73.80
2022-08-03T18:12:54.758Z,73.40
2022-08-03T18:15:28.617Z,74.30
2022-08-03T18:18:02.760Z,74.20
2022-08-03T18:20:42.101Z,73.90
2022-08-03T18:26:01.008Z,73.60
2022-08-03T18:28:29.990Z,73.50
2022-08-03T18:30:58.700Z,73.80
2022-08-03T18:34:16.432Z,73.70
2022-08-03T18:36:29.398Z,74.70
2022-08-03T18:38:59.844Z,74.70
2022-08-03T18:41:32.639Z,74.80
2022-08-03T18:44:07.606Z,75.10
2022-08-03T18:46:48.125Z,75.40
2022-08-03T18:49:29.138Z,75.60
2022-08-03T18:52:04.750Z,75.40
2022-08-03T18:55:02.891Z,76.30
2022-08-03T18:57:43.920Z,77.10
2022-08-03T19:00:24.461Z,76.80
2022-08-03T19:03:05.792Z,76.90
2022-08-03T19:06:02.347Z,77.10
2022-08-03T19:08:42.133Z,78.40
2022-08-03T19:11:15.459Z,77.40
2022-08-03T19:13:50.355Z,77.80
2022-08-03T19:16:24.899Z,78.40
2022-08-03T19:18:55.165Z,78.30
2022-08-03T19:21:23.708Z,78.40
2022-08-03T19:23:54.048Z,78.70
2022-08-03T19:26:30.244Z,78.90
2022-08-03T19:29:00.733Z,79.60
2022-08-03T19:31:30.851Z,79.80
2022-08-03T19:34:04.373Z,80.60
2022-08-03T19:36:40.581Z,81.10
2022-08-03T19:39:14.349Z,82.00
2022-08-03T19:41:51.335Z,81.50
2022-08-03T19:44:24.900Z,81.80
2022-08-03T19:46:55.619Z,83.70
2022-08-03T19:50:05.145Z,83.50
2022-08-03T19:52:20.923Z,82.90
2022-08-03T19:55:00.324Z,84.10
2022-08-03T19:57:30.415Z,84.30
2022-08-03T19:59:58.769Z,84.70
2022-08-03T20:02:34.322Z,85.00
2022-08-03T20:05:03.114Z,84.70
2022-08-03T20:07:32.769Z,85.40
2022-08-03T20:10:04.314Z,84.90
2022-08-03T20:12:39.389Z,85.40
2022-08-03T20:15:09.028Z,85.70
2022-08-03T20:17:56.125Z,86.40
2022-08-03T20:20:28.214Z,86.50
2022-08-03T20:22:59.547Z,85.80
2022-08-03T20:25:38.953Z,86.40
2022-08-03T20:28:14.547Z,85.60
2022-08-03T20:30:44.466Z,86.00
2022-08-03T20:33:18.340Z,85.80
2022-08-03T20:35:49.370Z,86.40
2022-08-03T20:38:19.141Z,86.40
2022-08-03T20:40:49.350Z,86.60
2022-08-03T20:43:19.983Z,87.20
2022-08-03T20:46:00.112Z,86.90
2022-08-03T20:48:37.215Z,87.10
2022-08-03T20:51:15.666Z,88.00
2022-08-03T20:53:59.616Z,88.20
2022-08-03T20:56:34.189Z,88.70
2022-08-03T20:59:04.231Z,89.10
2022-08-03T21:01:35.985Z,89.20
2022-08-03T21:04:07.033Z,89.30
2022-08-03T21:06:42.348Z,90.00
2022-08-03T21:09:19.931Z,90.10
2022-08-03T21:11:52.180Z,90.20
2022-08-03T21:12:57.899Z,73.70
2022-08-03T21:14:24.825Z,90.30
2022-08-03T21:16:53.998Z,90.30
2022-08-03T21:19:23.685Z,90.60
2022-08-03T21:21:52.208Z,90.90
2022-08-03T21:24:24.057Z,90.70
2022-08-03T21:26:55.493Z,90.90
2022-08-03T21:29:24.793Z,90.90
2022-08-03T21:31:52.894Z,91.10
2022-08-03T21:34:21.675Z,91.30
2022-08-03T21:36:50.171Z,91.30
2022-08-03T21:39:18.287Z,91.40
2022-08-03T21:41:46.496Z,92.00
2022-08-03T21:44:28.845Z,91.90
2022-08-03T21:47:00.045Z,91.90
2022-08-03T21:50:05.167Z,92.20
2022-08-03T21:52:24.055Z,92.10
2022-08-03T21:54:54.288Z,92.50
2022-08-03T21:57:25.220Z,92.10
2022-08-03T21:59:57.267Z,92.10
2022-08-03T22:02:30.063Z,92.20
2022-08-03T22:05:00.054Z,92.30
2022-08-03T22:07:31.194Z,92.40
2022-08-03T22:10:00.953Z,92.40
2022-08-03T22:12:31.591Z,92.70
2022-08-03T22:15:02.488Z,93.20
2022-08-03T22:17:53.876Z,93.00
2022-08-03T22:20:22.096Z,93.30
2022-08-03T22:22:55.973Z,93.50
2022-08-03T22:25:28.779Z,93.80
2022-08-03T22:27:58.119Z,93.90
2022-08-03T22:30:27.695Z,94.40
2022-08-03T22:32:57.492Z,94.10
2022-08-03T22:35:27.723Z,94.30
2022-08-03T22:38:00.080Z,94.80
2022-08-03T22:40:29.020Z,94.70
2022-08-03T22:42:58.828Z,94.80
2022-08-03T22:46:05.959Z,95.20
2022-08-03T22:48:19.183Z,95.20
2022-08-03T22:50:48.324Z,95.30
2022-08-03T22:53:19.274Z,95.40
2022-08-03T22:55:48.590Z,95.80
2022-08-03T22:58:16.841Z,95.80
2022-08-03T23:00:54.071Z,96.20
2022-08-03T23:03:25.442Z,96.70
2022-08-03T23:06:17.407Z,96.60
2022-08-03T23:08:48.048Z,96.70
2022-08-03T23:11:19.380Z,96.70
2022-08-03T23:13:53.181Z,97.10
2022-08-03T23:16:27.881Z,97.00
2022-08-03T23:18:58.915Z,97.20
2022-08-03T23:21:59.947Z,97.30
2022-08-03T23:24:24.607Z,97.40
2022-08-03T23:26:58.591Z,97.30
2022-08-03T23:29:32.034Z,97.80
2022-08-03T23:32:02.947Z,98.10
2022-08-03T23:34:50.358Z,98.20
2022-08-03T23:37:19.561Z,98.80
2022-08-03T23:39:49.581Z,99.00
2022-08-03T23:42:20.123Z,99.20
2022-08-03T23:44:48.556Z,99.40
2022-08-03T23:47:17.921Z,99.80
2022-08-03T23:49:46.080Z,99.90
2022-08-03T23:52:28.485Z,99.90
2022-08-03T23:55:13.083Z,99.90
2022-08-03T23:57:53.390Z,99.90
