createdAt,value
2023-05-08T00:00:58.926Z,85.7
2023-05-08T00:02:15.201Z,85.6
2023-05-08T00:03:31.507Z,85.7
2023-05-08T00:04:47.804Z,85.6
2023-05-08T00:06:04.094Z,85.8
2023-05-08T00:07:20.400Z,85.7
2023-05-08T00:08:36.674Z,85.8
2023-05-08T00:09:52.988Z,86.1
2023-05-08T00:11:09.271Z,86.4
2023-05-08T00:12:25.572Z,86
2023-05-08T00:13:41.867Z,86.1
2023-05-08T00:14:58.173Z,86.1
2023-05-08T00:16:13.482Z,86.3
2023-05-08T00:17:29.778Z,86.1
2023-05-08T00:20:02.371Z,86.2
2023-05-08T00:21:18.627Z,86.2
2023-05-08T00:22:34.940Z,86.4
2023-05-08T00:23:51.245Z,86.3
2023-05-08T00:25:07.530Z,86.2
2023-05-08T00:26:23.833Z,86.3
2023-05-08T00:27:40.132Z,86.4
2023-05-08T00:28:56.433Z,86.8
2023-05-08T00:30:12.712Z,86.7
2023-05-08T00:31:28.986Z,86.5
2023-05-08T00:32:44.334Z,87.5
2023-05-08T00:34:00.614Z,86.6
2023-05-08T00:35:16.903Z,86.5
2023-05-08T00:36:33.210Z,86.8
2023-05-08T00:37:49.502Z,86.9
2023-05-08T00:39:05.806Z,86.8
2023-05-08T00:40:22.089Z,86.7
2023-05-08T00:41:38.385Z,86.7
2023-05-08T00:42:54.648Z,86.9
2023-05-08T00:44:10.968Z,87.3
2023-05-08T00:45:27.273Z,87.2
2023-05-08T00:46:43.559Z,87.3
2023-05-08T00:47:59.850Z,87.5
2023-05-08T00:49:15.176Z,87.9
2023-05-08T00:50:31.461Z,88.6
2023-05-08T00:51:47.734Z,88.7
2023-05-08T00:53:04.063Z,87.9
2023-05-08T00:54:20.325Z,87.7
2023-05-08T00:55:36.619Z,87.8
2023-05-08T00:56:52.938Z,88.1
2023-05-08T00:58:09.230Z,87.3
2023-05-08T00:59:25.516Z,87.5
2023-05-08T01:00:41.815Z,87.7
2023-05-08T01:01:58.113Z,87.7
2023-05-08T01:03:14.406Z,87.5
2023-05-08T01:04:30.697Z,87.3
2023-05-08T01:05:46.025Z,87.4
2023-05-08T01:07:02.300Z,87.7
2023-05-08T01:08:18.613Z,87.7
2023-05-08T01:09:34.897Z,87.7
2023-05-08T01:10:51.192Z,88.8
2023-05-08T01:12:07.484Z,88
2023-05-08T01:13:23.787Z,87.7
2023-05-08T01:14:40.082Z,87.9
2023-05-08T01:15:56.381Z,87.8
2023-05-08T01:17:12.660Z,88.2
2023-05-08T01:18:28.954Z,87.9
2023-05-08T01:19:45.259Z,88.3
2023-05-08T01:21:01.557Z,88.7
2023-05-08T01:22:16.863Z,88.1
2023-05-08T01:23:33.162Z,88.4
2023-05-08T01:24:49.461Z,88.3
2023-05-08T01:26:05.729Z,88.4
2023-05-08T01:27:22.049Z,88.3
2023-05-08T01:28:38.338Z,88.3
2023-05-08T01:29:54.600Z,88.8
2023-05-08T01:31:10.917Z,88.9
2023-05-08T01:32:27.213Z,88.6
2023-05-08T01:33:43.510Z,88.6
2023-05-08T01:34:59.803Z,89
2023-05-08T01:36:16.095Z,89.1
2023-05-08T01:37:32.398Z,89.5
2023-05-08T01:38:47.708Z,89.4
2023-05-08T01:40:03.999Z,89.1
2023-05-08T01:41:20.000Z,88.9
2023-05-08T01:42:36.603Z,88.7
2023-05-08T01:43:52.895Z,89.2
2023-05-08T01:45:09.148Z,89
2023-05-08T01:46:25.472Z,89.1
2023-05-08T01:47:41.775Z,89
2023-05-08T01:48:58.067Z,89.2
2023-05-08T01:50:14.353Z,89.4
2023-05-08T01:51:30.666Z,89.3
2023-05-08T01:52:46.951Z,89.2
2023-05-08T01:54:03.240Z,89.2
2023-05-08T01:55:18.534Z,89.8
2023-05-08T01:56:34.842Z,89.3
2023-05-08T01:57:51.138Z,90
2023-05-08T01:59:07.444Z,90
2023-05-08T02:00:23.713Z,90
2023-05-08T02:01:40.030Z,89.5
2023-05-08T02:02:56.316Z,89.5
2023-05-08T02:04:12.618Z,90.3
2023-05-08T02:05:28.920Z,90
2023-05-08T02:06:45.208Z,90
2023-05-08T02:08:01.485Z,90
2023-05-08T02:09:17.774Z,90
2023-05-08T02:10:34.063Z,89.8
2023-05-08T02:11:49.369Z,90
2023-05-08T02:13:05.662Z,90.2
2023-05-08T02:14:21.962Z,90.5
2023-05-08T02:15:38.256Z,90
2023-05-08T02:16:54.543Z,90
2023-05-08T02:18:10.840Z,90.8
2023-05-08T02:19:27.132Z,90.6
2023-05-08T02:20:43.435Z,90.6
2023-05-08T02:21:59.720Z,90.6
2023-05-08T02:23:16.019Z,91
2023-05-08T02:24:32.323Z,91
2023-05-08T02:25:48.602Z,91.3
2023-05-08T02:27:04.900Z,90.7
2023-05-08T02:28:20.225Z,90.6
2023-05-08T02:29:36.517Z,91.1
2023-05-08T02:30:52.805Z,91
2023-05-08T02:32:09.095Z,91
2023-05-08T02:33:25.404Z,91.1
2023-05-08T02:34:41.695Z,90.9
2023-05-08T02:35:57.995Z,91.2
2023-05-08T02:37:14.287Z,91.8
2023-05-08T02:38:30.567Z,91.4
2023-05-08T02:39:46.872Z,91.2
2023-05-08T02:41:03.163Z,91.4
2023-05-08T02:42:19.451Z,91.7
2023-05-08T02:43:35.752Z,91.3
2023-05-08T02:44:51.071Z,91.1
2023-05-08T02:46:07.366Z,91.2
2023-05-08T02:47:23.652Z,91.3
2023-05-08T02:48:39.948Z,91.6
2023-05-08T02:49:56.251Z,92.2
2023-05-08T02:51:12.552Z,91.5
2023-05-08T02:52:28.837Z,91.5
2023-05-08T02:53:45.137Z,91.2
2023-05-08T02:55:01.423Z,91.2
2023-05-08T02:56:17.718Z,91.3
2023-05-08T02:57:34.018Z,91.4
2023-05-08T02:58:50.000Z,91.5
2023-05-08T03:00:06.551Z,91.6
2023-05-08T03:01:21.861Z,91.7
2023-05-08T03:02:38.156Z,91.8
2023-05-08T03:03:54.403Z,91.6
2023-05-08T03:05:10.694Z,91.8
2023-05-08T03:06:26.999Z,91.8
2023-05-08T03:07:43.287Z,91.9
2023-05-08T03:08:59.593Z,91.8
2023-05-08T03:10:15.881Z,91.9
2023-05-08T03:11:32.133Z,92
2023-05-08T03:12:48.365Z,91.9
2023-05-08T03:14:04.620Z,92
2023-05-08T03:15:20.844Z,92.2
2023-05-08T03:16:37.103Z,92.1
2023-05-08T03:17:52.353Z,92
2023-05-08T03:19:08.590Z,92.1
2023-05-08T03:20:24.846Z,91.9
2023-05-08T03:21:41.064Z,91.9
2023-05-08T03:22:57.325Z,92
2023-05-08T03:24:13.550Z,92.2
2023-05-08T03:25:29.792Z,92.3
2023-05-08T03:26:46.029Z,92.2
2023-05-08T03:28:02.288Z,92.2
2023-05-08T03:29:18.533Z,91.8
2023-05-08T03:30:34.760Z,91.9
2023-05-08T03:31:51.009Z,92.1
2023-05-08T03:33:07.241Z,92.2
2023-05-08T03:34:22.505Z,92.2
2023-05-08T03:35:38.744Z,92
2023-05-08T03:36:54.977Z,92
2023-05-08T03:38:11.226Z,92.6
2023-05-08T03:39:27.467Z,92.2
2023-05-08T03:40:43.708Z,91.9
2023-05-08T03:41:58.968Z,91.9
2023-05-08T03:43:15.211Z,92.2
2023-05-08T03:44:31.456Z,91.9
2023-05-08T03:45:47.684Z,92
2023-05-08T03:47:03.924Z,92.3
2023-05-08T03:48:20.166Z,92.5
2023-05-08T03:49:36.403Z,92.6
2023-05-08T03:50:52.649Z,92.3
2023-05-08T03:52:08.900Z,92.3
2023-05-08T03:53:25.128Z,92.3
2023-05-08T03:54:41.382Z,92.3
2023-05-08T03:55:57.611Z,92.7
2023-05-08T03:57:13.846Z,92.6
2023-05-08T03:58:29.114Z,92.9
2023-05-08T03:59:45.352Z,92.9
2023-05-08T04:01:01.603Z,92.7
2023-05-08T04:02:17.845Z,92.5
2023-05-08T04:03:34.084Z,92.6
2023-05-08T04:04:50.304Z,92.8
2023-05-08T04:06:06.555Z,93
2023-05-08T04:07:22.786Z,92.7
2023-05-08T04:08:39.035Z,92.8
2023-05-08T04:09:55.281Z,92.6
2023-05-08T04:11:11.513Z,92.3
2023-05-08T04:12:27.767Z,92.3
2023-05-08T04:13:44.009Z,92.2
2023-05-08T04:14:59.249Z,92.1
2023-05-08T04:16:15.495Z,92.3
2023-05-08T04:17:31.736Z,92.1
2023-05-08T04:18:47.972Z,92.1
2023-05-08T04:20:04.222Z,92.1
2023-05-08T04:21:20.451Z,92
2023-05-08T04:22:36.696Z,92
2023-05-08T04:23:52.947Z,92.1
2023-05-08T04:25:09.186Z,92.4
2023-05-08T04:26:25.427Z,92.2
2023-05-08T04:27:41.656Z,92.2
2023-05-08T04:28:57.912Z,92.2
2023-05-08T04:30:14.136Z,92.7
2023-05-08T04:31:29.395Z,92.3
2023-05-08T04:32:45.644Z,92.3
2023-05-08T04:34:01.875Z,92
2023-05-08T04:35:18.121Z,92
2023-05-08T04:36:34.357Z,91.9
2023-05-08T04:37:50.603Z,91.6
2023-05-08T04:39:06.849Z,91.8
2023-05-08T04:40:23.095Z,91.7
2023-05-08T04:41:39.327Z,91.7
2023-05-08T04:42:55.579Z,91.6
2023-05-08T04:44:11.803Z,91.9
2023-05-08T04:45:28.045Z,91.9
2023-05-08T04:46:44.297Z,91.8
2023-05-08T04:47:59.559Z,91.8
2023-05-08T04:49:15.782Z,91.1
2023-05-08T04:50:32.032Z,91.4
2023-05-08T04:51:48.274Z,91.1
2023-05-08T04:53:04.521Z,91.2
2023-05-08T04:54:20.743Z,91.2
2023-05-08T04:55:36.997Z,90.8
2023-05-08T04:56:53.236Z,91.3
2023-05-08T04:58:09.482Z,91.1
2023-05-08T04:59:25.717Z,91.3
2023-05-08T05:00:41.947Z,90.8
2023-05-08T05:01:58.197Z,90.6
2023-05-08T05:03:14.435Z,90.2
2023-05-08T05:04:29.702Z,90
2023-05-08T05:05:45.942Z,90.6
2023-05-08T05:07:02.169Z,91
2023-05-08T05:08:18.424Z,90.4
2023-05-08T05:09:34.651Z,90.2
2023-05-08T05:10:50.898Z,89.6
2023-05-08T05:12:07.136Z,89.6
2023-05-08T05:13:23.373Z,89.6
2023-05-08T05:14:39.613Z,89.9
2023-05-08T05:15:55.861Z,89.3
2023-05-08T05:17:12.106Z,89.3
2023-05-08T05:18:28.358Z,88.8
2023-05-08T05:19:44.596Z,88.6
2023-05-08T05:20:59.848Z,88.4
2023-05-08T05:22:16.089Z,88.9
2023-05-08T05:23:32.324Z,88.5
2023-05-08T05:24:48.556Z,88
2023-05-08T05:26:04.817Z,87.6
2023-05-08T05:27:21.041Z,86.6
2023-05-08T05:28:37.277Z,87.1
2023-05-08T05:29:53.529Z,87
2023-05-08T05:31:09.774Z,87.2
2023-05-08T05:32:26.011Z,87
2023-05-08T05:33:42.244Z,86.2
2023-05-08T05:34:58.487Z,86.2
2023-05-08T05:36:14.723Z,85.9
2023-05-08T05:37:29.995Z,85.4
2023-05-08T05:38:46.238Z,85.8
2023-05-08T05:40:02.459Z,86.1
2023-05-08T05:41:18.702Z,86.8
2023-05-08T05:42:34.958Z,86.3
2023-05-08T05:43:51.190Z,84.9
2023-05-08T05:45:07.437Z,85
2023-05-08T05:46:23.679Z,85
2023-05-08T05:47:39.904Z,85.7
2023-05-08T05:48:56.151Z,84.6
2023-05-08T05:50:12.387Z,84.8
2023-05-08T05:51:28.630Z,84.9
2023-05-08T05:52:44.881Z,83.7
2023-05-08T05:54:00.131Z,83.7
2023-05-08T05:55:16.383Z,83.9
2023-05-08T05:56:32.621Z,83.1
2023-05-08T05:57:48.861Z,83.2
2023-05-08T05:59:05.094Z,83.5
2023-05-08T06:00:21.326Z,84.2
2023-05-08T06:01:37.574Z,83
2023-05-08T06:02:53.810Z,82.8
2023-05-08T06:04:10.062Z,83.4
2023-05-08T06:05:26.301Z,82.2
2023-05-08T06:06:42.549Z,83.3
2023-05-08T06:07:58.786Z,81.6
2023-05-08T06:09:15.026Z,81.2
2023-05-08T06:10:30.273Z,81
2023-05-08T06:11:46.510Z,81.4
2023-05-08T06:13:02.760Z,81.3
2023-05-08T06:14:19.003Z,80.2
2023-05-08T06:15:35.235Z,81.7
2023-05-08T06:16:51.482Z,81.1
2023-05-08T06:18:07.717Z,81.4
2023-05-08T06:19:23.958Z,81.4
2023-05-08T06:20:40.197Z,80
2023-05-08T06:21:56.434Z,79.7
2023-05-08T06:23:12.685Z,79.6
2023-05-08T06:24:28.934Z,80.1
2023-05-08T06:25:45.165Z,80
2023-05-08T06:27:00.418Z,79.9
2023-05-08T06:28:16.662Z,79.8
2023-05-08T06:29:32.905Z,80.5
2023-05-08T06:30:49.138Z,78.6
2023-05-08T06:32:05.384Z,79.2
2023-05-08T06:33:21.621Z,79
2023-05-08T06:34:37.859Z,78.9
2023-05-08T06:35:54.115Z,80.2
2023-05-08T06:37:10.340Z,78.7
2023-05-08T06:38:26.578Z,78.9
2023-05-08T06:39:42.829Z,78.2
2023-05-08T06:40:59.071Z,78
2023-05-08T06:42:15.309Z,77.3
2023-05-08T06:43:30.556Z,77
2023-05-08T06:44:46.803Z,76.9
2023-05-08T06:46:03.049Z,77.1
2023-05-08T06:47:19.292Z,77.8
2023-05-08T06:48:35.533Z,78.3
2023-05-08T06:49:51.771Z,78.2
2023-05-08T06:51:08.010Z,75.9
2023-05-08T06:52:24.254Z,76
2023-05-08T06:53:40.493Z,75.6
2023-05-08T06:54:56.739Z,76.2
2023-05-08T06:56:12.971Z,76
2023-05-08T06:57:29.206Z,75.9
2023-05-08T06:58:45.460Z,75.9
2023-05-08T07:00:00.712Z,77.6
2023-05-08T07:01:16.938Z,78
2023-05-08T07:02:33.193Z,75.5
2023-05-08T07:03:49.434Z,75.8
2023-05-08T07:05:05.676Z,74.8
2023-05-08T07:06:21.904Z,75
2023-05-08T07:07:38.154Z,75.4
2023-05-08T07:08:54.384Z,75.4
2023-05-08T07:10:10.635Z,75.3
2023-05-08T07:11:26.870Z,75.2
2023-05-08T07:12:43.105Z,75
2023-05-08T07:13:59.344Z,76
2023-05-08T07:15:15.600Z,76.2
2023-05-08T07:16:30.838Z,75.4
2023-05-08T07:17:47.092Z,73.8
2023-05-08T07:19:03.333Z,74.9
2023-05-08T07:20:19.562Z,73.5
2023-05-08T07:21:35.809Z,74.3
2023-05-08T07:22:52.054Z,72.9
2023-05-08T07:24:08.282Z,74.6
2023-05-08T07:25:24.542Z,72.7
2023-05-08T07:26:40.773Z,74.1
2023-05-08T07:27:57.015Z,72.7
2023-05-08T07:29:13.244Z,73
2023-05-08T07:30:29.488Z,72.3
2023-05-08T07:31:45.000Z,73.6
2023-05-08T07:33:00.991Z,72.8
2023-05-08T07:34:17.226Z,72.3
2023-05-08T07:35:33.468Z,72.8
2023-05-08T07:36:49.714Z,72
2023-05-08T07:38:05.946Z,73.3
2023-05-08T07:39:22.185Z,72.1
2023-05-08T07:40:38.423Z,72.3
2023-05-08T07:41:54.681Z,70.8
2023-05-08T07:43:10.923Z,72.7
2023-05-08T07:44:27.152Z,72.7
2023-05-08T07:45:43.403Z,74.2
2023-05-08T07:46:59.630Z,73.7
2023-05-08T07:48:15.873Z,71.2
2023-05-08T07:49:31.133Z,71.1
2023-05-08T07:50:47.365Z,70.3
2023-05-08T07:52:03.604Z,71.3
2023-05-08T07:53:19.843Z,70
2023-05-08T07:54:36.097Z,70.3
2023-05-08T07:55:52.333Z,69.5
2023-05-08T07:57:07.589Z,70.8
2023-05-08T07:58:23.828Z,72.1
2023-05-08T07:59:40.072Z,71.6
2023-05-08T08:00:56.315Z,70.3
2023-05-08T08:02:12.569Z,71.8
2023-05-08T08:03:28.801Z,71
2023-05-08T08:04:45.040Z,70
2023-05-08T08:06:01.000Z,70.4
2023-05-08T08:07:17.513Z,70.5
2023-05-08T08:08:33.764Z,72.1
2023-05-08T08:09:49.992Z,70.8
2023-05-08T08:11:06.250Z,69.8
2023-05-08T08:12:22.493Z,67.5
2023-05-08T08:13:37.740Z,68.9
2023-05-08T08:14:53.981Z,69.3
2023-05-08T08:16:10.231Z,67.7
2023-05-08T08:17:26.455Z,68.3
2023-05-08T08:18:42.693Z,68.3
2023-05-08T08:19:58.936Z,67
2023-05-08T08:21:15.170Z,67.6
2023-05-08T08:22:31.411Z,66.7
2023-05-08T08:23:47.667Z,67.2
2023-05-08T08:25:03.899Z,68.4
2023-05-08T08:26:20.149Z,67.7
2023-05-08T08:27:36.383Z,67.6
2023-05-08T08:28:52.622Z,66.5
2023-05-08T08:30:07.873Z,67
2023-05-08T08:31:24.114Z,66.4
2023-05-08T08:32:40.355Z,66.8
2023-05-08T08:33:56.599Z,67.3
2023-05-08T08:35:12.839Z,65.6
2023-05-08T08:36:29.071Z,67.2
2023-05-08T08:37:45.317Z,66.8
2023-05-08T08:39:01.569Z,67.1
2023-05-08T08:40:17.795Z,65.4
2023-05-08T08:41:34.039Z,67
2023-05-08T08:42:50.273Z,65.7
2023-05-08T08:44:06.527Z,66.1
2023-05-08T08:45:22.758Z,66.5
2023-05-08T08:46:38.022Z,67
2023-05-08T08:49:10.497Z,64.7
2023-05-08T08:50:26.736Z,64.5
2023-05-08T08:51:42.980Z,66
2023-05-08T08:52:59.211Z,64.2
2023-05-08T08:54:15.466Z,63.2
2023-05-08T08:55:31.692Z,63.7
2023-05-08T08:56:47.934Z,63.7
2023-05-08T08:58:04.190Z,63.5
2023-05-08T08:59:20.422Z,64.3
2023-05-08T09:00:36.669Z,64.2
2023-05-08T09:01:52.911Z,64.4
2023-05-08T09:03:08.156Z,64.1
2023-05-08T09:04:24.407Z,63.6
2023-05-08T09:05:40.650Z,63.1
2023-05-08T09:06:56.887Z,63.1
2023-05-08T09:08:13.127Z,62.9
2023-05-08T09:09:29.356Z,64.3
2023-05-08T09:10:45.609Z,63
2023-05-08T09:12:01.834Z,62.8
2023-05-08T09:13:18.076Z,63.1
2023-05-08T09:14:34.329Z,63.2
2023-05-08T09:15:50.562Z,62.5
2023-05-08T09:17:06.804Z,62.7
2023-05-08T09:18:23.040Z,63
2023-05-08T09:19:38.288Z,62.4
2023-05-08T09:20:54.537Z,60.2
2023-05-08T09:22:10.787Z,60.1
2023-05-08T09:23:27.016Z,61.4
2023-05-08T09:24:43.269Z,63
2023-05-08T09:25:59.500Z,61.2
2023-05-08T09:27:15.738Z,62.3
2023-05-08T09:28:31.973Z,62.4
2023-05-08T09:29:48.219Z,60.3
2023-05-08T09:31:04.468Z,61.3
2023-05-08T09:32:20.691Z,62.7
2023-05-08T09:33:36.949Z,62.8
2023-05-08T09:34:53.192Z,61.1
2023-05-08T09:36:08.449Z,61.8
2023-05-08T09:37:24.682Z,61.2
2023-05-08T09:38:40.925Z,59.2
2023-05-08T09:39:57.152Z,59.1
2023-05-08T09:41:13.398Z,60.4
2023-05-08T09:42:29.653Z,60.1
2023-05-08T09:43:45.889Z,59.8
2023-05-08T09:45:02.117Z,61.4
2023-05-08T09:46:18.368Z,60.3
2023-05-08T09:47:34.597Z,61.3
2023-05-08T09:48:50.847Z,58.7
2023-05-08T09:50:07.085Z,58.5
2023-05-08T09:51:23.318Z,57.6
2023-05-08T09:52:38.571Z,59.3
2023-05-08T09:53:54.824Z,58.8
2023-05-08T09:55:11.068Z,58.4
2023-05-08T09:56:27.305Z,59.4
2023-05-08T09:57:43.550Z,56.9
2023-05-08T09:58:59.790Z,57
2023-05-08T10:00:16.019Z,56.9
2023-05-08T10:01:32.253Z,60
2023-05-08T10:02:48.494Z,56.8
2023-05-08T10:04:04.737Z,58
2023-05-08T10:05:20.989Z,57.7
2023-05-08T10:06:37.224Z,57.1
2023-05-08T10:07:53.461Z,55.6
2023-05-08T10:09:08.720Z,55.7
2023-05-08T10:10:24.969Z,57.1
2023-05-08T10:11:41.194Z,56.2
2023-05-08T10:12:57.445Z,56.7
2023-05-08T10:14:13.675Z,55.1
2023-05-08T10:15:29.918Z,54.5
2023-05-08T10:16:46.158Z,53.6
2023-05-08T10:18:02.403Z,53.3
2023-05-08T10:19:18.636Z,54.9
2023-05-08T10:20:34.880Z,55.1
2023-05-08T10:21:51.130Z,53.1
2023-05-08T10:23:07.354Z,53.8
2023-05-08T10:24:23.608Z,53.5
2023-05-08T10:25:38.870Z,54.1
2023-05-08T10:26:55.100Z,52.4
2023-05-08T10:28:11.346Z,53.4
2023-05-08T10:29:27.583Z,52.5
2023-05-08T10:30:43.814Z,52.2
2023-05-08T10:32:00.070Z,51.3
2023-05-08T10:33:16.296Z,53.3
2023-05-08T10:34:32.545Z,51.4
2023-05-08T10:35:48.781Z,50.1
2023-05-08T10:37:05.027Z,50.6
2023-05-08T10:38:21.262Z,50.8
2023-05-08T10:39:37.510Z,51.2
2023-05-08T10:40:53.739Z,52.1
2023-05-08T10:42:08.000Z,52.5
2023-05-08T10:43:25.249Z,51
2023-05-08T10:44:41.473Z,50.9
2023-05-08T10:45:57.712Z,50.6
2023-05-08T10:47:13.956Z,50
2023-05-08T10:48:30.206Z,49.8
2023-05-08T10:49:46.443Z,49.3
2023-05-08T10:51:02.673Z,49
2023-05-08T10:52:18.918Z,49.4
2023-05-08T10:53:35.151Z,49.6
2023-05-08T10:54:51.407Z,50.8
2023-05-08T10:56:07.649Z,51.1
2023-05-08T10:57:23.886Z,49.2
2023-05-08T10:58:39.141Z,49.5
2023-05-08T10:59:55.381Z,51
2023-05-08T11:01:11.613Z,52
2023-05-08T11:02:27.862Z,50.9
2023-05-08T11:03:44.100Z,51.8
2023-05-08T11:05:00.341Z,47.8
2023-05-08T11:06:16.579Z,53.2
2023-05-08T11:07:32.816Z,46.7
2023-05-08T11:08:49.061Z,47.9
2023-05-08T11:10:05.294Z,47.3
2023-05-08T11:11:21.530Z,45.1
2023-05-08T11:12:37.777Z,47.3
2023-05-08T11:13:54.019Z,48.1
2023-05-08T11:15:09.282Z,50
2023-05-08T11:16:25.520Z,47.2
2023-05-08T11:17:41.763Z,46.5
2023-05-08T11:18:58.004Z,47.6
2023-05-08T11:20:14.244Z,45.6
2023-05-08T11:21:30.476Z,46.2
2023-05-08T11:22:46.716Z,46.6
2023-05-08T11:24:02.965Z,45.6
2023-05-08T11:25:19.196Z,46.9
2023-05-08T11:26:35.443Z,46.3
2023-05-08T11:27:51.676Z,45.8
2023-05-08T11:29:07.917Z,46.5
2023-05-08T11:30:24.168Z,45.6
2023-05-08T11:31:39.422Z,47.8
2023-05-08T11:32:55.648Z,45.1
2023-05-08T11:34:11.905Z,45.9
2023-05-08T11:35:28.144Z,45.5
2023-05-08T11:36:44.376Z,45
2023-05-08T11:38:00.625Z,45.3
2023-05-08T11:39:16.854Z,45.8
2023-05-08T11:40:33.108Z,45.1
2023-05-08T11:41:49.318Z,45.1
2023-05-08T11:43:05.565Z,47.7
2023-05-08T11:44:21.797Z,45.4
2023-05-08T11:45:38.036Z,45
2023-05-08T11:46:54.276Z,49.5
2023-05-08T11:48:09.536Z,46.2
2023-05-08T11:49:25.773Z,51.8
2023-05-08T11:50:42.013Z,44.3
2023-05-08T11:51:58.264Z,43.8
2023-05-08T11:53:14.495Z,43.4
2023-05-08T11:54:30.729Z,47.9
2023-05-08T11:55:46.983Z,50.6
2023-05-08T11:57:03.221Z,45.1
2023-05-08T11:58:19.463Z,45.8
2023-05-08T11:59:35.688Z,46
2023-05-08T12:00:51.928Z,53
2023-05-08T12:02:08.170Z,43.8
2023-05-08T12:03:24.413Z,44.3
2023-05-08T12:04:39.669Z,47.1
2023-05-08T12:05:55.917Z,42.3
2023-05-08T12:07:12.148Z,46.3
2023-05-08T12:08:28.403Z,43.1
2023-05-08T12:09:44.638Z,43.9
2023-05-08T12:11:00.880Z,43.7
2023-05-08T12:12:16.148Z,48.4
2023-05-08T12:13:32.379Z,46
2023-05-08T12:14:48.624Z,44.7
2023-05-08T12:16:04.855Z,40.6
2023-05-08T12:17:21.088Z,41.9
2023-05-08T12:18:37.343Z,42.5
2023-05-08T12:19:53.584Z,43
2023-05-08T12:21:09.816Z,43.1
2023-05-08T12:22:26.079Z,41.2
2023-05-08T12:23:42.293Z,43.5
2023-05-08T12:24:58.537Z,42
2023-05-08T12:26:14.786Z,42.4
2023-05-08T12:27:31.018Z,43.1
2023-05-08T12:28:46.276Z,45.8
2023-05-08T12:30:02.514Z,46.8
2023-05-08T12:31:18.750Z,41.1
2023-05-08T12:32:34.992Z,41.5
2023-05-08T12:33:51.234Z,42.2
2023-05-08T12:35:07.484Z,44.1
2023-05-08T12:36:23.720Z,41.6
2023-05-08T12:37:39.947Z,41.2
2023-05-08T12:38:56.201Z,43.8
2023-05-08T12:40:12.444Z,42
2023-05-08T12:41:28.686Z,40.9
2023-05-08T12:42:44.911Z,41.6
2023-05-08T12:44:01.154Z,42.4
2023-05-08T12:45:16.404Z,42.3
2023-05-08T12:46:32.663Z,40.3
2023-05-08T12:47:48.886Z,41.6
2023-05-08T12:49:05.151Z,40.6
2023-05-08T12:50:21.377Z,40.9
2023-05-08T12:51:37.615Z,40.9
2023-05-08T12:52:53.848Z,41.1
2023-05-08T12:54:10.100Z,42.6
2023-05-08T12:55:26.326Z,40.8
2023-05-08T12:56:42.565Z,40.3
2023-05-08T12:57:58.817Z,41.2
2023-05-08T12:59:15.066Z,43.6
2023-05-08T13:00:31.305Z,41.8
2023-05-08T13:01:46.553Z,42.1
2023-05-08T13:03:02.800Z,43.5
2023-05-08T13:04:19.031Z,42.9
2023-05-08T13:05:35.271Z,41.7
2023-05-08T13:06:51.516Z,42
2023-05-08T13:08:07.743Z,43.3
2023-05-08T13:09:23.997Z,43.3
2023-05-08T13:10:40.224Z,42.1
2023-05-08T13:11:56.472Z,41
2023-05-08T13:13:12.707Z,41.9
2023-05-08T13:14:28.963Z,43.9
2023-05-08T13:15:45.186Z,43.3
2023-05-08T13:17:01.431Z,43
2023-05-08T13:18:16.681Z,42.8
2023-05-08T13:19:32.931Z,43.5
2023-05-08T13:20:49.189Z,42.6
2023-05-08T13:22:05.422Z,42.3
2023-05-08T13:23:21.657Z,42.5
2023-05-08T13:24:37.899Z,41.5
2023-05-08T13:25:54.139Z,42.3
2023-05-08T13:27:10.382Z,42.3
2023-05-08T13:28:26.614Z,44.1
2023-05-08T13:29:42.855Z,41.6
2023-05-08T13:30:59.095Z,42.5
2023-05-08T13:32:15.326Z,40
2023-05-08T13:33:31.583Z,41.6
2023-05-08T13:34:46.826Z,40.4
2023-05-08T13:36:03.069Z,43.5
2023-05-08T13:38:35.560Z,39.5
2023-05-08T13:39:51.781Z,42.3
2023-05-08T13:41:08.036Z,41.5
2023-05-08T13:42:24.264Z,40.8
2023-05-08T13:43:40.504Z,40.9
2023-05-08T13:44:56.743Z,44.7
2023-05-08T13:46:12.984Z,42.1
2023-05-08T13:47:29.233Z,43.6
2023-05-08T13:48:45.469Z,41.6
2023-05-08T13:50:01.708Z,41.4
2023-05-08T13:51:16.969Z,43.9
2023-05-08T13:52:33.215Z,43.2
2023-05-08T13:53:49.442Z,42.2
2023-05-08T13:55:05.683Z,43.6
2023-05-08T13:56:21.939Z,42.3
2023-05-08T13:57:38.160Z,42.8
2023-05-08T13:58:54.413Z,41.8
2023-05-08T14:00:10.659Z,42.1
2023-05-08T14:01:26.888Z,41.5
2023-05-08T14:02:43.130Z,43.8
2023-05-08T14:03:59.363Z,46.6
2023-05-08T14:05:15.613Z,44.4
2023-05-08T14:06:31.847Z,43.1
2023-05-08T14:07:47.100Z,42.1
2023-05-08T14:09:03.340Z,42.4
2023-05-08T14:10:19.595Z,44.3
2023-05-08T14:11:35.824Z,42.4
2023-05-08T14:12:52.074Z,42.6
2023-05-08T14:14:08.307Z,43.7
2023-05-08T14:15:24.538Z,43.7
2023-05-08T14:16:40.798Z,42.5
2023-05-08T14:17:57.019Z,42.6
2023-05-08T14:19:13.261Z,42.6
2023-05-08T14:20:29.501Z,43.7
2023-05-08T14:21:45.767Z,41.1
2023-05-08T14:23:01.997Z,41.6
2023-05-08T14:24:17.242Z,41.6
2023-05-08T14:25:33.478Z,41.9
2023-05-08T14:26:49.718Z,41.6
2023-05-08T14:28:05.956Z,42.4
2023-05-08T14:29:22.000Z,42
2023-05-08T14:30:38.454Z,43.2
2023-05-08T14:31:54.683Z,42
2023-05-08T14:33:10.936Z,42.2
2023-05-08T14:34:27.165Z,41.2
2023-05-08T14:35:43.413Z,39.9
2023-05-08T14:36:59.650Z,42.3
2023-05-08T14:38:15.882Z,42.9
2023-05-08T14:39:32.137Z,41.8
2023-05-08T14:40:47.406Z,41.9
2023-05-08T14:42:03.627Z,41.4
2023-05-08T14:43:19.871Z,41.7
2023-05-08T14:44:36.097Z,42.2
2023-05-08T14:45:52.351Z,41.9
2023-05-08T14:47:08.593Z,41.7
2023-05-08T14:48:24.826Z,43.8
2023-05-08T14:49:41.057Z,42.8
2023-05-08T14:50:57.299Z,43.1
2023-05-08T14:52:13.548Z,43.5
2023-05-08T14:53:29.786Z,43.6
2023-05-08T14:54:46.031Z,45.1
2023-05-08T14:56:02.263Z,46.2
2023-05-08T14:57:17.516Z,43.3
2023-05-08T14:58:33.769Z,44.3
2023-05-08T14:59:49.997Z,45.4
2023-05-08T15:01:06.253Z,44.2
2023-05-08T15:02:22.504Z,43.8
2023-05-08T15:03:38.726Z,45.5
2023-05-08T15:04:54.956Z,44.4
2023-05-08T15:06:11.211Z,45
2023-05-08T15:07:27.443Z,47.7
2023-05-08T15:08:43.697Z,45.2
2023-05-08T15:09:59.927Z,45.8
2023-05-08T15:11:16.190Z,44.4
2023-05-08T15:12:32.405Z,46.8
2023-05-08T15:13:47.674Z,45.1
2023-05-08T15:15:03.912Z,45
2023-05-08T15:16:20.144Z,45.5
2023-05-08T15:17:36.387Z,45.2
2023-05-08T15:18:52.618Z,46.7
2023-05-08T15:20:08.871Z,47.9
2023-05-08T15:21:25.117Z,48.9
2023-05-08T15:22:41.339Z,47
2023-05-08T15:23:57.584Z,49.4
2023-05-08T15:25:13.819Z,49.3
2023-05-08T15:26:30.069Z,53
2023-05-08T15:27:46.312Z,48.4
2023-05-08T15:29:02.538Z,47.7
2023-05-08T15:30:17.801Z,48
2023-05-08T15:31:34.050Z,49.1
2023-05-08T15:32:50.275Z,52.6
2023-05-08T15:34:06.525Z,52.4
2023-05-08T15:35:22.767Z,49.2
2023-05-08T15:36:39.007Z,47.5
2023-05-08T15:37:55.240Z,52.3
2023-05-08T15:39:11.477Z,51
2023-05-08T15:40:27.742Z,49.3
2023-05-08T15:41:43.975Z,49
2023-05-08T15:43:00.198Z,48.9
2023-05-08T15:44:16.443Z,49.7
2023-05-08T15:45:32.688Z,49.5
2023-05-08T15:46:47.949Z,49.9
2023-05-08T15:48:04.176Z,50.2
2023-05-08T15:49:20.420Z,52.5
2023-05-08T15:50:36.671Z,51.6
2023-05-08T15:51:52.903Z,52.3
2023-05-08T15:53:09.137Z,52
2023-05-08T15:54:25.380Z,51.6
2023-05-08T15:55:41.623Z,49.7
2023-05-08T15:56:57.872Z,52.1
2023-05-08T15:58:14.107Z,51
2023-05-08T15:59:30.343Z,52.8
2023-05-08T16:00:46.585Z,50.8
2023-05-08T16:02:02.829Z,52.2
2023-05-08T16:03:18.084Z,54.3
2023-05-08T16:04:34.320Z,55
2023-05-08T16:05:50.561Z,52.4
2023-05-08T16:07:06.792Z,54.6
2023-05-08T16:08:23.033Z,51.4
2023-05-08T16:09:39.287Z,51.2
2023-05-08T16:10:55.512Z,51.8
2023-05-08T16:12:11.763Z,51.4
2023-05-08T16:13:27.996Z,52
2023-05-08T16:14:44.242Z,51.2
2023-05-08T16:16:00.503Z,50.8
2023-05-08T16:17:16.731Z,51.4
2023-05-08T16:18:32.951Z,51.7
2023-05-08T16:19:48.242Z,52.7
2023-05-08T16:21:04.463Z,54.2
2023-05-08T16:22:20.709Z,50.9
2023-05-08T16:23:36.937Z,51.1
2023-05-08T16:24:53.189Z,52
2023-05-08T16:26:09.428Z,51.2
2023-05-08T16:27:24.673Z,52.2
2023-05-08T16:28:40.934Z,50.7
2023-05-08T16:29:57.167Z,53.5
2023-05-08T16:31:13.410Z,53.8
2023-05-08T16:32:29.648Z,53.2
2023-05-08T16:33:45.887Z,52.2
2023-05-08T16:35:02.119Z,52.4
2023-05-08T16:36:18.352Z,53
2023-05-08T16:37:34.628Z,52.2
2023-05-08T16:38:50.849Z,52.8
2023-05-08T16:40:07.072Z,54.1
2023-05-08T16:41:23.329Z,52.1
2023-05-08T16:42:39.568Z,53.4
2023-05-08T16:43:54.817Z,51.8
2023-05-08T16:45:11.060Z,52.9
2023-05-08T16:46:27.310Z,53.7
2023-05-08T16:47:43.554Z,51.8
2023-05-08T16:48:59.790Z,53
2023-05-08T16:50:16.024Z,50.8
2023-05-08T16:51:32.265Z,50.8
2023-05-08T16:52:48.491Z,51.3
2023-05-08T16:54:04.743Z,50.6
2023-05-08T16:55:20.975Z,50.6
2023-05-08T16:56:37.225Z,52.4
2023-05-08T16:57:53.459Z,52
2023-05-08T16:59:09.694Z,51.1
2023-05-08T17:00:24.968Z,50.5
2023-05-08T17:01:41.214Z,50.8
2023-05-08T17:02:57.431Z,50.8
2023-05-08T17:04:13.687Z,50.6
2023-05-08T17:05:29.915Z,51
2023-05-08T17:06:46.161Z,50.6