createdAt,value
2023-05-15T00:02:22.833Z,100.00
2023-05-15T00:04:53.935Z,100.00
2023-05-15T00:07:20.617Z,100.00
2023-05-15T00:09:47.972Z,100.00
2023-05-15T00:12:15.825Z,100.00
2023-05-15T00:14:44.378Z,100.00
2023-05-15T00:17:12.436Z,100.00
2023-05-15T00:19:39.653Z,100.00
2023-05-15T00:22:06.384Z,100.00
2023-05-15T00:24:33.484Z,100.00
2023-05-15T00:27:01.280Z,100.00
2023-05-15T00:29:28.403Z,100.00
2023-05-15T00:31:55.181Z,100.00
2023-05-15T00:34:22.862Z,100.00
2023-05-15T00:36:49.794Z,100.00
2023-05-15T00:39:16.425Z,100.00
2023-05-15T00:41:44.912Z,100.00
2023-05-15T00:44:13.247Z,100.00
2023-05-15T00:46:41.191Z,100.00
2023-05-15T00:49:13.301Z,100.00
2023-05-15T00:51:43.325Z,100.00
2023-05-15T00:54:10.758Z,100.00
2023-05-15T00:56:37.738Z,100.00
2023-05-15T00:59:04.830Z,100.00
2023-05-15T01:01:34.648Z,100.00
2023-05-15T01:04:03.207Z,100.00
2023-05-15T01:06:31.030Z,100.00
2023-05-15T01:09:04.055Z,100.00
2023-05-15T01:11:36.161Z,100.00
2023-05-15T01:14:05.355Z,100.00
2023-05-15T01:16:33.120Z,100.00
2023-05-15T01:18:59.977Z,100.00
2023-05-15T01:21:36.174Z,100.00
2023-05-15T01:24:21.458Z,100.00
2023-05-15T01:26:57.999Z,100.00
2023-05-15T01:29:30.462Z,100.00
2023-05-15T01:32:03.162Z,100.00
2023-05-15T01:34:56.391Z,100.00
2023-05-15T01:37:27.524Z,100.00
2023-05-15T01:40:00.798Z,100.00
2023-05-15T01:42:33.794Z,100.00
2023-05-15T01:45:04.999Z,100.00
2023-05-15T01:47:41.824Z,100.00
2023-05-15T01:50:11.407Z,100.00
2023-05-15T01:52:42.813Z,100.00
2023-05-15T01:55:09.778Z,100.00
2023-05-15T01:57:38.369Z,100.00
2023-05-15T02:00:06.935Z,100.00
2023-05-15T02:02:35.088Z,100.00
2023-05-15T02:05:02.704Z,100.00
2023-05-15T02:07:32.550Z,100.00
2023-05-15T02:10:00.220Z,100.00
2023-05-15T02:12:28.168Z,100.00
2023-05-15T02:14:57.706Z,100.00
2023-05-15T02:17:24.423Z,100.00
2023-05-15T02:19:51.325Z,100.00
2023-05-15T02:22:18.148Z,100.00
2023-05-15T02:24:44.974Z,100.00
2023-05-15T02:27:17.838Z,100.00
2023-05-15T02:30:07.650Z,100.00
2023-05-15T02:32:54.014Z,100.00
2023-05-15T02:35:33.629Z,100.00
2023-05-15T02:38:05.980Z,100.00
2023-05-15T02:40:36.350Z,100.00
2023-05-15T02:43:04.847Z,100.00
2023-05-15T02:45:32.448Z,100.00
2023-05-15T02:47:59.908Z,100.00
2023-05-15T02:50:26.874Z,100.00
2023-05-15T02:53:04.036Z,100.00
2023-05-15T02:55:31.240Z,100.00
2023-05-15T02:57:58.867Z,100.00
2023-05-15T03:00:25.939Z,100.00
2023-05-15T03:02:53.608Z,100.00
2023-05-15T03:05:20.374Z,100.00
2023-05-15T03:07:47.572Z,100.00
2023-05-15T03:10:14.501Z,100.00
2023-05-15T03:12:41.786Z,100.00
2023-05-15T03:15:08.709Z,100.00
2023-05-15T03:17:35.581Z,100.00
2023-05-15T03:20:02.187Z,100.00
2023-05-15T03:22:29.672Z,100.00
2023-05-15T03:24:56.246Z,100.00
2023-05-15T03:27:22.857Z,100.00
2023-05-15T03:29:50.907Z,100.00
2023-05-15T03:32:17.925Z,100.00
2023-05-15T03:34:44.687Z,100.00
2023-05-15T03:37:11.250Z,100.00
2023-05-15T03:39:37.947Z,100.00
2023-05-15T03:42:04.857Z,100.00
2023-05-15T03:44:31.506Z,100.00
2023-05-15T03:46:58.168Z,100.00
2023-05-15T03:49:24.777Z,100.00
2023-05-15T03:51:51.329Z,100.00
2023-05-15T03:54:18.177Z,100.00
2023-05-15T03:56:44.754Z,100.00
2023-05-15T03:59:11.327Z,100.00
2023-05-15T04:01:50.323Z,100.00
2023-05-15T04:04:24.742Z,100.00
2023-05-15T04:06:51.881Z,100.00
2023-05-15T04:09:18.489Z,100.00
2023-05-15T04:11:46.665Z,100.00
2023-05-15T04:14:13.507Z,100.00
2023-05-15T04:16:40.231Z,100.00
2023-05-15T04:19:07.068Z,100.00
2023-05-15T04:21:34.130Z,100.00
2023-05-15T04:24:00.981Z,100.00
2023-05-15T04:26:27.948Z,100.00
2023-05-15T04:31:29.766Z,100.00
2023-05-15T04:33:56.243Z,100.00
2023-05-15T04:36:22.922Z,100.00
2023-05-15T04:38:49.513Z,100.00
2023-05-15T04:41:16.502Z,100.00
2023-05-15T04:43:43.453Z,100.00
2023-05-15T04:46:10.083Z,100.00
2023-05-15T04:48:37.645Z,100.00
2023-05-15T04:51:04.321Z,100.00
2023-05-15T04:53:31.104Z,100.00
2023-05-15T04:55:57.768Z,100.00
2023-05-15T04:58:24.463Z,100.00
2023-05-15T05:00:51.513Z,100.00
2023-05-15T05:03:18.154Z,100.00
2023-05-15T05:05:44.972Z,100.00
2023-05-15T05:08:11.517Z,100.00
2023-05-15T05:10:38.233Z,100.00
2023-05-15T05:13:05.098Z,100.00
2023-05-15T05:15:31.744Z,100.00
2023-05-15T05:17:58.386Z,100.00
2023-05-15T05:20:25.068Z,100.00
2023-05-15T05:22:51.875Z,100.00
2023-05-15T05:25:18.465Z,100.00
2023-05-15T05:27:45.135Z,100.00
2023-05-15T05:30:12.079Z,100.00
2023-05-15T05:32:38.779Z,100.00
2023-05-15T05:35:05.703Z,100.00
2023-05-15T05:37:33.116Z,100.00
2023-05-15T05:39:59.632Z,100.00
2023-05-15T05:42:26.909Z,100.00
2023-05-15T05:44:53.472Z,100.00
2023-05-15T05:47:20.026Z,100.00
2023-05-15T05:49:48.103Z,100.00
2023-05-15T05:52:16.559Z,100.00
2023-05-15T05:54:45.712Z,100.00
2023-05-15T05:57:12.513Z,100.00
2023-05-15T05:59:39.172Z,100.00
2023-05-15T06:02:06.249Z,100.00
2023-05-15T06:04:34.622Z,100.00
2023-05-15T06:07:01.253Z,100.00
2023-05-15T06:09:27.836Z,100.00
2023-05-15T06:11:54.427Z,100.00
2023-05-15T06:14:21.355Z,100.00
2023-05-15T06:16:48.129Z,100.00
2023-05-15T06:19:16.212Z,100.00
2023-05-15T06:21:43.144Z,98.86
2023-05-15T06:24:09.944Z,97.85
2023-05-15T06:26:36.653Z,98.57
2023-05-15T06:29:03.621Z,97.09
2023-05-15T06:31:30.489Z,96.83
2023-05-15T06:33:57.208Z,97.29
2023-05-15T06:36:24.040Z,96.81
2023-05-15T06:38:51.367Z,96.37
2023-05-15T06:41:18.144Z,96.66
2023-05-15T06:43:45.602Z,96.25
2023-05-15T06:46:16.098Z,95.58
2023-05-15T06:48:43.382Z,95.11
2023-05-15T06:51:10.320Z,95.61
2023-05-15T06:53:37.140Z,96.32
2023-05-15T06:56:03.942Z,97.84
2023-05-15T06:58:30.581Z,96.48
2023-05-15T07:00:59.350Z,96.91
2023-05-15T07:03:26.805Z,96.61
2023-05-15T07:05:53.618Z,96.69
2023-05-15T07:08:21.212Z,96.17
2023-05-15T07:10:49.299Z,96.29
2023-05-15T07:13:17.945Z,96.76
2023-05-15T07:15:44.534Z,95.79
2023-05-15T07:18:11.579Z,97.04
2023-05-15T07:20:38.814Z,96.01
2023-05-15T07:23:06.035Z,95.67
2023-05-15T07:25:33.414Z,96.17
2023-05-15T07:28:00.584Z,96.03
2023-05-15T07:30:27.672Z,95.65
2023-05-15T07:32:54.597Z,96.46
2023-05-15T07:35:21.222Z,95.95
2023-05-15T07:37:48.490Z,95.95
2023-05-15T07:40:15.557Z,97.10
2023-05-15T07:42:44.725Z,96.53
2023-05-15T07:45:11.971Z,96.30
2023-05-15T07:47:45.145Z,96.33
2023-05-15T07:50:12.087Z,96.31
2023-05-15T07:52:39.221Z,95.71
2023-05-15T07:55:06.220Z,95.12
2023-05-15T07:57:33.534Z,95.01
2023-05-15T08:00:00.456Z,94.64
2023-05-15T08:02:28.058Z,94.56
2023-05-15T08:04:55.269Z,93.88
2023-05-15T08:07:22.065Z,93.23
2023-05-15T08:09:48.746Z,95.16
2023-05-15T08:12:22.729Z,95.82
2023-05-15T08:14:50.783Z,94.74
2023-05-15T08:17:18.101Z,95.09
2023-05-15T08:19:45.248Z,94.36
2023-05-15T08:22:11.912Z,94.30
2023-05-15T08:24:39.087Z,93.84
2023-05-15T08:27:09.104Z,94.70
2023-05-15T08:29:38.664Z,94.53
2023-05-15T08:34:39.400Z,94.14
2023-05-15T08:37:07.818Z,95.21
2023-05-15T08:39:34.436Z,94.13
2023-05-15T08:42:23.962Z,94.56
2023-05-15T08:44:50.918Z,94.50
2023-05-15T08:47:19.484Z,95.79
2023-05-15T08:50:01.646Z,94.00
2023-05-15T08:52:28.971Z,94.48
2023-05-15T08:54:55.638Z,93.81
2023-05-15T08:57:22.669Z,92.10
2023-05-15T08:59:51.101Z,92.13
2023-05-15T09:02:19.658Z,91.01
2023-05-15T09:04:49.518Z,89.39
2023-05-15T09:07:16.711Z,90.58
2023-05-15T09:09:45.180Z,88.98
2023-05-15T09:12:15.431Z,89.05
2023-05-15T09:14:43.253Z,89.88
2023-05-15T09:17:11.773Z,88.59
2023-05-15T09:19:42.345Z,87.63
2023-05-15T09:22:23.054Z,88.19
2023-05-15T09:24:52.283Z,88.17
2023-05-15T09:27:20.372Z,89.14
2023-05-15T09:29:47.845Z,88.58
2023-05-15T09:32:15.430Z,88.09
2023-05-15T09:34:44.801Z,87.48
2023-05-15T09:37:28.831Z,87.01
2023-05-15T09:39:55.920Z,85.30
2023-05-15T09:42:24.472Z,86.10
2023-05-15T09:44:51.142Z,83.81
2023-05-15T09:47:18.233Z,82.06
2023-05-15T09:49:45.447Z,80.42
2023-05-15T09:52:12.331Z,80.87
2023-05-15T09:54:38.803Z,82.51
2023-05-15T09:57:13.614Z,80.70
2023-05-15T09:59:45.368Z,80.11
2023-05-15T10:02:32.329Z,79.95
2023-05-15T10:04:59.391Z,80.07
2023-05-15T10:07:30.138Z,78.71
2023-05-15T10:09:56.820Z,80.29
2023-05-15T10:12:24.733Z,80.65
2023-05-15T10:14:53.708Z,78.81
2023-05-15T10:17:20.728Z,78.51
2023-05-15T10:22:23.901Z,73.63
2023-05-15T10:24:58.229Z,71.25
2023-05-15T10:27:27.084Z,67.72
2023-05-15T10:29:54.782Z,70.72
2023-05-15T10:32:22.215Z,73.97
2023-05-15T10:34:51.191Z,70.31
2023-05-15T10:37:18.547Z,67.75
2023-05-15T10:39:47.322Z,67.59
2023-05-15T10:42:14.920Z,63.31
2023-05-15T10:44:42.065Z,64.83
2023-05-15T10:47:09.179Z,62.45
2023-05-15T10:49:36.239Z,62.36
2023-05-15T10:52:03.260Z,62.28
2023-05-15T10:54:30.671Z,61.38
2023-05-15T10:56:57.229Z,63.94
2023-05-15T10:59:32.156Z,65.19
2023-05-15T11:02:23.254Z,66.71
2023-05-15T11:04:57.130Z,67.88
2023-05-15T11:07:24.400Z,69.27
2023-05-15T11:09:53.035Z,71.06
2023-05-15T11:12:20.251Z,69.62
2023-05-15T11:14:55.732Z,65.82
2023-05-15T11:17:26.586Z,64.89
2023-05-15T11:19:53.280Z,67.32
2023-05-15T11:22:22.263Z,68.94
2023-05-15T11:24:50.979Z,65.30
2023-05-15T11:27:23.062Z,67.95
2023-05-15T11:30:18.186Z,67.93
2023-05-15T11:33:01.660Z,67.41
2023-05-15T11:35:35.454Z,67.45
2023-05-15T11:38:11.404Z,66.80
2023-05-15T11:40:50.417Z,65.87
2023-05-15T11:43:20.020Z,66.02
2023-05-15T11:45:50.747Z,66.79
2023-05-15T11:48:18.349Z,66.99
2023-05-15T11:50:46.083Z,67.25
2023-05-15T11:53:13.527Z,63.46
2023-05-15T11:55:42.308Z,65.80
2023-05-15T11:58:18.137Z,61.23
2023-05-15T12:00:47.374Z,62.59
2023-05-15T12:03:20.569Z,63.32
2023-05-15T12:05:58.287Z,61.99
2023-05-15T12:08:30.534Z,62.69
2023-05-15T12:10:58.942Z,63.09
2023-05-15T12:13:26.013Z,64.22
2023-05-15T12:15:55.205Z,58.98
2023-05-15T12:18:21.912Z,60.15
2023-05-15T12:20:52.123Z,60.39
2023-05-15T12:23:21.739Z,59.19
2023-05-15T12:25:50.800Z,61.02
2023-05-15T12:28:17.775Z,61.26
2023-05-15T12:30:44.872Z,61.48
2023-05-15T12:33:12.212Z,57.49
2023-05-15T12:35:44.323Z,56.79
2023-05-15T12:38:16.410Z,56.29
2023-05-15T12:40:46.304Z,57.38
2023-05-15T12:43:13.997Z,55.84
2023-05-15T12:45:41.802Z,56.49
2023-05-15T12:48:14.765Z,55.14
2023-05-15T12:50:43.724Z,57.23
2023-05-15T12:53:13.660Z,53.51
2023-05-15T12:55:41.514Z,55.85
2023-05-15T12:58:11.661Z,56.30
2023-05-15T13:00:43.342Z,54.95
2023-05-15T13:03:11.378Z,55.20
2023-05-15T13:05:40.100Z,53.46
2023-05-15T13:08:10.178Z,54.60
2023-05-15T13:10:38.047Z,51.34
2023-05-15T13:13:05.145Z,50.86
2023-05-15T13:15:35.460Z,53.42
2023-05-15T13:18:13.526Z,48.53
2023-05-15T13:20:45.818Z,48.92
2023-05-15T13:23:19.329Z,53.64
2023-05-15T13:25:45.965Z,52.00
2023-05-15T13:28:13.953Z,50.41
2023-05-15T13:30:41.872Z,49.04
2023-05-15T13:33:10.419Z,47.22
2023-05-15T13:35:38.002Z,46.57
2023-05-15T13:38:05.829Z,49.58
2023-05-15T13:40:33.390Z,47.35
2023-05-15T13:43:00.376Z,47.70
2023-05-15T13:45:27.142Z,48.03
2023-05-15T13:47:55.018Z,51.26
2023-05-15T13:50:22.149Z,46.32
2023-05-15T13:52:49.505Z,47.42
2023-05-15T13:55:16.669Z,44.69
2023-05-15T13:57:43.956Z,44.61
2023-05-15T14:00:15.259Z,45.05
2023-05-15T14:02:43.971Z,44.91
2023-05-15T14:05:12.517Z,45.38
2023-05-15T14:07:42.079Z,43.28
2023-05-15T14:10:10.085Z,44.11
2023-05-15T14:12:38.103Z,49.41
2023-05-15T14:15:05.855Z,49.52
2023-05-15T14:17:32.886Z,51.83
2023-05-15T14:19:59.667Z,49.67
2023-05-15T14:22:27.356Z,50.09
2023-05-15T14:24:53.816Z,45.96
2023-05-15T14:27:20.639Z,46.22
2023-05-15T14:29:48.903Z,46.30
2023-05-15T14:32:16.240Z,47.49
2023-05-15T14:34:43.628Z,49.45
2023-05-15T14:37:10.547Z,47.96
2023-05-15T14:39:37.234Z,48.65
2023-05-15T14:42:04.652Z,49.42
2023-05-15T14:44:31.407Z,46.10
2023-05-15T14:47:09.119Z,48.57
2023-05-15T14:49:36.829Z,48.07
2023-05-15T14:52:04.361Z,46.34
2023-05-15T14:54:30.950Z,46.62
2023-05-15T14:56:58.014Z,46.51
2023-05-15T14:59:25.518Z,42.74
2023-05-15T15:01:52.139Z,43.19
2023-05-15T15:04:18.969Z,43.37
2023-05-15T15:06:47.316Z,45.99
2023-05-15T15:09:13.970Z,44.26
2023-05-15T15:11:43.714Z,42.79
2023-05-15T15:14:10.851Z,44.09
2023-05-15T15:16:37.465Z,44.00
2023-05-15T15:19:04.503Z,45.63
2023-05-15T15:21:31.358Z,45.55
2023-05-15T15:23:58.403Z,46.60
2023-05-15T15:26:24.933Z,48.70
2023-05-15T15:28:51.990Z,48.56
2023-05-15T15:31:19.022Z,48.91
2023-05-15T15:33:45.649Z,50.18
2023-05-15T15:36:12.381Z,50.06
2023-05-15T15:38:43.549Z,51.26
2023-05-15T15:41:10.412Z,54.99
2023-05-15T15:43:37.429Z,57.31
2023-05-15T15:46:04.121Z,55.44
2023-05-15T15:48:30.529Z,57.58
2023-05-15T15:50:57.698Z,58.07
2023-05-15T15:53:24.437Z,59.82
2023-05-15T15:55:51.122Z,59.32
2023-05-15T15:58:19.732Z,58.92
2023-05-15T16:00:46.574Z,59.89
2023-05-15T16:03:13.471Z,57.09
2023-05-15T16:05:40.381Z,56.50
2023-05-15T16:08:07.574Z,54.82
2023-05-15T16:10:35.226Z,54.96
2023-05-15T16:13:02.159Z,54.63
2023-05-15T16:15:28.787Z,54.82
2023-05-15T16:17:56.687Z,56.13
2023-05-15T16:20:23.937Z,55.03
2023-05-15T16:22:51.127Z,55.92
2023-05-15T16:25:18.049Z,56.11
2023-05-15T16:27:45.891Z,56.02
2023-05-15T16:30:13.040Z,57.62
2023-05-15T16:32:39.825Z,57.17
2023-05-15T16:35:08.331Z,58.53
2023-05-15T16:37:35.192Z,58.18
2023-05-15T16:40:02.185Z,59.91
2023-05-15T16:42:29.232Z,61.00
2023-05-15T16:44:55.810Z,63.19
2023-05-15T16:47:22.428Z,63.47
2023-05-15T16:49:51.622Z,65.01
2023-05-15T16:52:18.211Z,63.49
2023-05-15T16:54:44.751Z,64.07
2023-05-15T16:57:11.268Z,62.49
2023-05-15T16:59:37.913Z,62.54
2023-05-15T17:02:04.880Z,61.10
2023-05-15T17:04:34.974Z,61.83
2023-05-15T17:07:02.679Z,61.68
2023-05-15T17:09:29.283Z,62.22
2023-05-15T17:11:55.959Z,63.24
2023-05-15T17:14:22.558Z,64.46
2023-05-15T17:16:49.227Z,63.58
2023-05-15T17:19:15.755Z,63.63
2023-05-15T17:21:42.763Z,66.07
2023-05-15T17:24:09.240Z,65.71
2023-05-15T17:26:35.667Z,66.53
2023-05-15T17:29:02.193Z,67.12
2023-05-15T17:31:29.567Z,67.23
2023-05-15T17:33:56.550Z,67.71
2023-05-15T17:36:23.665Z,67.56
2023-05-15T17:38:50.075Z,68.02
2023-05-15T17:41:16.762Z,67.95
2023-05-15T17:43:43.615Z,68.03
2023-05-15T17:46:10.144Z,68.42
2023-05-15T17:48:39.137Z,69.33
2023-05-15T17:51:08.528Z,70.95
2023-05-15T17:53:35.204Z,69.83
2023-05-15T17:56:03.666Z,70.46
2023-05-15T17:58:30.506Z,70.98
2023-05-15T18:00:57.290Z,71.69
2023-05-15T18:03:24.111Z,71.45
2023-05-15T18:05:51.724Z,73.64
2023-05-15T18:08:18.533Z,73.78
2023-05-15T18:10:45.814Z,74.95
2023-05-15T18:13:12.960Z,75.74
2023-05-15T18:15:39.663Z,76.72
2023-05-15T18:18:06.773Z,78.62
2023-05-15T18:20:33.267Z,76.62
2023-05-15T18:22:59.870Z,78.43
2023-05-15T18:25:26.913Z,78.87
2023-05-15T18:27:53.733Z,78.92
2023-05-15T18:30:20.461Z,79.20
2023-05-15T18:32:47.652Z,79.58
2023-05-15T18:35:14.542Z,81.12
2023-05-15T18:37:41.521Z,80.31
2023-05-15T18:40:08.726Z,80.39
2023-05-15T18:42:35.442Z,81.89
2023-05-15T18:45:02.162Z,81.95
2023-05-15T18:47:29.035Z,82.15
2023-05-15T18:49:55.708Z,82.37
2023-05-15T18:52:22.647Z,83.72
2023-05-15T18:54:49.773Z,84.83
2023-05-15T18:57:16.444Z,85.47
2023-05-15T18:59:43.385Z,86.24
2023-05-15T19:02:10.262Z,86.53
2023-05-15T19:04:37.552Z,86.65
2023-05-15T19:07:04.326Z,88.32
2023-05-15T19:09:31.738Z,87.94
2023-05-15T19:12:00.451Z,88.92
2023-05-15T19:14:27.742Z,91.27
2023-05-15T19:16:57.130Z,91.10
2023-05-15T19:19:24.152Z,91.67
2023-05-15T19:21:51.845Z,91.20
2023-05-15T19:24:18.725Z,91.35
2023-05-15T19:26:45.352Z,92.20
2023-05-15T19:29:12.081Z,92.17
2023-05-15T19:31:39.078Z,92.50
2023-05-15T19:34:05.814Z,92.62
2023-05-15T19:36:32.396Z,92.41
2023-05-15T19:38:59.168Z,93.35
2023-05-15T19:41:26.186Z,92.21
2023-05-15T19:43:52.816Z,93.80
2023-05-15T19:46:19.732Z,94.07
2023-05-15T19:48:46.798Z,93.91
2023-05-15T19:51:13.926Z,93.65
2023-05-15T19:53:41.419Z,93.91
2023-05-15T19:56:08.213Z,93.63
2023-05-15T19:58:35.099Z,95.45
2023-05-15T20:01:01.839Z,96.04
2023-05-15T20:03:33.190Z,96.36
2023-05-15T20:06:01.675Z,96.00
2023-05-15T20:08:29.176Z,96.62
2023-05-15T20:10:56.199Z,97.01
2023-05-15T20:13:23.597Z,96.23
2023-05-15T20:15:56.694Z,95.43
2023-05-15T20:18:27.951Z,96.38
2023-05-15T20:20:54.635Z,95.60
2023-05-15T20:23:21.466Z,95.50
2023-05-15T20:25:50.039Z,95.93
2023-05-15T20:28:17.749Z,95.20
2023-05-15T20:30:47.161Z,95.04
2023-05-15T20:33:14.065Z,95.50
2023-05-15T20:35:40.803Z,96.08
2023-05-15T20:38:07.467Z,96.28
2023-05-15T20:40:34.482Z,95.40
2023-05-15T20:43:01.403Z,95.30
2023-05-15T20:45:29.081Z,95.75
2023-05-15T20:47:55.801Z,95.20
2023-05-15T20:50:22.292Z,95.30
2023-05-15T20:52:49.728Z,95.83
2023-05-15T20:55:16.712Z,93.96
2023-05-15T20:57:44.560Z,94.48
2023-05-15T21:00:12.552Z,94.53
2023-05-15T21:02:39.721Z,94.50
2023-05-15T21:05:08.077Z,94.83
2023-05-15T21:07:35.882Z,95.17
2023-05-15T21:10:02.523Z,95.57
2023-05-15T21:12:29.502Z,95.74
2023-05-15T21:14:56.124Z,95.45
2023-05-15T21:17:22.611Z,95.56
2023-05-15T21:19:49.746Z,95.75
2023-05-15T21:22:16.434Z,96.27
2023-05-15T21:24:43.430Z,95.31
2023-05-15T21:27:10.166Z,95.64
2023-05-15T21:29:36.660Z,95.32
2023-05-15T21:32:03.523Z,96.01
2023-05-15T21:34:30.048Z,96.44
2023-05-15T21:36:56.549Z,94.84
2023-05-15T21:39:23.862Z,94.48
2023-05-15T21:41:51.210Z,94.36
2023-05-15T21:44:17.706Z,92.86
2023-05-15T21:46:44.363Z,90.53
2023-05-15T21:49:11.072Z,91.37
2023-05-15T21:51:37.669Z,91.22
2023-05-15T21:54:04.338Z,89.30
2023-05-15T21:56:30.926Z,90.66
2023-05-15T21:58:57.420Z,90.09
2023-05-15T22:01:23.860Z,90.47
2023-05-15T22:03:50.659Z,89.50
2023-05-15T22:06:17.543Z,89.21
2023-05-15T22:08:44.229Z,89.73
2023-05-15T22:11:11.023Z,90.05
2023-05-15T22:13:37.715Z,89.88
2023-05-15T22:16:04.367Z,90.84
2023-05-15T22:18:31.429Z,91.68
2023-05-15T22:20:57.842Z,91.98
2023-05-15T22:23:24.525Z,92.08
2023-05-15T22:25:51.380Z,91.85
2023-05-15T22:28:18.041Z,92.23
2023-05-15T22:30:44.581Z,91.92
2023-05-15T22:33:11.510Z,92.25
2023-05-15T22:35:38.069Z,90.79
2023-05-15T22:38:06.883Z,91.37
2023-05-15T22:40:33.591Z,91.23
2023-05-15T22:42:59.978Z,90.38
2023-05-15T22:45:26.612Z,91.34
2023-05-15T22:47:53.455Z,90.79
2023-05-15T22:50:20.234Z,90.96
2023-05-15T22:52:47.090Z,91.42
2023-05-15T22:55:13.680Z,90.64
2023-05-15T22:57:40.528Z,91.38
2023-05-15T23:00:08.015Z,90.97
2023-05-15T23:02:37.381Z,91.27
2023-05-15T23:05:04.426Z,91.83
2023-05-15T23:07:30.952Z,91.97
2023-05-15T23:09:57.644Z,92.67
2023-05-15T23:12:24.257Z,91.64
2023-05-15T23:14:50.828Z,92.18
2023-05-15T23:17:17.285Z,92.69
2023-05-15T23:19:43.748Z,92.93
2023-05-15T23:22:11.624Z,93.82
2023-05-15T23:24:38.149Z,94.48
2023-05-15T23:27:05.555Z,94.61
2023-05-15T23:29:33.798Z,93.93
2023-05-15T23:32:00.384Z,94.40
2023-05-15T23:34:28.251Z,95.15
2023-05-15T23:36:54.749Z,95.99
2023-05-15T23:39:21.518Z,96.67
2023-05-15T23:41:47.958Z,97.85
2023-05-15T23:44:14.421Z,98.41
2023-05-15T23:46:41.008Z,98.91
2023-05-15T23:49:07.522Z,98.76
2023-05-15T23:51:33.976Z,99.82
2023-05-15T23:54:00.465Z,100.00
2023-05-15T23:56:26.939Z,99.73
2023-05-15T23:58:53.356Z,100.00
