createdAt,value
2023-03-05T00:04:29.889Z,19.62
2023-03-05T00:09:51.920Z,19.58
2023-03-05T00:15:13.709Z,19.55
2023-03-05T00:20:36.334Z,19.52
2023-03-05T00:26:01.965Z,19.47
2023-03-05T00:31:26.022Z,19.41
2023-03-05T00:36:52.775Z,19.42
2023-03-05T00:42:14.492Z,19.35
2023-03-05T00:47:36.333Z,19.34
2023-03-05T00:52:58.114Z,19.31
2023-03-05T00:58:19.810Z,19.28
2023-03-05T01:03:42.138Z,19.24
2023-03-05T01:09:04.408Z,19.22
2023-03-05T01:14:28.035Z,19.20
2023-03-05T01:19:49.826Z,19.19
2023-03-05T01:25:14.888Z,19.16
2023-03-05T01:30:36.629Z,19.13
2023-03-05T01:35:58.698Z,19.10
2023-03-05T01:41:21.156Z,19.07
2023-03-05T01:46:42.878Z,19.04
2023-03-05T01:52:12.239Z,19.03
2023-03-05T01:57:38.471Z,19.01
2023-03-05T02:03:05.981Z,18.99
2023-03-05T02:08:27.780Z,18.97
2023-03-05T02:13:49.611Z,18.95
2023-03-05T02:19:14.275Z,18.94
2023-03-05T02:24:37.870Z,18.91
2023-03-05T02:29:59.541Z,18.88
2023-03-05T02:35:21.874Z,18.86
2023-03-05T02:40:44.203Z,18.85
2023-03-05T02:46:06.694Z,18.82
2023-03-05T02:51:28.395Z,18.80
2023-03-05T02:56:50.367Z,18.79
2023-03-05T03:02:12.670Z,18.75
2023-03-05T03:07:36.144Z,18.73
2023-03-05T03:12:57.878Z,18.72
2023-03-05T03:18:20.074Z,18.71
2023-03-05T03:23:41.755Z,18.69
2023-03-05T03:29:03.481Z,18.68
2023-03-05T03:34:25.796Z,18.66
2023-03-05T03:39:47.939Z,18.64
2023-03-05T03:45:09.999Z,18.63
2023-03-05T03:50:31.740Z,18.61
2023-03-05T03:55:58.813Z,18.59
2023-03-05T04:01:21.744Z,18.58
2023-03-05T04:06:43.871Z,18.56
2023-03-05T04:12:06.249Z,18.54
2023-03-05T04:17:27.948Z,18.53
2023-03-05T04:22:49.726Z,18.53
2023-03-05T04:28:12.036Z,18.52
2023-03-05T04:33:34.239Z,18.49
2023-03-05T04:38:56.006Z,18.48
2023-03-05T04:44:18.260Z,18.46
2023-03-05T04:49:40.005Z,18.45
2023-03-05T04:55:01.907Z,18.43
2023-03-05T05:00:24.448Z,18.43
2023-03-05T05:05:46.213Z,18.41
2023-03-05T05:11:09.028Z,18.39
2023-03-05T05:16:30.817Z,18.39
2023-03-05T05:21:52.579Z,18.36
2023-03-05T05:27:14.420Z,18.35
2023-03-05T05:32:37.059Z,18.35
2023-03-05T05:37:58.933Z,18.33
2023-03-05T05:43:20.956Z,18.30
2023-03-05T05:48:43.622Z,18.29
2023-03-05T05:54:05.540Z,18.28
2023-03-05T05:59:27.625Z,18.28
2023-03-05T06:04:49.473Z,18.25
2023-03-05T06:10:11.717Z,18.25
2023-03-05T06:15:33.685Z,18.22
2023-03-05T06:20:57.660Z,18.22
2023-03-05T06:26:22.031Z,18.20
2023-03-05T06:31:43.888Z,18.20
2023-03-05T06:37:05.826Z,18.19
2023-03-05T06:42:27.578Z,18.21
2023-03-05T06:47:49.774Z,18.35
2023-03-05T06:53:11.479Z,18.64
2023-03-05T06:58:33.197Z,19.05
2023-03-05T07:03:59.191Z,19.59
2023-03-05T07:09:21.140Z,20.10
2023-03-05T07:14:42.851Z,20.38
2023-03-05T07:20:05.106Z,20.48
2023-03-05T07:25:26.919Z,20.43
2023-03-05T07:31:00.045Z,20.37
2023-03-05T07:36:21.898Z,20.23
2023-03-05T07:41:43.602Z,20.08
2023-03-05T07:47:06.196Z,19.95
2023-03-05T07:52:27.896Z,19.83
2023-03-05T07:57:49.822Z,19.70
2023-03-05T08:03:11.719Z,19.58
2023-03-05T08:08:33.609Z,19.47
2023-03-05T08:13:55.602Z,19.38
2023-03-05T08:19:17.277Z,19.30
2023-03-05T08:24:38.961Z,19.28
2023-03-05T08:30:02.723Z,19.37
2023-03-05T08:35:24.663Z,19.67
2023-03-05T08:40:46.436Z,20.12
2023-03-05T08:46:09.006Z,20.56
2023-03-05T08:51:30.950Z,20.98
2023-03-05T08:56:52.660Z,21.34
2023-03-05T09:06:05.451Z,21.66
2023-03-05T09:11:27.155Z,21.75
2023-03-05T09:16:48.847Z,21.73
2023-03-05T09:22:10.558Z,21.67
2023-03-05T09:27:36.286Z,21.57
2023-03-05T09:32:58.078Z,21.46
2023-03-05T09:38:20.612Z,21.34
2023-03-05T09:44:00.674Z,21.19
2023-03-05T09:49:28.189Z,21.07
2023-03-05T09:54:55.412Z,20.95
2023-03-05T10:00:35.640Z,20.86
2023-03-05T10:06:12.857Z,20.78
2023-03-05T10:11:41.472Z,20.70
2023-03-05T10:17:33.643Z,20.63
2023-03-05T10:23:16.963Z,20.50
2023-03-05T10:28:44.388Z,20.41
2023-03-05T10:34:22.689Z,20.37
2023-03-05T10:39:50.410Z,20.32
2023-03-05T10:45:14.895Z,20.31
2023-03-05T10:50:41.268Z,20.25
2023-03-05T10:56:04.728Z,20.21
2023-03-05T11:01:29.555Z,20.16
2023-03-05T11:06:51.377Z,20.08
2023-03-05T11:12:27.158Z,20.03
2023-03-05T11:18:06.089Z,19.97
2023-03-05T11:23:27.871Z,19.92
2023-03-05T11:28:52.365Z,19.88
2023-03-05T11:34:19.695Z,19.86
2023-03-05T11:39:41.593Z,19.82
2023-03-05T11:45:05.559Z,19.81
2023-03-05T11:50:31.608Z,19.80
2023-03-05T11:55:58.248Z,19.80
2023-03-05T12:01:23.652Z,19.79
2023-03-05T12:07:03.131Z,19.78
2023-03-05T12:12:43.305Z,19.75
2023-03-05T12:18:16.062Z,19.66
2023-03-05T12:23:55.359Z,19.66
2023-03-05T12:29:43.371Z,19.66
2023-03-05T12:35:24.273Z,19.64
2023-03-05T12:40:46.062Z,19.63
2023-03-05T12:46:26.112Z,19.63
2023-03-05T12:51:52.179Z,19.60
2023-03-05T12:57:21.519Z,19.56
2023-03-05T13:02:46.043Z,19.77
2023-03-05T13:08:20.536Z,20.27
2023-03-05T13:13:45.233Z,20.75
2023-03-05T13:19:16.428Z,21.03
2023-03-05T13:24:38.130Z,21.19
2023-03-05T13:29:59.973Z,21.25
2023-03-05T13:35:21.897Z,21.19
2023-03-05T13:40:43.640Z,21.11
2023-03-05T13:46:05.338Z,20.99
2023-03-05T13:51:44.567Z,20.89
2023-03-05T13:57:08.612Z,20.76
2023-03-05T14:02:32.466Z,20.61
2023-03-05T14:07:56.880Z,20.50
2023-03-05T14:13:24.554Z,20.41
2023-03-05T14:18:58.143Z,20.40
2023-03-05T14:24:27.008Z,20.61
2023-03-05T14:29:48.809Z,20.98
2023-03-05T14:35:18.866Z,21.33
2023-03-05T14:40:40.659Z,21.61
2023-03-05T14:46:02.496Z,21.86
2023-03-05T14:51:25.692Z,22.01
2023-03-05T14:56:48.262Z,22.08
2023-03-05T15:02:15.921Z,22.14
2023-03-05T15:07:38.047Z,22.19
2023-03-05T15:12:59.887Z,22.25
2023-03-05T15:18:23.036Z,22.24
2023-03-05T15:23:48.236Z,22.15
2023-03-05T15:29:09.991Z,22.04
2023-03-05T15:34:33.965Z,21.95
2023-03-05T15:39:55.835Z,21.83
2023-03-05T15:45:17.623Z,21.75
2023-03-05T15:50:42.819Z,21.63
2023-03-05T15:56:05.331Z,21.52
2023-03-05T16:01:27.626Z,21.42
2023-03-05T16:06:50.452Z,21.33
2023-03-05T16:12:18.151Z,21.28
2023-03-05T16:17:44.043Z,21.21
2023-03-05T16:23:06.378Z,21.10
2023-03-05T16:28:28.185Z,21.00
2023-03-05T16:33:50.173Z,20.89
2023-03-05T16:39:11.906Z,20.83
2023-03-05T16:44:33.790Z,20.75
2023-03-05T16:49:55.468Z,20.68
2023-03-05T16:55:17.336Z,20.59
2023-03-05T17:00:39.286Z,20.48
2023-03-05T17:06:01.107Z,20.41
2023-03-05T17:11:23.051Z,20.33
2023-03-05T17:16:46.132Z,20.22
2023-03-05T17:22:08.029Z,20.28
2023-03-05T17:27:29.703Z,20.51
2023-03-05T17:32:54.302Z,20.86
2023-03-05T17:38:16.078Z,21.15
2023-03-05T17:43:37.840Z,21.27
2023-03-05T17:48:59.660Z,21.28
2023-03-05T17:54:21.414Z,21.22
2023-03-05T17:59:44.406Z,21.12
2023-03-05T18:05:07.013Z,21.01
2023-03-05T18:10:30.060Z,20.90
2023-03-05T18:15:51.733Z,20.80
2023-03-05T18:21:17.995Z,20.69
2023-03-05T18:26:39.891Z,20.58
2023-03-05T18:32:01.787Z,20.49
2023-03-05T18:37:23.603Z,20.38
2023-03-05T18:42:45.557Z,20.33
2023-03-05T18:48:07.621Z,20.29
2023-03-05T18:53:29.542Z,20.27
2023-03-05T18:58:51.702Z,20.26
2023-03-05T19:04:13.477Z,20.32
2023-03-05T19:10:02.634Z,20.58
2023-03-05T19:15:24.518Z,20.93
2023-03-05T19:20:53.520Z,21.30
2023-03-05T19:26:15.275Z,21.68
2023-03-05T19:31:37.990Z,21.99
2023-03-05T19:36:59.729Z,22.16
2023-03-05T19:42:21.595Z,22.19
2023-03-05T19:47:43.358Z,22.16
2023-03-05T19:53:05.490Z,22.08
2023-03-05T19:58:27.203Z,21.96
2023-03-05T20:03:53.898Z,21.83
2023-03-05T20:09:16.604Z,21.67
2023-03-05T20:14:38.577Z,21.54
2023-03-05T20:20:00.752Z,21.39
2023-03-05T20:25:24.951Z,21.34
2023-03-05T20:30:46.677Z,21.47
2023-03-05T20:36:08.837Z,21.80
2023-03-05T20:41:31.704Z,22.25
2023-03-05T20:47:46.304Z,22.68
2023-03-05T20:53:09.466Z,23.03
2023-03-05T20:58:31.188Z,23.26
2023-03-05T21:03:53.987Z,23.47
2023-03-05T21:09:15.756Z,23.61
2023-03-05T21:14:38.374Z,23.58
2023-03-05T21:20:01.180Z,23.48
2023-03-05T21:25:30.244Z,23.37
2023-03-05T21:30:55.093Z,23.22
2023-03-05T21:36:18.938Z,23.03
2023-03-05T21:41:41.372Z,22.84
2023-03-05T21:47:03.226Z,22.65
2023-03-05T21:52:25.131Z,22.44
2023-03-05T21:57:47.042Z,22.27
2023-03-05T22:03:08.804Z,22.09
2023-03-05T22:08:30.604Z,21.92
2023-03-05T22:13:52.264Z,21.79
2023-03-05T22:19:13.962Z,21.65
2023-03-05T22:24:35.736Z,21.50
2023-03-05T22:29:57.454Z,21.40
2023-03-05T22:35:19.433Z,21.30
2023-03-05T22:40:44.494Z,21.20
2023-03-05T22:46:26.574Z,21.11
2023-03-05T22:51:48.377Z,21.00
2023-03-05T22:57:10.145Z,20.89
2023-03-05T23:02:32.034Z,20.81
2023-03-05T23:07:53.721Z,20.72
2023-03-05T23:13:15.395Z,20.65
2023-03-05T23:18:37.285Z,20.59
2023-03-05T23:23:58.966Z,20.51
2023-03-05T23:30:17.611Z,20.44
2023-03-05T23:35:41.454Z,20.35
2023-03-05T23:41:07.364Z,20.32
2023-03-05T23:46:29.075Z,20.25
2023-03-05T23:51:50.839Z,20.22
2023-03-05T23:57:12.671Z,20.17
