createdAt,value
2018-11-14T00:00:39.241Z,5.24
2018-11-14T00:03:09.336Z,5.12
2018-11-14T00:05:39.271Z,5.07
2018-11-14T00:08:09.091Z,4.98
2018-11-14T00:10:38.787Z,4.94
2018-11-14T00:13:08.550Z,4.91
2018-11-14T00:15:38.788Z,4.95
2018-11-14T00:18:08.558Z,4.93
2018-11-14T00:20:38.297Z,4.91
2018-11-14T00:23:08.061Z,4.82
2018-11-14T00:25:37.843Z,4.76
2018-11-14T00:28:07.617Z,4.69
2018-11-14T00:30:37.315Z,4.63
2018-11-14T00:33:07.222Z,4.58
2018-11-14T00:35:37.062Z,4.56
2018-11-14T00:38:06.818Z,4.51
2018-11-14T00:40:36.525Z,4.45
2018-11-14T00:43:06.717Z,4.41
2018-11-14T00:45:36.504Z,4.36
2018-11-14T00:48:07.011Z,4.28
2018-11-14T00:50:36.688Z,4.18
2018-11-14T00:53:06.551Z,4.09
2018-11-14T00:55:36.299Z,4.13
2018-11-14T00:58:06.442Z,4.21
2018-11-14T01:00:36.263Z,4.10
2018-11-14T01:03:06.149Z,4.09
2018-11-14T01:05:35.799Z,4.17
2018-11-14T01:08:05.689Z,4.34
2018-11-14T01:10:35.456Z,4.31
2018-11-14T01:13:05.632Z,4.30
2018-11-14T01:15:35.282Z,4.34
2018-11-14T01:18:06.153Z,4.35
2018-11-14T01:20:35.753Z,4.45
2018-11-14T01:23:06.530Z,4.49
2018-11-14T01:25:36.543Z,4.48
2018-11-14T01:28:06.470Z,4.54
2018-11-14T01:30:36.277Z,4.58
2018-11-14T01:33:06.567Z,4.68
2018-11-14T01:35:36.395Z,4.75
2018-11-14T01:38:06.504Z,4.78
2018-11-14T01:40:36.184Z,4.78
2018-11-14T01:43:06.041Z,4.78
2018-11-14T01:45:35.808Z,4.81
2018-11-14T01:48:06.098Z,4.83
2018-11-14T01:50:36.085Z,4.85
2018-11-14T01:53:05.858Z,4.87
2018-11-14T01:55:35.672Z,4.87
2018-11-14T01:58:06.082Z,4.88
2018-11-14T02:00:35.828Z,4.97
2018-11-14T02:03:05.972Z,5.07
2018-11-14T02:05:35.967Z,5.13
2018-11-14T02:08:05.958Z,5.10
2018-11-14T02:10:35.794Z,5.15
2018-11-14T02:13:06.037Z,5.19
2018-11-14T02:15:36.571Z,5.22
2018-11-14T02:18:06.914Z,5.31
2018-11-14T02:20:36.638Z,5.35
2018-11-14T02:23:06.747Z,5.40
2018-11-14T02:25:36.484Z,5.85
2018-11-14T02:28:06.762Z,5.84
2018-11-14T02:30:38.323Z,5.68
2018-11-14T02:33:08.075Z,5.64
2018-11-14T02:35:37.807Z,5.62
2018-11-14T02:38:07.673Z,5.57
2018-11-14T02:40:37.443Z,5.53
2018-11-14T02:43:07.389Z,5.53
2018-11-14T02:45:38.279Z,5.54
2018-11-14T02:48:08.194Z,5.56
2018-11-14T02:50:38.099Z,5.57
2018-11-14T02:53:07.937Z,5.59
2018-11-14T02:55:37.747Z,5.60
2018-11-14T02:58:07.570Z,5.64
2018-11-14T03:00:37.303Z,5.64
2018-11-14T03:03:07.065Z,5.63
2018-11-14T03:05:36.811Z,5.62
2018-11-14T03:08:07.811Z,5.62
2018-11-14T03:10:37.576Z,5.59
2018-11-14T03:13:07.432Z,5.57
2018-11-14T03:15:37.192Z,5.57
2018-11-14T03:18:07.258Z,5.57
2018-11-14T03:20:37.223Z,5.55
2018-11-14T03:23:07.208Z,5.52
2018-11-14T03:25:36.959Z,5.45
2018-11-14T03:28:08.518Z,5.57
2018-11-14T03:30:38.398Z,5.49
2018-11-14T03:33:08.398Z,5.44
2018-11-14T03:35:43.219Z,5.42
2018-11-14T03:38:13.127Z,5.44
2018-11-14T03:40:43.091Z,5.43
2018-11-14T03:43:12.997Z,5.44
2018-11-14T03:45:42.717Z,5.44
2018-11-14T03:48:12.893Z,5.47
2018-11-14T03:50:42.719Z,5.51
2018-11-14T03:53:13.262Z,5.46
2018-11-14T03:55:43.212Z,5.41
2018-11-14T03:58:13.790Z,5.42
2018-11-14T04:00:43.559Z,5.40
2018-11-14T04:03:13.436Z,5.38
2018-11-14T04:05:43.316Z,5.43
2018-11-14T04:08:13.789Z,5.41
2018-11-14T04:10:43.663Z,5.35
2018-11-14T04:13:14.380Z,5.31
2018-11-14T04:15:44.383Z,5.24
2018-11-14T04:18:14.287Z,5.23
2018-11-14T04:20:44.184Z,5.18
2018-11-14T04:23:14.124Z,5.09
2018-11-14T04:25:45.013Z,5.07
2018-11-14T04:28:16.342Z,4.99
2018-11-14T04:30:46.230Z,4.92
2018-11-14T04:33:16.097Z,4.90
2018-11-14T04:35:45.791Z,5.02
2018-11-14T04:38:16.501Z,4.96
2018-11-14T04:40:46.427Z,4.88
2018-11-14T04:43:16.390Z,4.79
2018-11-14T04:45:46.782Z,4.76
2018-11-14T04:48:16.924Z,4.72
2018-11-14T04:50:46.609Z,4.64
2018-11-14T04:53:16.672Z,4.58
2018-11-14T04:55:46.680Z,4.55
2018-11-14T04:58:20.233Z,4.59
2018-11-14T05:00:54.577Z,4.60
2018-11-14T05:03:24.541Z,4.60
2018-11-14T05:05:54.279Z,4.62
2018-11-14T05:08:24.335Z,4.64
2018-11-14T05:10:54.079Z,4.66
2018-11-14T05:13:23.950Z,4.68
2018-11-14T05:15:53.973Z,4.72
2018-11-14T05:18:24.059Z,4.73
2018-11-14T05:20:53.859Z,4.70
2018-11-14T05:23:23.853Z,4.66
2018-11-14T05:25:53.768Z,4.64
2018-11-14T05:28:23.623Z,4.62
2018-11-14T05:30:53.476Z,4.57
2018-11-14T05:33:23.326Z,4.58
2018-11-14T05:35:53.656Z,4.67
2018-11-14T05:38:24.495Z,4.82
2018-11-14T05:40:54.335Z,5.09
2018-11-14T05:43:24.416Z,5.10
2018-11-14T05:45:54.279Z,4.89
2018-11-14T05:48:23.977Z,4.91
2018-11-14T05:50:53.902Z,5.01
2018-11-14T05:53:23.892Z,4.89
2018-11-14T05:55:53.733Z,5.01
2018-11-14T05:58:23.612Z,4.90
2018-11-14T06:00:53.527Z,4.94
2018-11-14T06:03:23.255Z,5.01
2018-11-14T06:05:53.150Z,4.89
2018-11-14T06:08:23.078Z,4.76
2018-11-14T06:10:53.231Z,4.70
2018-11-14T06:13:23.059Z,4.63
2018-11-14T06:15:52.808Z,4.61
2018-11-14T06:18:22.596Z,4.67
2018-11-14T06:20:52.417Z,4.64
2018-11-14T06:23:22.326Z,4.64
2018-11-14T06:25:52.148Z,4.82
2018-11-14T06:28:22.047Z,4.76
2018-11-14T06:30:51.789Z,4.80
2018-11-14T06:33:21.568Z,4.62
2018-11-14T06:35:51.274Z,4.58
2018-11-14T06:38:21.250Z,4.57
2018-11-14T06:40:51.159Z,4.75
2018-11-14T06:43:20.868Z,4.82
2018-11-14T06:45:50.671Z,4.84
2018-11-14T06:48:20.422Z,4.93
2018-11-14T06:50:50.157Z,4.80
2018-11-14T06:53:20.271Z,4.74
2018-11-14T06:55:50.130Z,4.86
2018-11-14T06:58:20.015Z,4.85
2018-11-14T07:00:49.987Z,4.85
2018-11-14T07:03:19.844Z,4.93
2018-11-14T07:05:49.681Z,5.01
2018-11-14T07:08:19.323Z,5.11
2018-11-14T07:10:49.383Z,5.15
2018-11-14T07:13:19.378Z,5.18
2018-11-14T07:15:49.129Z,5.26
2018-11-14T07:18:19.312Z,5.35
2018-11-14T07:20:49.270Z,5.42
2018-11-14T07:23:24.052Z,5.53
2018-11-14T07:25:53.784Z,5.56
2018-11-14T07:28:23.459Z,5.63
2018-11-14T07:30:53.138Z,5.79
2018-11-14T07:33:22.979Z,5.99
2018-11-14T07:35:52.620Z,6.07
2018-11-14T07:38:40.457Z,6.11
2018-11-14T07:41:13.121Z,6.32
2018-11-14T07:43:43.345Z,6.36
2018-11-14T07:46:14.336Z,6.53
2018-11-14T07:48:44.778Z,6.52
2018-11-14T07:51:14.559Z,6.68
2018-11-14T07:53:44.397Z,6.60
2018-11-14T07:56:14.247Z,6.52
2018-11-14T07:58:43.977Z,6.42
2018-11-14T08:01:14.067Z,6.46
2018-11-14T08:03:43.917Z,6.69
2018-11-14T08:06:14.440Z,6.82
2018-11-14T08:08:44.437Z,6.65
2018-11-14T08:11:14.444Z,7.00
2018-11-14T08:13:45.441Z,7.24
2018-11-14T08:16:15.127Z,7.47
2018-11-14T08:18:44.961Z,7.62
2018-11-14T08:21:14.724Z,7.59
2018-11-14T08:23:44.440Z,7.69
2018-11-14T08:26:14.285Z,7.68
2018-11-14T08:28:44.017Z,7.73
2018-11-14T08:31:13.811Z,8.00
2018-11-14T08:33:43.557Z,8.24
2018-11-14T08:36:14.238Z,8.37
2018-11-14T08:38:43.996Z,8.87
2018-11-14T08:41:13.668Z,9.13
2018-11-14T08:43:43.642Z,9.43
2018-11-14T08:46:14.263Z,9.77
2018-11-14T08:48:44.075Z,9.97
2018-11-14T08:51:13.946Z,10.04
2018-11-14T08:53:43.704Z,10.75
2018-11-14T08:56:13.920Z,10.23
2018-11-14T08:58:43.670Z,10.67
2018-11-14T09:01:13.539Z,10.78
2018-11-14T09:03:43.286Z,10.74
2018-11-14T09:06:13.437Z,10.56
2018-11-14T09:08:43.136Z,9.89
2018-11-14T09:11:13.789Z,9.38
2018-11-14T09:13:43.600Z,8.97
2018-11-14T09:16:14.235Z,8.51
2018-11-14T09:18:44.294Z,8.20
2018-11-14T09:21:14.047Z,7.97
2018-11-14T09:23:43.797Z,7.88
2018-11-14T09:26:13.644Z,7.90
2018-11-14T09:28:43.417Z,7.96
2018-11-14T09:31:13.218Z,8.40
2018-11-14T09:33:43.012Z,9.07
2018-11-14T09:36:13.190Z,10.14
2018-11-14T09:38:43.145Z,10.20
2018-11-14T09:41:12.964Z,10.16
2018-11-14T09:43:43.036Z,10.35
2018-11-14T09:46:13.827Z,10.75
2018-11-14T09:48:43.630Z,10.89
2018-11-14T09:51:13.532Z,11.02
2018-11-14T09:53:43.452Z,10.79
2018-11-14T09:56:13.584Z,10.37
2018-11-14T09:58:43.292Z,10.46
2018-11-14T10:01:13.154Z,10.63
2018-11-14T10:03:42.823Z,10.84
2018-11-14T10:06:12.895Z,10.65
2018-11-14T10:08:43.790Z,10.64
2018-11-14T10:11:13.623Z,10.42
2018-11-14T10:13:43.472Z,10.42
2018-11-14T10:16:13.505Z,10.50
2018-11-14T10:18:43.179Z,11.02
2018-11-14T10:21:12.982Z,11.32
2018-11-14T10:23:42.772Z,11.39
2018-11-14T10:26:13.299Z,11.66
2018-11-14T10:28:43.078Z,11.28
2018-11-14T10:31:12.878Z,11.48
2018-11-14T10:33:42.608Z,10.94
2018-11-14T10:36:12.809Z,10.66
2018-11-14T10:38:42.558Z,10.74
2018-11-14T10:41:12.354Z,10.81
2018-11-14T10:43:42.686Z,10.56
2018-11-14T10:46:12.902Z,11.03
2018-11-14T10:48:42.549Z,11.19
2018-11-14T10:51:12.257Z,11.14
2018-11-14T10:53:41.917Z,10.87
2018-11-14T10:56:12.222Z,11.39
2018-11-14T10:58:41.966Z,11.31
2018-11-14T11:01:16.831Z,11.29
2018-11-14T11:05:53.114Z,11.42
2018-11-14T11:08:29.901Z,11.64
2018-11-14T11:11:04.939Z,11.24
2018-11-14T11:13:39.807Z,11.12
2018-11-14T11:16:14.862Z,11.35
2018-11-14T11:18:44.621Z,11.34
2018-11-14T11:21:14.255Z,11.43
2018-11-14T11:23:43.939Z,11.54
2018-11-14T11:26:14.239Z,11.83
2018-11-14T11:28:43.870Z,12.51
2018-11-14T11:31:13.548Z,12.72
2018-11-14T11:33:43.576Z,12.16
2018-11-14T11:36:14.051Z,12.27
2018-11-14T11:38:43.871Z,12.57
2018-11-14T11:41:13.574Z,12.89
2018-11-14T11:43:43.331Z,12.71
2018-11-14T11:46:13.416Z,12.47
2018-11-14T11:48:43.267Z,12.12
2018-11-14T11:51:13.355Z,11.73
2018-11-14T11:53:43.181Z,11.82
2018-11-14T11:56:13.433Z,11.81
2018-11-14T11:58:43.118Z,11.77
2018-11-14T12:01:12.693Z,11.76
2018-11-14T12:03:42.462Z,11.63
2018-11-14T12:06:13.028Z,11.78
2018-11-14T12:08:43.644Z,11.53
2018-11-14T12:11:13.239Z,11.50
2018-11-14T12:13:42.893Z,11.60
2018-11-14T12:16:13.577Z,11.58
2018-11-14T12:18:43.306Z,11.71
2018-11-14T12:21:12.898Z,11.64
2018-11-14T12:23:42.572Z,12.09
2018-11-14T12:26:12.895Z,12.07
2018-11-14T12:28:42.895Z,11.85
2018-11-14T12:31:12.650Z,11.79
2018-11-14T12:33:42.254Z,11.76
2018-11-14T12:36:12.154Z,11.83
2018-11-14T12:38:41.824Z,12.31
2018-11-14T12:41:11.402Z,12.79
2018-11-14T12:43:41.079Z,12.42
2018-11-14T12:46:11.030Z,12.48
2018-11-14T12:48:40.628Z,12.32
2018-11-14T12:51:10.557Z,12.25
2018-11-14T12:53:40.280Z,12.08
2018-11-14T12:56:10.878Z,12.37
2018-11-14T12:58:40.526Z,12.23
2018-11-14T13:01:10.307Z,12.39
2018-11-14T13:03:39.949Z,12.31
2018-11-14T13:06:10.261Z,12.16
2018-11-14T13:08:39.965Z,12.25
2018-11-14T13:11:09.788Z,11.96
2018-11-14T13:13:45.509Z,12.21
2018-11-14T13:16:16.053Z,12.25
2018-11-14T13:18:45.925Z,12.10
2018-11-14T13:21:15.573Z,12.18
2018-11-14T13:23:45.285Z,12.51
2018-11-14T13:26:14.896Z,12.16
2018-11-14T13:28:44.531Z,11.88
2018-11-14T13:31:14.174Z,11.61
2018-11-14T13:33:43.989Z,11.48
2018-11-14T13:36:14.683Z,11.40
2018-11-14T13:38:44.453Z,11.43
2018-11-14T13:41:14.234Z,11.28
2018-11-14T13:43:43.976Z,11.22
2018-11-14T13:46:14.016Z,11.32
2018-11-14T13:48:44.119Z,11.32
2018-11-14T13:51:14.027Z,11.60
2018-11-14T13:53:43.501Z,11.40
2018-11-14T13:56:14.331Z,11.77
2018-11-14T13:58:44.112Z,11.79
2018-11-14T14:01:13.781Z,11.77
2018-11-14T14:03:43.431Z,11.44
2018-11-14T14:06:13.170Z,11.36
2018-11-14T14:08:42.834Z,11.28
2018-11-14T14:11:12.653Z,11.70
2018-11-14T14:13:47.347Z,11.71
2018-11-14T14:16:17.276Z,11.56
2018-11-14T14:18:46.944Z,11.42
2018-11-14T14:21:16.722Z,11.45
2018-11-14T14:23:46.364Z,11.26
2018-11-14T14:26:15.965Z,11.02
2018-11-14T14:28:45.677Z,11.21
2018-11-14T14:31:15.291Z,11.17
2018-11-14T14:33:45.107Z,10.95
2018-11-14T14:36:15.270Z,10.81
2018-11-14T14:38:44.921Z,10.77
2018-11-14T14:41:14.703Z,10.61
2018-11-14T14:43:44.452Z,10.65
2018-11-14T14:46:15.069Z,10.70
2018-11-14T14:48:44.961Z,10.57
2018-11-14T14:51:14.933Z,10.36
2018-11-14T14:53:44.628Z,10.28
2018-11-14T14:56:15.524Z,10.16
2018-11-14T14:58:45.208Z,10.07
2018-11-14T15:01:14.889Z,9.83
2018-11-14T15:03:44.541Z,9.80
2018-11-14T15:06:14.971Z,9.70
2018-11-14T15:08:44.577Z,9.67
2018-11-14T15:11:14.244Z,9.66
2018-11-14T15:13:43.916Z,9.68
2018-11-14T15:16:14.670Z,9.53
2018-11-14T15:18:44.393Z,9.49
2018-11-14T15:21:14.053Z,9.50
2018-11-14T15:23:43.788Z,9.51
2018-11-14T15:26:13.890Z,9.46
2018-11-14T15:28:43.486Z,9.39
2018-11-14T15:31:13.012Z,9.39
2018-11-14T15:33:42.624Z,9.20
2018-11-14T15:36:12.700Z,9.25
2018-11-14T15:38:42.295Z,9.30
2018-11-14T15:41:11.940Z,9.24
2018-11-14T15:43:41.570Z,9.20
2018-11-14T15:46:11.654Z,9.13
2018-11-14T15:48:41.383Z,9.05
2018-11-14T15:51:10.994Z,8.95
2018-11-14T15:53:40.575Z,8.82
2018-11-14T15:56:10.466Z,8.86
2018-11-14T15:58:40.071Z,8.86
2018-11-14T16:01:09.729Z,8.67
2018-11-14T16:03:39.268Z,8.59
2018-11-14T16:06:10.034Z,8.56
2018-11-14T16:08:39.619Z,8.74
2018-11-14T16:11:09.341Z,8.80
2018-11-14T16:13:39.062Z,8.70
2018-11-14T16:16:09.021Z,8.57
2018-11-14T16:18:38.791Z,8.64
2018-11-14T16:21:08.469Z,8.66
2018-11-14T16:23:39.234Z,8.57
2018-11-14T16:26:10.383Z,8.57
2018-11-14T16:28:40.078Z,8.49
2018-11-14T16:31:09.811Z,8.43
2018-11-14T16:33:39.423Z,8.40
2018-11-14T16:36:09.573Z,8.46
2018-11-14T16:38:39.235Z,8.34
2018-11-14T16:41:08.906Z,8.29
2018-11-14T16:43:38.524Z,8.25
2018-11-14T16:46:10.022Z,8.43
2018-11-14T16:48:39.710Z,8.51
2018-11-14T16:51:09.362Z,8.59
2018-11-14T16:53:40.036Z,8.69
2018-11-14T16:56:10.398Z,8.59
2018-11-14T16:58:40.371Z,8.65
2018-11-14T17:01:11.632Z,8.59
2018-11-14T17:03:41.409Z,8.57
2018-11-14T17:06:11.510Z,8.61
2018-11-14T17:08:41.216Z,8.65
2018-11-14T17:11:10.974Z,8.55
2018-11-14T17:13:40.849Z,8.61
2018-11-14T17:16:11.896Z,8.56
2018-11-14T17:18:41.665Z,8.53
2018-11-14T17:21:12.359Z,8.45
2018-11-14T17:23:42.055Z,8.44
2018-11-14T17:26:12.804Z,8.48
2018-11-14T17:28:42.667Z,8.37
2018-11-14T17:31:12.370Z,8.20
2018-11-14T17:33:42.182Z,8.23
2018-11-14T17:36:12.337Z,8.18
2018-11-14T17:38:42.075Z,8.14
2018-11-14T17:41:11.817Z,8.07
2018-11-14T17:43:41.539Z,8.17
2018-11-14T17:46:13.037Z,8.15
2018-11-14T17:48:42.781Z,8.16
2018-11-14T17:51:12.645Z,8.04
2018-11-14T17:53:42.292Z,7.94
2018-11-14T17:56:14.574Z,7.85
2018-11-14T17:58:44.241Z,7.87
2018-11-14T18:01:14.098Z,7.83
2018-11-14T18:03:43.865Z,7.71
2018-11-14T18:06:14.536Z,7.68
2018-11-14T18:08:44.234Z,7.63
2018-11-14T18:11:13.962Z,7.62
2018-11-14T18:13:43.669Z,7.61
2018-11-14T18:16:14.588Z,7.66
2018-11-14T18:18:44.283Z,7.63
2018-11-14T18:21:14.023Z,7.62
2018-11-14T18:23:43.703Z,7.62
2018-11-14T18:26:13.781Z,7.60
2018-11-14T18:28:43.457Z,7.60
2018-11-14T18:31:13.142Z,7.60
2018-11-14T18:33:42.671Z,7.53
2018-11-14T18:36:13.314Z,7.54
2018-11-14T18:38:42.890Z,7.61
2018-11-14T18:41:12.531Z,7.84
2018-11-14T18:43:42.295Z,7.91
2018-11-14T18:46:12.519Z,7.81
2018-11-14T18:48:43.242Z,7.84
2018-11-14T18:51:13.031Z,7.63
2018-11-14T18:53:42.609Z,7.61
2018-11-14T18:56:12.931Z,7.70
2018-11-14T18:58:42.596Z,7.51
2018-11-14T19:01:12.318Z,7.39
2018-11-14T19:03:42.189Z,7.52
2018-11-14T19:06:11.944Z,7.57
2018-11-14T19:08:41.702Z,7.43
2018-11-14T19:11:11.974Z,7.35
2018-11-14T19:13:41.661Z,7.29
2018-11-14T19:16:12.030Z,7.23
2018-11-14T19:18:42.163Z,7.27
2018-11-14T19:21:12.007Z,7.27
2018-11-14T19:23:41.679Z,7.24
2018-11-14T19:26:12.651Z,7.22
2018-11-14T19:28:42.329Z,7.20
2018-11-14T19:31:12.032Z,7.16
2018-11-14T19:33:41.881Z,7.15
2018-11-14T19:36:12.108Z,7.22
2018-11-14T19:38:41.911Z,7.20
2018-11-14T19:41:11.718Z,7.15
2018-11-14T19:43:41.396Z,7.22
2018-11-14T19:46:12.664Z,7.22
2018-11-14T19:48:42.347Z,7.15
2018-11-14T19:51:12.167Z,7.12
2018-11-14T19:53:41.986Z,7.15
2018-11-14T19:56:12.935Z,7.10
2018-11-14T19:58:42.822Z,7.05
2018-11-14T20:01:12.474Z,6.99
2018-11-14T20:03:42.195Z,7.07
2018-11-14T20:06:12.920Z,6.96
2018-11-14T20:08:43.262Z,6.89
2018-11-14T20:11:13.473Z,6.87
2018-11-14T20:13:44.032Z,6.85
2018-11-14T20:16:15.412Z,6.79
2018-11-14T20:18:45.272Z,6.79
2018-11-14T20:21:14.955Z,6.76
2018-11-14T20:23:44.779Z,6.70
2018-11-14T20:26:14.472Z,6.66
2018-11-14T20:28:45.870Z,6.66
2018-11-14T20:31:15.596Z,6.70
2018-11-14T20:33:45.201Z,6.67
2018-11-14T20:36:15.320Z,6.63
2018-11-14T20:38:44.994Z,6.65
2018-11-14T20:41:14.675Z,6.64
2018-11-14T20:43:44.422Z,6.62
2018-11-14T20:46:14.386Z,6.49
2018-11-14T20:48:44.122Z,6.44
2018-11-14T20:51:14.068Z,6.59
2018-11-14T20:53:43.722Z,6.45
2018-11-14T20:56:14.050Z,6.39
2018-11-14T20:58:43.604Z,6.43
2018-11-14T21:01:13.395Z,6.42
2018-11-14T21:03:43.162Z,6.42
2018-11-14T21:06:13.488Z,6.43
2018-11-14T21:08:43.186Z,6.44
2018-11-14T21:11:12.928Z,6.46
2018-11-14T21:13:42.915Z,6.48
2018-11-14T21:16:13.243Z,6.50
2018-11-14T21:18:43.960Z,6.51
2018-11-14T21:21:13.574Z,6.49
2018-11-14T21:23:44.231Z,6.52
2018-11-14T21:26:15.462Z,6.45
2018-11-14T21:28:45.121Z,6.41
2018-11-14T21:31:14.895Z,6.38
2018-11-14T21:33:44.601Z,6.38
2018-11-14T21:36:14.625Z,6.38
2018-11-14T21:38:45.216Z,6.41
2018-11-14T21:41:14.882Z,6.41
2018-11-14T21:43:44.618Z,6.40
2018-11-14T21:46:14.582Z,6.43
2018-11-14T21:48:44.291Z,6.55
2018-11-14T21:51:14.232Z,6.70
2018-11-14T21:53:43.913Z,6.65
2018-11-14T21:56:14.806Z,6.58
2018-11-14T21:58:45.249Z,6.69
2018-11-14T22:01:15.081Z,6.48
2018-11-14T22:03:44.697Z,6.36
2018-11-14T22:06:15.240Z,6.37
2018-11-14T22:08:45.742Z,6.47
2018-11-14T22:11:16.009Z,6.37
2018-11-14T22:13:45.699Z,6.30
2018-11-14T22:16:17.556Z,6.26
2018-11-14T22:18:47.309Z,6.24
2018-11-14T22:21:17.184Z,6.27
2018-11-14T22:23:47.234Z,6.33
2018-11-14T22:26:16.901Z,6.32
2018-11-14T22:28:46.647Z,6.34
2018-11-14T22:31:16.306Z,6.41
2018-11-14T22:33:45.920Z,6.48
2018-11-14T22:36:15.670Z,6.46
2018-11-14T22:38:45.532Z,6.46
2018-11-14T22:41:15.263Z,6.45
2018-11-14T22:43:44.860Z,6.48
2018-11-14T22:46:14.795Z,6.46
2018-11-14T22:48:44.552Z,6.49
2018-11-14T22:51:14.170Z,6.48
2018-11-14T22:53:43.802Z,6.53
2018-11-14T22:56:13.787Z,6.52
2018-11-14T22:58:43.534Z,6.54
2018-11-14T23:01:13.487Z,6.57
2018-11-14T23:03:43.379Z,6.68
2018-11-14T23:06:13.213Z,6.59
2018-11-14T23:08:42.941Z,6.56
2018-11-14T23:11:12.841Z,6.59
2018-11-14T23:13:42.432Z,6.62
2018-11-14T23:16:13.069Z,6.63
2018-11-14T23:18:42.775Z,6.58
2018-11-14T23:21:12.624Z,6.56
2018-11-14T23:23:42.267Z,6.54
2018-11-14T23:26:13.431Z,6.54
2018-11-14T23:28:43.067Z,6.51
2018-11-14T23:31:12.691Z,6.48
2018-11-14T23:33:43.242Z,6.47
2018-11-14T23:36:13.806Z,6.45
2018-11-14T23:38:43.508Z,6.50
2018-11-14T23:41:13.252Z,6.38
2018-11-14T23:43:42.961Z,6.35
2018-11-14T23:46:13.890Z,6.27
2018-11-14T23:48:43.571Z,6.21
2018-11-14T23:51:13.448Z,6.28
2018-11-14T23:53:44.146Z,6.44
2018-11-14T23:56:14.307Z,6.35
2018-11-14T23:58:43.954Z,6.33
