createdAt,value
2023-03-22T00:02:20.189Z,97693.95
2023-03-22T00:04:49.325Z,97688.98
2023-03-22T00:07:18.822Z,97686.64
2023-03-22T00:09:48.532Z,97683.23
2023-03-22T00:12:19.061Z,97683.55
2023-03-22T00:14:50.127Z,97683.61
2023-03-22T00:17:19.840Z,97683.79
2023-03-22T00:19:50.031Z,97681.02
2023-03-22T00:22:19.406Z,97680.54
2023-03-22T00:24:49.688Z,97677.11
2023-03-22T00:27:19.676Z,97674.05
2023-03-22T00:29:49.460Z,97675.10
2023-03-22T00:32:20.035Z,97673.48
2023-03-22T00:34:49.245Z,97667.90
2023-03-22T00:37:19.042Z,97669.41
2023-03-22T00:39:48.823Z,97665.05
2023-03-22T00:42:18.743Z,97667.08
2023-03-22T00:44:51.543Z,97667.73
2023-03-22T00:47:20.851Z,97668.40
2023-03-22T00:49:50.182Z,97666.64
2023-03-22T00:52:19.327Z,97667.04
2023-03-22T00:54:48.941Z,97668.11
2023-03-22T00:57:19.723Z,97665.78
2023-03-22T00:59:50.613Z,97661.49
2023-03-22T01:02:19.928Z,97656.58
2023-03-22T01:04:50.406Z,97654.91
2023-03-22T01:07:21.850Z,97659.70
2023-03-22T01:09:52.132Z,97661.90
2023-03-22T01:12:22.154Z,97659.30
2023-03-22T01:14:51.832Z,97662.91
2023-03-22T01:17:22.815Z,97659.73
2023-03-22T01:19:53.796Z,97660.33
2023-03-22T01:22:23.827Z,97656.95
2023-03-22T01:24:54.911Z,97652.92
2023-03-22T01:27:24.568Z,97654.41
2023-03-22T01:29:53.658Z,97652.09
2023-03-22T01:32:24.647Z,97656.54
2023-03-22T01:34:54.977Z,97662.48
2023-03-22T01:37:28.170Z,97660.02
2023-03-22T01:39:59.851Z,97657.41
2023-03-22T01:42:29.630Z,97658.18
2023-03-22T01:45:29.363Z,97655.71
2023-03-22T01:48:02.946Z,97657.95
2023-03-22T01:50:39.530Z,97655.77
2023-03-22T01:53:14.934Z,97658.80
2023-03-22T01:55:45.969Z,97654.94
2023-03-22T01:58:19.204Z,97658.09
2023-03-22T02:00:55.932Z,97655.80
2023-03-22T02:03:43.971Z,97657.39
2023-03-22T02:06:14.335Z,97658.12
2023-03-22T02:08:45.099Z,97656.95
2023-03-22T02:11:26.489Z,97656.27
2023-03-22T02:14:27.561Z,97658.00
2023-03-22T02:17:26.493Z,97658.05
2023-03-22T02:20:29.170Z,97662.64
2023-03-22T02:23:29.000Z,97663.10
2023-03-22T02:26:32.264Z,97661.14
2023-03-22T02:29:27.172Z,97663.73
2023-03-22T02:32:21.594Z,97663.39
2023-03-22T02:35:38.566Z,97664.88
2023-03-22T02:38:24.392Z,97664.50
2023-03-22T02:41:17.774Z,97666.59
2023-03-22T02:44:18.872Z,97669.30
2023-03-22T02:47:14.612Z,97672.02
2023-03-22T02:50:06.342Z,97677.52
2023-03-22T02:52:51.552Z,97678.91
2023-03-22T02:55:32.111Z,97680.16
2023-03-22T02:58:26.949Z,97684.83
2023-03-22T03:01:09.899Z,97678.27
2023-03-22T03:03:40.513Z,97684.45
2023-03-22T03:06:17.322Z,97691.27
2023-03-22T03:08:53.851Z,97687.73
2023-03-22T03:11:25.102Z,97688.84
2023-03-22T03:13:54.854Z,97688.09
2023-03-22T03:16:28.087Z,97691.31
2023-03-22T03:19:27.656Z,97686.27
2023-03-22T03:22:30.252Z,97690.89
2023-03-22T03:25:34.010Z,97695.09
2023-03-22T03:28:23.866Z,97697.73
2023-03-22T03:31:07.113Z,97697.23
2023-03-22T03:33:58.122Z,97695.89
2023-03-22T03:36:30.174Z,97696.11
2023-03-22T03:39:21.183Z,97698.89
2023-03-22T03:41:53.983Z,97696.95
2023-03-22T03:44:25.066Z,97693.11
2023-03-22T03:46:54.983Z,97693.56
2023-03-22T03:49:24.681Z,97695.24
2023-03-22T03:51:56.630Z,97694.48
2023-03-22T03:54:27.055Z,97694.07
2023-03-22T03:57:03.968Z,97697.84
2023-03-22T03:59:36.375Z,97698.17
2023-03-22T04:02:12.452Z,97696.92
2023-03-22T04:04:42.804Z,97696.33
2023-03-22T04:07:12.358Z,97694.92
2023-03-22T04:09:45.388Z,97696.88
2023-03-22T04:12:35.912Z,97697.54
2023-03-22T04:15:17.368Z,97701.77
2023-03-22T04:17:50.014Z,97705.14
2023-03-22T04:20:25.343Z,97708.55
2023-03-22T04:22:58.636Z,97708.35
2023-03-22T04:25:30.683Z,97717.14
2023-03-22T04:28:10.273Z,97713.46
2023-03-22T04:30:40.705Z,97718.36
2023-03-22T04:33:39.680Z,97717.34
2023-03-22T04:36:39.967Z,97726.55
2023-03-22T04:39:17.798Z,97726.79
2023-03-22T04:41:57.234Z,97726.55
2023-03-22T04:44:27.772Z,97724.82
2023-03-22T04:46:57.137Z,97727.91
2023-03-22T04:49:29.697Z,97729.02
2023-03-22T04:52:22.222Z,97731.08
2023-03-22T04:54:59.209Z,97734.41
2023-03-22T04:57:28.612Z,97736.52
2023-03-22T04:59:59.481Z,97737.69
2023-03-22T05:02:28.834Z,97736.46
2023-03-22T05:05:01.447Z,97740.61
2023-03-22T05:07:40.282Z,97741.17
2023-03-22T05:10:11.699Z,97742.23
2023-03-22T05:12:48.380Z,97744.71
2023-03-22T05:15:28.094Z,97746.87
2023-03-22T05:17:58.024Z,97750.30
2023-03-22T05:20:34.283Z,97750.63
2023-03-22T05:23:19.672Z,97751.48
2023-03-22T05:26:00.003Z,97753.30
2023-03-22T05:29:13.456Z,97756.46
2023-03-22T05:32:08.507Z,97755.42
2023-03-22T05:34:43.435Z,97760.15
2023-03-22T05:37:22.929Z,97761.52
2023-03-22T05:39:56.107Z,97761.55
2023-03-22T05:42:31.934Z,97767.08
2023-03-22T05:45:03.752Z,97768.70
2023-03-22T05:47:51.126Z,97770.16
2023-03-22T05:50:33.284Z,97778.54
2023-03-22T05:53:04.263Z,97774.88
2023-03-22T05:56:01.453Z,97777.14
2023-03-22T05:58:34.043Z,97781.52
2023-03-22T06:01:13.549Z,97781.72
2023-03-22T06:04:07.369Z,97781.23
2023-03-22T06:06:50.970Z,97780.89
2023-03-22T06:09:39.838Z,97776.41
2023-03-22T06:12:16.628Z,97780.55
2023-03-22T06:14:58.074Z,97783.20
2023-03-22T06:17:38.225Z,97787.81
2023-03-22T06:20:12.345Z,97794.98
2023-03-22T06:22:44.293Z,97797.41
2023-03-22T06:25:15.182Z,97797.48
2023-03-22T06:27:49.639Z,97797.76
2023-03-22T06:30:22.644Z,97796.52
2023-03-22T06:33:11.528Z,97795.98
2023-03-22T06:35:44.045Z,97796.66
2023-03-22T06:38:16.644Z,97798.90
2023-03-22T06:40:46.793Z,97802.06
2023-03-22T06:43:25.748Z,97802.55
2023-03-22T06:46:01.562Z,97800.62
2023-03-22T06:48:36.726Z,97797.34
2023-03-22T06:51:11.251Z,97797.13
2023-03-22T06:53:41.816Z,97798.02
2023-03-22T06:56:12.045Z,97804.10
2023-03-22T06:58:52.358Z,97802.88
2023-03-22T07:01:22.835Z,97805.14
2023-03-22T07:03:52.563Z,97806.05
2023-03-22T07:06:28.293Z,97806.83
2023-03-22T07:08:58.993Z,97812.42
2023-03-22T07:11:32.461Z,97810.35
2023-03-22T07:14:02.871Z,97809.09
2023-03-22T07:16:55.993Z,97811.08
2023-03-22T07:19:28.141Z,97813.02
2023-03-22T07:21:58.760Z,97811.70
2023-03-22T07:24:28.820Z,97815.55
2023-03-22T07:26:59.718Z,97818.59
2023-03-22T07:29:29.986Z,97822.45
2023-03-22T07:32:01.854Z,97822.67
2023-03-22T07:34:41.156Z,97814.77
2023-03-22T07:37:21.614Z,97818.20
2023-03-22T07:39:51.166Z,97818.12
2023-03-22T07:42:20.914Z,97816.02
2023-03-22T07:45:15.298Z,97810.09
2023-03-22T07:48:04.670Z,97809.83
2023-03-22T07:50:56.976Z,97812.19
2023-03-22T07:53:31.301Z,97809.44
2023-03-22T07:56:03.425Z,97811.76
2023-03-22T07:58:34.021Z,97810.73
2023-03-22T08:01:11.238Z,97805.85
2023-03-22T08:04:12.703Z,97807.31
2023-03-22T08:07:06.430Z,97807.27
2023-03-22T08:09:38.032Z,97807.17
2023-03-22T08:12:08.036Z,97807.52
2023-03-22T08:14:38.984Z,97809.43
2023-03-22T08:17:12.568Z,97809.68
2023-03-22T08:19:54.269Z,97807.73
2023-03-22T08:22:30.517Z,97811.73
2023-03-22T08:25:45.129Z,97812.91
2023-03-22T08:28:16.751Z,97812.27
2023-03-22T08:30:49.206Z,97811.63
2023-03-22T08:33:21.686Z,97818.09
2023-03-22T08:35:51.280Z,97821.42
2023-03-22T08:38:21.942Z,97821.48
2023-03-22T08:40:57.089Z,97821.82
2023-03-22T08:43:29.101Z,97819.06
2023-03-22T08:46:01.010Z,97821.42
2023-03-22T08:48:32.190Z,97817.52
2023-03-22T08:51:12.711Z,97818.10
2023-03-22T08:54:05.144Z,97816.05
2023-03-22T08:57:16.517Z,97821.05
2023-03-22T08:59:58.171Z,97814.94
2023-03-22T09:02:39.280Z,97815.95
2023-03-22T09:05:09.311Z,97814.98
2023-03-22T09:07:40.192Z,97816.12
2023-03-22T09:10:33.041Z,97813.67
2023-03-22T09:16:49.123Z,97811.30
2023-03-22T09:19:24.031Z,97809.50
2023-03-22T09:21:53.330Z,97808.27
2023-03-22T09:24:35.382Z,97800.73
2023-03-22T09:27:07.068Z,97800.83
2023-03-22T09:29:37.554Z,97797.48
2023-03-22T09:32:18.373Z,97800.57
2023-03-22T09:34:56.002Z,97796.77
2023-03-22T09:37:30.914Z,97792.35
2023-03-22T09:40:00.982Z,97789.04
2023-03-22T09:42:35.704Z,97783.17
2023-03-22T09:45:13.215Z,97780.16
2023-03-22T09:47:47.626Z,97781.92
2023-03-22T09:50:23.313Z,97778.93
2023-03-22T09:52:53.471Z,97772.48
2023-03-22T09:55:37.751Z,97774.61
2023-03-22T09:58:45.162Z,97777.08
2023-03-22T10:01:55.181Z,97778.13
2023-03-22T10:04:43.354Z,97775.91
2023-03-22T10:07:24.312Z,97778.33
2023-03-22T10:10:12.673Z,97776.61
2023-03-22T10:12:53.980Z,97780.92
2023-03-22T10:15:38.767Z,97772.90
2023-03-22T10:18:13.923Z,97768.53
2023-03-22T10:20:59.702Z,97769.30
2023-03-22T10:23:35.708Z,97769.73
2023-03-22T10:26:08.332Z,97768.77
2023-03-22T10:28:43.569Z,97765.91
2023-03-22T10:31:21.745Z,97761.51
2023-03-22T10:34:11.413Z,97761.48
2023-03-22T10:36:43.302Z,97764.20
2023-03-22T10:39:38.328Z,97759.98
2023-03-22T10:42:24.204Z,97756.04
2023-03-22T10:44:56.836Z,97755.21
2023-03-22T10:47:46.157Z,97754.23
2023-03-22T10:50:37.749Z,97755.47
2023-03-22T10:53:09.684Z,97747.52
2023-03-22T10:55:43.109Z,97745.33
2023-03-22T10:58:22.962Z,97744.31
2023-03-22T11:01:00.310Z,97741.79
2023-03-22T11:03:41.013Z,97734.48
2023-03-22T11:06:19.326Z,97727.51
2023-03-22T11:09:16.116Z,97729.98
2023-03-22T11:11:54.110Z,97729.02
2023-03-22T11:14:33.776Z,97729.98
2023-03-22T11:17:14.541Z,97726.00
2023-03-22T11:19:56.485Z,97719.02
2023-03-22T11:22:35.237Z,97717.23
2023-03-22T11:25:16.891Z,97714.27
2023-03-22T11:28:28.708Z,97711.08
2023-03-22T11:31:11.809Z,97709.70
2023-03-22T11:34:16.276Z,97706.94
2023-03-22T11:36:52.020Z,97704.98
2023-03-22T11:39:24.941Z,97703.30
2023-03-22T11:42:07.030Z,97704.15
2023-03-22T11:44:38.419Z,97697.39
2023-03-22T11:47:14.531Z,97694.80
2023-03-22T11:49:54.911Z,97698.50
2023-03-22T11:52:28.181Z,97693.48
2023-03-22T11:55:05.869Z,97694.94
2023-03-22T11:57:37.321Z,97691.29
2023-03-22T12:00:30.737Z,97688.98
2023-03-22T12:03:14.463Z,97686.81
2023-03-22T12:05:49.295Z,97682.36
2023-03-22T12:08:26.786Z,97681.57
2023-03-22T12:11:06.749Z,97684.48
2023-03-22T12:13:54.069Z,97685.81
2023-03-22T12:16:30.169Z,97689.52
2023-03-22T12:19:33.043Z,97683.73
2023-03-22T12:22:04.284Z,97682.79
2023-03-22T12:24:33.508Z,97681.31
2023-03-22T12:27:17.711Z,97682.10
2023-03-22T12:30:04.675Z,97677.58
2023-03-22T12:32:45.636Z,97671.02
2023-03-22T12:35:36.501Z,97673.78
2023-03-22T12:38:41.745Z,97675.25
2023-03-22T12:41:16.048Z,97666.30
2023-03-22T12:44:13.296Z,97670.77
2023-03-22T12:46:48.206Z,97669.94
2023-03-22T12:49:38.517Z,97666.31
2023-03-22T12:52:44.790Z,97662.74
2023-03-22T12:55:34.643Z,97656.25
2023-03-22T12:58:07.711Z,97654.36
2023-03-22T13:01:18.508Z,97655.90
2023-03-22T13:03:53.195Z,97649.93
2023-03-22T13:06:57.499Z,97647.52
2023-03-22T13:09:31.152Z,97649.90
2023-03-22T13:12:18.275Z,97649.71
2023-03-22T13:14:51.334Z,97650.17
2023-03-22T13:17:26.528Z,97649.83
2023-03-22T13:20:12.247Z,97645.86
2023-03-22T13:22:44.706Z,97648.20
2023-03-22T13:25:31.197Z,97645.39
2023-03-22T13:28:04.398Z,97640.33
2023-03-22T13:30:50.765Z,97642.11
2023-03-22T13:33:37.347Z,97643.92
2023-03-22T13:36:26.647Z,97645.58
2023-03-22T13:39:11.628Z,97642.77
2023-03-22T13:41:41.223Z,97644.48
2023-03-22T13:44:38.574Z,97647.42
2023-03-22T13:47:31.009Z,97645.38
2023-03-22T13:50:23.019Z,97642.83
2023-03-22T13:53:18.435Z,97638.14
2023-03-22T13:55:47.477Z,97635.39
2023-03-22T13:58:49.331Z,97638.36
2023-03-22T14:01:37.706Z,97642.68
2023-03-22T14:04:14.584Z,97642.58
2023-03-22T14:06:53.102Z,97650.72
2023-03-22T14:09:36.802Z,97646.50
2023-03-22T14:12:23.560Z,97646.20
2023-03-22T14:14:57.715Z,97649.85
2023-03-22T14:17:33.728Z,97653.17
2023-03-22T14:20:11.096Z,97649.95
