createdAt,value
2024-04-18T00:00:01.363Z,8.36
2024-04-18T00:02:59.674Z,8.29
2024-04-18T00:05:34.010Z,8.31
2024-04-18T00:08:02.266Z,8.31
2024-04-18T00:10:30.137Z,8.34
2024-04-18T00:12:58.262Z,8.38
2024-04-18T00:15:27.042Z,8.38
2024-04-18T00:17:57.838Z,8.36
2024-04-18T00:20:26.521Z,8.39
2024-04-18T00:22:54.464Z,8.42
2024-04-18T00:25:34.613Z,8.45
2024-04-18T00:28:02.848Z,8.46
2024-04-18T00:30:40.910Z,8.45
2024-04-18T00:33:09.918Z,8.49
2024-04-18T00:35:40.849Z,8.55
2024-04-18T00:38:15.585Z,8.52
2024-04-18T00:40:44.345Z,8.46
2024-04-18T00:43:21.779Z,8.38
2024-04-18T00:45:54.642Z,8.26
2024-04-18T00:48:23.873Z,8.22
2024-04-18T00:50:54.954Z,8.23
2024-04-18T00:53:25.596Z,8.23
2024-04-18T00:55:55.836Z,8.22
2024-04-18T00:58:43.028Z,8.25
2024-04-18T01:01:22.071Z,8.28
2024-04-18T01:03:57.477Z,8.33
2024-04-18T01:06:42.685Z,8.34
2024-04-18T01:09:17.562Z,8.31
2024-04-18T01:12:04.662Z,8.31
2024-04-18T01:14:32.827Z,8.28
2024-04-18T01:17:04.626Z,8.35
2024-04-18T01:19:32.916Z,8.42
2024-04-18T01:22:04.733Z,8.41
2024-04-18T01:24:34.652Z,8.43
2024-04-18T01:27:02.975Z,8.41
2024-04-18T01:29:44.141Z,8.37
2024-04-18T01:32:38.675Z,8.35
2024-04-18T01:35:07.752Z,8.37
2024-04-18T01:37:48.555Z,8.40
2024-04-18T01:40:17.164Z,8.38
2024-04-18T01:42:45.289Z,8.34
2024-04-18T01:45:25.998Z,8.35
2024-04-18T01:48:13.496Z,8.38
2024-04-18T01:50:41.705Z,8.41
2024-04-18T01:53:30.277Z,8.40
2024-04-18T01:55:58.251Z,8.42
2024-04-18T01:58:45.330Z,8.45
2024-04-18T02:01:13.756Z,8.41
2024-04-18T02:03:42.024Z,8.40
2024-04-18T02:06:16.707Z,8.40
2024-04-18T02:08:50.789Z,8.34
2024-04-18T02:11:19.121Z,8.29
2024-04-18T02:14:06.126Z,8.28
2024-04-18T02:16:34.241Z,8.29
2024-04-18T02:19:20.963Z,8.30
2024-04-18T02:22:07.532Z,8.28
2024-04-18T02:24:44.194Z,8.29
2024-04-18T02:27:12.270Z,8.32
2024-04-18T02:29:40.630Z,8.35
2024-04-18T02:32:08.708Z,8.31
2024-04-18T02:34:36.796Z,8.33
2024-04-18T02:37:24.012Z,8.38
2024-04-18T02:39:52.256Z,8.41
2024-04-18T02:42:26.725Z,8.45
2024-04-18T02:45:01.365Z,8.47
2024-04-18T02:47:51.058Z,8.51
2024-04-18T02:50:37.528Z,8.50
2024-04-18T02:53:05.895Z,8.40
2024-04-18T02:55:33.803Z,8.35
2024-04-18T02:58:01.698Z,8.33
2024-04-18T03:00:30.541Z,8.39
2024-04-18T03:03:10.675Z,8.37
2024-04-18T03:06:05.454Z,8.35
2024-04-18T03:08:33.463Z,8.37
2024-04-18T03:11:19.745Z,8.40
2024-04-18T03:14:07.373Z,8.37
2024-04-18T03:16:36.347Z,8.35
2024-04-18T03:19:19.970Z,8.38
2024-04-18T03:21:54.777Z,8.37
2024-04-18T03:24:24.344Z,8.25
2024-04-18T03:26:53.728Z,8.18
2024-04-18T03:29:21.658Z,8.18
2024-04-18T03:31:58.797Z,8.22
2024-04-18T03:34:45.834Z,8.17
2024-04-18T03:37:13.934Z,8.15
2024-04-18T03:39:42.057Z,8.12
2024-04-18T03:42:10.001Z,8.12
2024-04-18T03:44:54.575Z,8.16
2024-04-18T03:47:22.583Z,8.12
2024-04-18T03:50:09.302Z,8.12
2024-04-18T03:52:41.124Z,8.19
2024-04-18T03:55:27.884Z,8.27
2024-04-18T03:57:56.016Z,8.29
2024-04-18T04:00:43.622Z,8.25
2024-04-18T04:03:12.238Z,8.23
2024-04-18T04:05:40.776Z,8.18
2024-04-18T04:08:08.934Z,8.18
2024-04-18T04:10:42.184Z,8.15
2024-04-18T04:13:10.913Z,8.10
2024-04-18T04:15:50.126Z,8.09
2024-04-18T04:18:36.840Z,8.04
2024-04-18T04:21:23.829Z,8.12
2024-04-18T04:23:52.365Z,8.19
2024-04-18T04:26:21.068Z,8.26
2024-04-18T04:28:49.127Z,8.30
2024-04-18T04:31:16.990Z,8.36
2024-04-18T04:33:45.271Z,8.37
2024-04-18T04:36:13.296Z,8.40
2024-04-18T04:38:41.540Z,8.36
2024-04-18T04:41:09.493Z,8.35
2024-04-18T04:43:39.906Z,8.30
2024-04-18T04:46:15.619Z,8.29
2024-04-18T04:48:43.543Z,8.23
2024-04-18T04:51:11.696Z,8.20
2024-04-18T04:53:39.771Z,8.24
2024-04-18T04:56:09.500Z,8.19
2024-04-18T04:58:37.695Z,8.15
2024-04-18T05:01:05.700Z,8.07
2024-04-18T05:03:39.931Z,8.02
2024-04-18T05:06:26.995Z,8.01
2024-04-18T05:09:17.601Z,7.99
2024-04-18T05:11:46.558Z,7.98
2024-04-18T05:14:33.141Z,7.89
2024-04-18T05:17:21.468Z,7.82
2024-04-18T05:20:10.461Z,7.85
2024-04-18T05:22:38.432Z,7.84
2024-04-18T05:25:07.523Z,7.82
2024-04-18T05:27:44.045Z,7.81
2024-04-18T05:30:51.212Z,7.82
2024-04-18T05:33:19.314Z,7.84
2024-04-18T05:35:47.622Z,7.84
2024-04-18T05:38:15.800Z,7.86
2024-04-18T05:40:45.665Z,7.86
2024-04-18T05:43:14.288Z,7.90
2024-04-18T05:45:50.195Z,7.92
2024-04-18T05:48:19.628Z,7.96
2024-04-18T05:50:47.825Z,8.05
2024-04-18T05:53:22.099Z,8.13
2024-04-18T05:55:53.963Z,8.18
2024-04-18T05:58:22.038Z,8.25
2024-04-18T06:00:57.160Z,8.23
2024-04-18T06:03:27.092Z,8.18
2024-04-18T06:05:57.493Z,8.19
2024-04-18T06:08:26.137Z,8.18
2024-04-18T06:10:54.331Z,8.21
2024-04-18T06:13:26.172Z,8.26
2024-04-18T06:15:54.964Z,8.19
2024-04-18T06:18:23.488Z,8.18
2024-04-18T06:20:51.879Z,8.21
2024-04-18T06:23:20.596Z,8.15
2024-04-18T06:26:08.032Z,8.08
2024-04-18T06:28:36.404Z,8.01
2024-04-18T06:31:04.497Z,7.99
2024-04-18T06:33:32.828Z,7.99
2024-04-18T06:36:02.962Z,7.94
2024-04-18T06:38:31.148Z,7.88
2024-04-18T06:40:59.522Z,7.83
2024-04-18T06:43:42.421Z,7.82
2024-04-18T06:46:11.331Z,7.77
2024-04-18T06:48:39.521Z,7.82
2024-04-18T06:51:07.770Z,7.93
2024-04-18T06:53:35.790Z,8.04
2024-04-18T06:56:04.462Z,8.02
2024-04-18T06:58:32.815Z,8.10
2024-04-18T07:01:00.881Z,8.20
2024-04-18T07:03:29.238Z,8.25
2024-04-18T07:06:00.051Z,8.28
2024-04-18T07:08:28.246Z,8.29
2024-04-18T07:10:56.816Z,8.31
2024-04-18T07:13:33.316Z,8.35
2024-04-18T07:16:22.901Z,8.39
2024-04-18T07:18:56.971Z,8.43
2024-04-18T07:21:24.990Z,8.43
2024-04-18T07:24:13.104Z,8.43
2024-04-18T07:26:44.044Z,8.46
2024-04-18T07:29:12.336Z,8.45
2024-04-18T07:31:40.631Z,8.38
2024-04-18T07:34:15.499Z,8.36
2024-04-18T07:36:48.715Z,8.36
2024-04-18T07:39:16.996Z,8.47
2024-04-18T07:41:45.085Z,8.47
2024-04-18T07:44:13.746Z,8.43
2024-04-18T07:46:41.959Z,8.39
2024-04-18T07:49:11.602Z,8.45
2024-04-18T07:51:41.658Z,8.54
2024-04-18T07:54:09.733Z,8.63
2024-04-18T07:56:37.783Z,8.60
2024-04-18T07:59:06.787Z,8.61
2024-04-18T08:01:38.338Z,8.61
2024-04-18T08:04:27.500Z,8.69
2024-04-18T08:06:58.561Z,8.83
2024-04-18T08:09:30.516Z,9.03
2024-04-18T08:14:35.481Z,9.14
2024-04-18T08:17:06.089Z,9.19
2024-04-18T08:19:34.009Z,9.29
2024-04-18T08:22:04.426Z,9.18
2024-04-18T08:24:35.013Z,9.16
2024-04-18T08:27:09.523Z,9.13
2024-04-18T08:29:37.922Z,9.06
2024-04-18T08:32:06.523Z,9.11
2024-04-18T08:34:39.323Z,9.07
2024-04-18T08:37:09.189Z,8.99
2024-04-18T08:39:37.499Z,8.90
2024-04-18T08:42:10.741Z,8.91
2024-04-18T08:44:39.147Z,8.99
2024-04-18T08:47:08.728Z,9.11
2024-04-18T08:49:39.411Z,9.10
2024-04-18T08:52:07.960Z,9.09
2024-04-18T08:54:36.257Z,9.11
2024-04-18T08:57:08.392Z,9.11
2024-04-18T08:59:36.506Z,9.09
2024-04-18T09:02:05.103Z,9.11
2024-04-18T09:04:36.432Z,9.15
2024-04-18T09:07:04.995Z,9.22
2024-04-18T09:09:33.934Z,9.25
2024-04-18T09:12:04.314Z,9.33
2024-04-18T09:14:33.740Z,9.52
2024-04-18T09:17:01.786Z,9.94
2024-04-18T09:19:29.884Z,10.53
2024-04-18T09:22:00.890Z,10.89
2024-04-18T09:24:29.304Z,11.29
2024-04-18T09:26:57.752Z,11.69
2024-04-18T09:29:25.926Z,12.02
2024-04-18T09:31:57.062Z,12.34
2024-04-18T09:34:26.296Z,12.50
2024-04-18T09:36:55.046Z,12.81
2024-04-18T09:39:29.125Z,12.71
2024-04-18T09:42:19.686Z,12.59
2024-04-18T09:44:58.743Z,12.69
2024-04-18T09:47:28.281Z,13.18
2024-04-18T09:49:57.078Z,13.55
2024-04-18T09:52:26.645Z,13.93
2024-04-18T09:54:57.525Z,14.27
2024-04-18T09:57:28.814Z,14.57
2024-04-18T09:59:58.483Z,14.67
2024-04-18T10:02:29.440Z,14.48
2024-04-18T10:04:57.521Z,14.11
2024-04-18T10:07:26.822Z,13.87
2024-04-18T10:09:55.436Z,13.74
2024-04-18T10:12:35.277Z,13.57
2024-04-18T10:15:03.866Z,13.17
2024-04-18T10:17:32.562Z,12.82
2024-04-18T10:20:03.026Z,12.49
2024-04-18T10:22:45.209Z,12.28
2024-04-18T10:25:20.734Z,12.26
2024-04-18T10:27:48.627Z,13.05
2024-04-18T10:30:19.852Z,13.22
2024-04-18T10:32:49.494Z,13.43
2024-04-18T10:35:18.091Z,15.81
2024-04-18T10:37:55.658Z,18.13
2024-04-18T10:40:23.857Z,18.41
2024-04-18T10:42:51.831Z,17.63
2024-04-18T10:45:19.810Z,16.94
2024-04-18T10:47:53.820Z,16.35
2024-04-18T10:50:21.941Z,15.73
2024-04-18T10:52:50.341Z,15.36
2024-04-18T10:55:18.614Z,15.05
2024-04-18T10:57:46.614Z,14.90
2024-04-18T11:00:18.427Z,14.85
2024-04-18T11:02:46.623Z,14.71
2024-04-18T11:05:15.002Z,14.60
2024-04-18T11:07:51.404Z,14.53
2024-04-18T11:10:20.307Z,14.47
2024-04-18T11:12:48.763Z,14.13
2024-04-18T11:15:17.941Z,13.64
2024-04-18T11:17:46.902Z,14.14
2024-04-18T11:20:15.304Z,14.70
2024-04-18T11:22:47.966Z,14.41
2024-04-18T11:25:18.629Z,13.96
2024-04-18T11:28:09.979Z,13.63
2024-04-18T11:30:41.470Z,13.69
2024-04-18T11:33:14.280Z,13.74
2024-04-18T11:35:42.491Z,13.57
2024-04-18T11:38:22.248Z,13.23
2024-04-18T11:40:50.148Z,12.92
2024-04-18T11:43:18.029Z,12.69
2024-04-18T11:45:46.305Z,12.45
2024-04-18T11:48:14.593Z,12.28
2024-04-18T11:50:43.330Z,12.33
2024-04-18T11:53:11.302Z,12.53
2024-04-18T11:55:41.373Z,12.83
2024-04-18T11:58:27.722Z,13.23
2024-04-18T12:00:55.802Z,13.35
2024-04-18T12:03:41.445Z,13.24
2024-04-18T12:06:48.103Z,12.97
2024-04-18T12:09:29.974Z,12.84
2024-04-18T12:12:02.101Z,12.75
2024-04-18T12:14:48.714Z,12.70
2024-04-18T12:17:30.300Z,12.59
2024-04-18T12:20:18.051Z,12.66
2024-04-18T12:22:46.825Z,12.71
2024-04-18T12:25:18.764Z,12.86
2024-04-18T12:27:47.428Z,12.88
2024-04-18T12:30:32.116Z,12.72
2024-04-18T12:33:19.126Z,12.51
2024-04-18T12:35:48.580Z,12.30
2024-04-18T12:38:16.705Z,12.02
2024-04-18T12:40:45.714Z,11.54
2024-04-18T12:43:18.203Z,11.13
2024-04-18T12:46:10.647Z,10.84
2024-04-18T12:48:53.626Z,10.45
2024-04-18T12:51:22.141Z,10.30
2024-04-18T12:53:51.444Z,10.04
2024-04-18T12:56:41.450Z,9.93
2024-04-18T12:59:22.816Z,9.71
2024-04-18T13:01:50.893Z,9.50
2024-04-18T13:04:22.140Z,9.41
2024-04-18T13:06:51.066Z,9.34
2024-04-18T13:09:31.933Z,9.33
2024-04-18T13:12:04.311Z,9.21
2024-04-18T13:14:51.755Z,9.09
2024-04-18T13:17:20.944Z,8.99
2024-04-18T13:19:49.229Z,9.00
2024-04-18T13:22:17.247Z,9.01
2024-04-18T13:24:46.554Z,9.07
2024-04-18T13:27:29.113Z,9.17
2024-04-18T13:29:57.149Z,9.21
2024-04-18T13:32:38.875Z,9.26
2024-04-18T13:35:07.561Z,9.24
2024-04-18T13:37:35.937Z,9.18
2024-04-18T13:40:21.787Z,9.25
2024-04-18T13:43:00.371Z,9.32
2024-04-18T13:45:32.725Z,9.34
2024-04-18T13:48:02.789Z,9.40
2024-04-18T13:50:45.457Z,9.60
2024-04-18T13:53:16.654Z,9.67
2024-04-18T13:55:52.276Z,9.68
2024-04-18T13:58:23.092Z,9.66
2024-04-18T14:01:00.059Z,9.55
2024-04-18T14:03:28.779Z,9.40
2024-04-18T14:06:08.390Z,9.25
2024-04-18T14:08:41.288Z,9.14
2024-04-18T14:11:29.258Z,9.09
2024-04-18T14:14:11.006Z,9.10
2024-04-18T14:17:18.179Z,9.14
2024-04-18T14:20:04.850Z,9.00
2024-04-18T14:22:32.806Z,9.00
2024-04-18T14:25:00.779Z,8.97
2024-04-18T14:27:34.727Z,8.95
2024-04-18T14:30:03.584Z,8.95
2024-04-18T14:32:34.919Z,8.93
2024-04-18T14:35:04.049Z,8.97
2024-04-18T14:37:33.184Z,8.98
2024-04-18T14:40:01.247Z,8.89
2024-04-18T14:42:29.547Z,8.80
2024-04-18T14:44:57.436Z,8.71
2024-04-18T14:47:25.361Z,8.62
2024-04-18T14:50:03.533Z,8.46
2024-04-18T14:52:37.694Z,8.43
2024-04-18T14:55:25.621Z,8.39
2024-04-18T14:58:03.186Z,8.30
2024-04-18T15:00:51.311Z,8.39
2024-04-18T15:03:20.376Z,8.42
2024-04-18T15:05:55.218Z,8.36
2024-04-18T15:08:42.663Z,8.27
2024-04-18T15:11:28.727Z,8.28
2024-04-18T15:14:07.077Z,8.17
2024-04-18T15:16:35.671Z,8.07
2024-04-18T15:19:03.990Z,8.08
2024-04-18T15:21:51.296Z,8.07
2024-04-18T15:24:23.107Z,8.06
2024-04-18T15:27:03.494Z,8.07
2024-04-18T15:29:33.032Z,8.03
2024-04-18T15:32:21.260Z,7.95
2024-04-18T15:34:49.398Z,7.80
2024-04-18T15:37:36.632Z,7.79
2024-04-18T15:40:05.210Z,7.82
2024-04-18T15:42:33.487Z,7.74
2024-04-18T15:45:02.673Z,7.64
2024-04-18T15:47:32.962Z,7.55
2024-04-18T15:50:24.148Z,7.50
2024-04-18T15:52:52.423Z,7.42
2024-04-18T15:55:31.082Z,7.34
2024-04-18T15:58:18.638Z,7.37
2024-04-18T16:00:46.859Z,7.35
2024-04-18T16:03:34.568Z,7.27
2024-04-18T16:06:22.789Z,7.20
2024-04-18T16:09:09.523Z,7.11
2024-04-18T16:11:41.409Z,7.08
2024-04-18T16:14:30.044Z,7.10
2024-04-18T16:17:05.802Z,7.12
2024-04-18T16:19:40.554Z,7.07
2024-04-18T16:22:08.674Z,6.99
2024-04-18T16:24:49.361Z,7.02
2024-04-18T16:27:17.738Z,7.05
2024-04-18T16:30:01.232Z,7.05
2024-04-18T16:32:42.048Z,7.08
2024-04-18T16:35:10.211Z,7.02
2024-04-18T16:37:40.580Z,6.99
2024-04-18T16:40:18.482Z,7.07
2024-04-18T16:43:06.747Z,7.14
2024-04-18T16:45:53.382Z,7.15
2024-04-18T16:48:21.283Z,7.17
2024-04-18T16:50:49.814Z,7.18
2024-04-18T16:53:17.840Z,7.20
2024-04-18T16:55:46.616Z,7.19
2024-04-18T16:58:18.398Z,7.15
2024-04-18T17:00:58.039Z,7.12
2024-04-18T17:03:26.986Z,7.12
2024-04-18T17:06:06.296Z,7.09
2024-04-18T17:08:34.310Z,7.03
2024-04-18T17:11:02.516Z,7.00
2024-04-18T17:13:54.044Z,6.92
2024-04-18T17:16:23.314Z,6.91
2024-04-18T17:18:51.500Z,6.91
2024-04-18T17:21:19.839Z,6.87
2024-04-18T17:23:47.923Z,6.83
2024-04-18T17:26:15.905Z,6.75
2024-04-18T17:28:43.838Z,6.73
2024-04-18T17:31:12.087Z,6.67
2024-04-18T17:33:40.339Z,6.66
2024-04-18T17:36:08.972Z,6.66
2024-04-18T17:38:47.827Z,6.65
2024-04-18T17:41:32.056Z,6.67
2024-04-18T17:44:18.720Z,6.58
2024-04-18T17:47:00.067Z,6.57
2024-04-18T17:49:29.314Z,6.62
2024-04-18T17:51:57.332Z,6.61
2024-04-18T17:54:25.285Z,6.51
2024-04-18T17:56:53.577Z,6.49
2024-04-18T17:59:21.683Z,6.53
2024-04-18T18:01:49.698Z,6.62
2024-04-18T18:04:18.402Z,6.65
2024-04-18T18:06:46.640Z,6.68
2024-04-18T18:09:14.786Z,6.66
2024-04-18T18:11:43.037Z,6.65
2024-04-18T18:14:11.288Z,6.59
2024-04-18T18:16:58.786Z,6.57
2024-04-18T18:19:27.210Z,6.59
2024-04-18T18:21:58.252Z,6.54
2024-04-18T18:24:26.690Z,6.54
2024-04-18T18:26:55.211Z,6.47
2024-04-18T18:29:23.415Z,6.37
2024-04-18T18:32:14.336Z,6.33
2024-04-18T18:34:51.525Z,6.31
2024-04-18T18:37:19.439Z,6.30
2024-04-18T18:40:08.628Z,6.30
2024-04-18T18:42:37.729Z,6.31
2024-04-18T18:45:11.515Z,6.35
2024-04-18T18:47:39.667Z,6.39
2024-04-18T18:50:19.852Z,6.39
2024-04-18T18:52:47.901Z,6.45
2024-04-18T18:55:36.156Z,6.48
2024-04-18T18:58:04.726Z,6.48
2024-04-18T19:00:32.697Z,6.54
2024-04-18T19:03:10.489Z,6.50
2024-04-18T19:05:46.578Z,6.47
2024-04-18T19:08:14.566Z,6.43
2024-04-18T19:10:55.374Z,6.41
2024-04-18T19:13:23.463Z,6.44
2024-04-18T19:15:58.764Z,6.47
2024-04-18T19:18:26.785Z,6.49
2024-04-18T19:20:54.839Z,6.47
2024-04-18T19:23:36.495Z,6.42
2024-04-18T19:26:05.493Z,6.46
2024-04-18T19:28:34.420Z,6.49
2024-04-18T19:31:05.543Z,6.52
2024-04-18T19:33:34.080Z,6.54
2024-04-18T19:36:03.046Z,6.53
2024-04-18T19:38:34.091Z,6.49
2024-04-18T19:41:20.883Z,6.42
2024-04-18T19:43:49.052Z,6.36
2024-04-18T19:46:17.302Z,6.37
2024-04-18T19:49:05.254Z,6.40
2024-04-18T19:51:53.308Z,6.33
2024-04-18T19:54:21.197Z,6.33
2024-04-18T19:56:49.432Z,6.37
2024-04-18T19:59:17.504Z,6.42
2024-04-18T20:01:45.866Z,6.41
2024-04-18T20:04:14.972Z,6.42
2024-04-18T20:06:43.078Z,6.41
2024-04-18T20:09:11.261Z,6.44
2024-04-18T20:11:39.470Z,6.43
2024-04-18T20:14:07.678Z,6.40
2024-04-18T20:16:36.436Z,6.37
2024-04-18T20:19:14.745Z,6.36
2024-04-18T20:21:44.339Z,6.35
2024-04-18T20:24:14.419Z,6.29
2024-04-18T20:27:01.965Z,6.32
2024-04-18T20:29:46.180Z,6.31
2024-04-18T20:32:25.414Z,6.31
2024-04-18T20:34:55.016Z,6.30
2024-04-18T20:37:24.737Z,6.30
2024-04-18T20:39:56.275Z,6.29
2024-04-18T20:42:27.503Z,6.30
2024-04-18T20:45:03.294Z,6.31
2024-04-18T20:47:31.965Z,6.29
2024-04-18T20:50:04.443Z,6.28
2024-04-18T20:52:32.654Z,6.27
2024-04-18T20:55:01.135Z,6.25
2024-04-18T20:57:29.075Z,6.22
2024-04-18T20:59:57.015Z,6.22
2024-04-18T21:02:25.826Z,6.27
2024-04-18T21:04:53.860Z,6.34
2024-04-18T21:07:23.190Z,6.37
2024-04-18T21:09:51.122Z,6.35
2024-04-18T21:12:20.743Z,6.36
2024-04-18T21:14:48.745Z,6.38
2024-04-18T21:17:16.806Z,6.39
2024-04-18T21:19:44.870Z,6.34
2024-04-18T21:22:12.777Z,6.30
2024-04-18T21:24:41.042Z,6.29
2024-04-18T21:27:09.118Z,6.26
2024-04-18T21:29:37.123Z,6.27
2024-04-18T21:32:05.635Z,6.30
2024-04-18T21:34:33.616Z,6.32
2024-04-18T21:37:01.600Z,6.32
2024-04-18T21:39:29.926Z,6.31
2024-04-18T21:41:58.155Z,6.37
2024-04-18T21:44:25.966Z,6.42
2024-04-18T21:46:53.934Z,6.45
2024-04-18T21:49:21.999Z,6.42
2024-04-18T21:51:50.374Z,6.38
2024-04-18T21:54:18.387Z,6.37
2024-04-18T21:56:46.414Z,6.35
2024-04-18T21:59:14.936Z,6.35
2024-04-18T22:01:43.231Z,6.35
2024-04-18T22:04:12.085Z,6.33
2024-04-18T22:06:40.742Z,6.28
2024-04-18T22:09:09.609Z,6.23
2024-04-18T22:11:37.692Z,6.16
2024-04-18T22:14:07.935Z,6.12
2024-04-18T22:16:36.159Z,6.08
2024-04-18T22:19:04.192Z,6.09
2024-04-18T22:21:39.613Z,6.07
2024-04-18T22:24:08.559Z,6.08
2024-04-18T22:26:37.209Z,6.03
2024-04-18T22:29:05.364Z,6.03
2024-04-18T22:31:33.905Z,6.01
2024-04-18T22:34:01.965Z,6.00
2024-04-18T22:36:30.082Z,5.97
2024-04-18T22:38:58.398Z,5.96
2024-04-18T22:41:29.386Z,5.96
2024-04-18T22:43:57.955Z,5.97
2024-04-18T22:46:26.476Z,5.98
2024-04-18T22:48:54.812Z,5.92
2024-04-18T22:51:23.319Z,5.95
2024-04-18T22:53:51.248Z,6.01
2024-04-18T22:56:20.620Z,6.09
2024-04-18T22:58:50.306Z,6.17
2024-04-18T23:01:18.827Z,6.21
2024-04-18T23:03:46.987Z,6.26
2024-04-18T23:06:16.064Z,6.28
2024-04-18T23:08:44.738Z,6.32
2024-04-18T23:11:14.531Z,6.34
2024-04-18T23:13:42.678Z,6.36
2024-04-18T23:16:10.893Z,6.37
2024-04-18T23:18:39.042Z,6.36
2024-04-18T23:21:07.154Z,6.34
2024-04-18T23:23:35.764Z,6.33
2024-04-18T23:26:04.169Z,6.32
2024-04-18T23:28:32.287Z,6.31
2024-04-18T23:31:01.520Z,6.29
2024-04-18T23:33:29.638Z,6.24
2024-04-18T23:35:57.644Z,6.16
2024-04-18T23:38:25.621Z,6.12
2024-04-18T23:40:53.535Z,6.12
2024-04-18T23:43:21.619Z,6.12
2024-04-18T23:45:49.853Z,6.12
2024-04-18T23:48:18.244Z,6.08
2024-04-18T23:50:46.429Z,6.06
2024-04-18T23:53:14.495Z,5.97
2024-04-18T23:55:42.490Z,5.91
2024-04-18T23:58:10.386Z,5.89
