createdAt,value
2023-06-17T00:01:39.994Z,58.16
2023-06-17T00:04:08.518Z,61.76
2023-06-17T00:06:36.718Z,61.80
2023-06-17T00:09:05.581Z,59.25
2023-06-17T00:11:34.065Z,62.93
2023-06-17T00:14:04.818Z,56.63
2023-06-17T00:16:38.439Z,57.92
2023-06-17T00:19:06.359Z,55.29
2023-06-17T00:21:34.903Z,58.42
2023-06-17T00:24:02.906Z,59.00
2023-06-17T00:26:31.304Z,64.54
2023-06-17T00:29:00.337Z,65.02
2023-06-17T00:31:28.436Z,55.80
2023-06-17T00:33:56.304Z,60.30
2023-06-17T00:36:24.474Z,53.21
2023-06-17T00:38:52.474Z,55.70
2023-06-17T00:41:21.034Z,54.63
2023-06-17T00:43:49.385Z,56.37
2023-06-17T00:46:38.582Z,66.99
2023-06-17T00:49:09.712Z,66.66
2023-06-17T00:51:38.136Z,69.43
2023-06-17T00:54:10.374Z,64.89
2023-06-17T00:56:43.530Z,67.18
2023-06-17T00:59:12.032Z,66.59
2023-06-17T01:01:40.022Z,65.22
2023-06-17T01:04:08.276Z,65.55
2023-06-17T01:06:46.666Z,64.17
2023-06-17T01:09:21.569Z,58.97
2023-06-17T01:11:58.637Z,63.41
2023-06-17T01:14:32.052Z,61.38
2023-06-17T01:17:05.001Z,58.89
2023-06-17T01:19:37.346Z,66.36
2023-06-17T01:22:10.078Z,67.13
2023-06-17T01:24:38.938Z,66.21
2023-06-17T01:27:07.761Z,66.99
2023-06-17T01:29:39.327Z,64.64
2023-06-17T01:32:08.407Z,63.24
2023-06-17T01:35:03.237Z,63.02
2023-06-17T01:37:42.974Z,63.51
2023-06-17T01:40:14.461Z,64.43
2023-06-17T01:42:49.160Z,64.68
2023-06-17T01:45:17.575Z,62.59
2023-06-17T01:47:46.631Z,65.02
2023-06-17T01:50:20.894Z,66.55
2023-06-17T01:52:49.688Z,63.59
2023-06-17T01:55:19.460Z,62.63
2023-06-17T01:57:48.501Z,62.95
2023-06-17T02:00:17.339Z,60.40
2023-06-17T02:02:54.728Z,60.42
2023-06-17T02:05:24.861Z,58.08
2023-06-17T02:07:58.339Z,60.03
2023-06-17T02:10:27.970Z,58.54
2023-06-17T02:13:09.668Z,60.67
2023-06-17T02:15:40.082Z,58.40
2023-06-17T02:18:08.425Z,58.63
2023-06-17T02:20:37.011Z,54.57
2023-06-17T02:23:04.947Z,52.45
2023-06-17T02:25:38.187Z,50.51
2023-06-17T02:28:07.454Z,49.20
2023-06-17T02:30:35.537Z,55.58
2023-06-17T02:33:03.634Z,58.64
2023-06-17T02:35:31.963Z,58.71
2023-06-17T02:38:03.049Z,59.70
2023-06-17T02:40:31.802Z,59.43
2023-06-17T02:43:02.840Z,58.05
2023-06-17T02:45:31.182Z,49.85
2023-06-17T02:47:59.287Z,56.58
2023-06-17T02:50:27.572Z,48.08
2023-06-17T02:52:57.444Z,45.65
2023-06-17T02:55:28.854Z,50.27
2023-06-17T02:57:58.404Z,50.64
2023-06-17T03:00:27.289Z,47.35
2023-06-17T03:02:58.197Z,43.14
2023-06-17T03:05:26.726Z,42.83
2023-06-17T03:07:54.798Z,42.37
2023-06-17T03:10:23.879Z,42.47
2023-06-17T03:12:54.068Z,42.21
2023-06-17T03:15:22.457Z,42.37
2023-06-17T03:17:50.536Z,41.67
2023-06-17T03:20:22.474Z,41.30
2023-06-17T03:22:53.925Z,40.61
2023-06-17T03:25:25.413Z,40.10
2023-06-17T03:27:54.596Z,40.13
2023-06-17T03:30:25.451Z,40.24
2023-06-17T03:32:54.688Z,40.08
2023-06-17T03:35:23.138Z,39.43
2023-06-17T03:37:51.425Z,39.22
2023-06-17T03:40:20.076Z,38.97
2023-06-17T03:42:51.615Z,38.59
2023-06-17T03:45:19.435Z,37.94
2023-06-17T03:47:48.928Z,37.78
2023-06-17T03:50:17.582Z,37.80
2023-06-17T03:52:47.054Z,37.95
2023-06-17T03:55:15.223Z,37.60
2023-06-17T03:57:44.401Z,36.83
2023-06-17T04:00:13.232Z,36.38
2023-06-17T04:02:46.954Z,36.35
2023-06-17T04:05:19.525Z,36.34
2023-06-17T04:07:48.477Z,36.14
2023-06-17T04:10:16.897Z,35.80
2023-06-17T04:12:48.102Z,35.59
2023-06-17T04:15:16.461Z,35.53
2023-06-17T04:17:47.715Z,35.15
2023-06-17T04:20:17.186Z,34.62
2023-06-17T04:22:46.066Z,34.53
2023-06-17T04:25:16.963Z,34.32
2023-06-17T04:27:45.992Z,34.04
2023-06-17T04:30:16.684Z,33.65
2023-06-17T04:32:45.087Z,33.52
2023-06-17T04:35:14.449Z,33.38
2023-06-17T04:37:44.568Z,33.27
2023-06-17T04:40:13.711Z,33.02
2023-06-17T04:42:46.745Z,32.76
2023-06-17T04:45:21.133Z,32.52
2023-06-17T04:47:53.722Z,32.43
2023-06-17T04:50:22.682Z,32.54
2023-06-17T04:52:54.648Z,32.04
2023-06-17T04:55:23.805Z,32.16
2023-06-17T04:57:54.176Z,31.96
2023-06-17T05:00:23.628Z,31.45
2023-06-17T05:02:52.872Z,31.23
2023-06-17T05:05:22.059Z,31.19
2023-06-17T05:07:50.072Z,30.74
2023-06-17T05:10:18.628Z,30.71
2023-06-17T05:12:50.068Z,30.99
2023-06-17T05:15:19.298Z,30.35
2023-06-17T05:17:47.630Z,29.70
2023-06-17T05:20:16.836Z,29.74
2023-06-17T05:22:45.509Z,29.30
2023-06-17T05:25:14.228Z,28.94
2023-06-17T05:27:42.630Z,28.54
2023-06-17T05:30:11.423Z,28.22
2023-06-17T05:32:39.964Z,27.90
2023-06-17T05:35:08.454Z,27.64
2023-06-17T05:37:36.735Z,27.38
2023-06-17T05:40:05.694Z,27.54
2023-06-17T05:42:34.457Z,27.16
2023-06-17T05:45:06.016Z,26.87
2023-06-17T05:47:34.076Z,26.92
2023-06-17T05:50:02.829Z,26.42
2023-06-17T05:52:33.553Z,24.69
2023-06-17T05:55:01.822Z,27.15
2023-06-17T05:57:31.976Z,28.28
2023-06-17T06:00:02.707Z,30.42
2023-06-17T06:02:41.856Z,26.97
2023-06-17T06:05:11.400Z,26.72
2023-06-17T06:07:42.578Z,25.91
2023-06-17T06:10:14.486Z,25.58
2023-06-17T06:12:43.054Z,25.21
2023-06-17T06:15:11.584Z,24.93
2023-06-17T06:17:42.634Z,24.75
2023-06-17T06:20:11.117Z,24.87
2023-06-17T06:22:42.738Z,24.39
2023-06-17T06:25:11.044Z,24.30
2023-06-17T06:27:42.442Z,24.07
2023-06-17T06:30:10.992Z,23.94
2023-06-17T06:32:51.926Z,23.59
2023-06-17T06:35:23.917Z,23.25
2023-06-17T06:38:20.719Z,23.01
2023-06-17T06:40:49.034Z,24.05
2023-06-17T06:43:18.317Z,22.57
2023-06-17T06:45:47.579Z,23.88
2023-06-17T06:48:19.102Z,24.62
2023-06-17T06:50:48.549Z,24.14
2023-06-17T06:53:17.550Z,25.57
2023-06-17T06:55:45.602Z,21.63
2023-06-17T06:58:14.230Z,26.09
2023-06-17T07:00:42.385Z,23.50
2023-06-17T07:03:13.590Z,22.95
2023-06-17T07:05:42.230Z,22.09
2023-06-17T07:08:22.414Z,22.07
2023-06-17T07:10:51.059Z,18.70
2023-06-17T07:13:19.434Z,24.00
2023-06-17T07:15:48.425Z,26.41
2023-06-17T07:18:17.109Z,22.15
2023-06-17T07:20:45.245Z,23.92
2023-06-17T07:23:13.700Z,22.56
2023-06-17T07:25:42.968Z,20.79
2023-06-17T07:28:11.449Z,22.72
2023-06-17T07:30:39.942Z,22.92
2023-06-17T07:33:08.675Z,25.27
2023-06-17T07:35:36.763Z,21.88
2023-06-17T07:38:04.871Z,23.74
2023-06-17T07:40:36.411Z,26.89
2023-06-17T07:43:04.601Z,33.50
2023-06-17T07:45:33.299Z,24.51
2023-06-17T07:48:02.092Z,22.83
2023-06-17T07:50:30.313Z,29.23
2023-06-17T07:52:58.680Z,24.60
2023-06-17T07:55:28.211Z,22.43
2023-06-17T07:57:56.502Z,21.53
2023-06-17T08:00:24.810Z,20.56
2023-06-17T08:02:57.056Z,20.86
2023-06-17T08:05:28.579Z,22.39
2023-06-17T08:07:57.607Z,24.40
2023-06-17T08:10:25.771Z,21.76
2023-06-17T08:12:53.843Z,19.57
2023-06-17T08:15:23.763Z,19.54
2023-06-17T08:17:54.591Z,20.67
2023-06-17T08:20:23.648Z,18.22
2023-06-17T08:22:55.236Z,21.41
2023-06-17T08:25:23.689Z,22.11
2023-06-17T08:27:52.266Z,20.73
2023-06-17T08:30:20.706Z,21.35
2023-06-17T08:33:01.562Z,22.06
2023-06-17T08:35:32.728Z,22.24
2023-06-17T08:38:05.088Z,20.40
2023-06-17T08:40:37.818Z,23.12
2023-06-17T08:43:10.722Z,21.31
2023-06-17T08:45:42.898Z,17.48
2023-06-17T08:48:11.650Z,23.21
2023-06-17T08:50:46.570Z,19.62
2023-06-17T08:53:16.667Z,22.60
2023-06-17T08:55:44.938Z,21.99
2023-06-17T08:58:13.271Z,26.95
2023-06-17T09:01:00.398Z,23.09
2023-06-17T09:03:29.386Z,20.57
2023-06-17T09:05:57.538Z,20.58
2023-06-17T09:08:28.951Z,17.92
2023-06-17T09:11:08.764Z,24.30
2023-06-17T09:13:38.210Z,24.29
2023-06-17T09:16:07.278Z,22.49
2023-06-17T09:18:36.563Z,19.34
2023-06-17T09:21:04.922Z,18.75
2023-06-17T09:23:33.620Z,20.74
2023-06-17T09:26:18.549Z,19.42
2023-06-17T09:28:47.303Z,21.38
2023-06-17T09:31:45.863Z,17.87
2023-06-17T09:34:14.739Z,20.33
2023-06-17T09:36:43.218Z,16.89
2023-06-17T09:39:16.400Z,26.24
2023-06-17T09:41:58.311Z,20.71
2023-06-17T09:44:26.252Z,21.94
2023-06-17T09:46:54.522Z,23.28
2023-06-17T09:49:25.404Z,19.98
2023-06-17T09:51:57.397Z,21.65
2023-06-17T09:54:26.408Z,22.87
2023-06-17T09:56:55.156Z,21.17
2023-06-17T09:59:24.289Z,28.31
2023-06-17T10:01:54.529Z,19.87
2023-06-17T10:04:23.138Z,23.47
2023-06-17T10:06:52.802Z,24.28
2023-06-17T10:09:33.491Z,23.40
2023-06-17T10:12:03.663Z,20.32
2023-06-17T10:14:54.037Z,19.22
2023-06-17T10:17:25.332Z,21.88
2023-06-17T10:19:54.634Z,18.34
2023-06-17T10:22:28.162Z,19.29
2023-06-17T10:25:11.194Z,17.59
2023-06-17T10:28:06.994Z,21.15
2023-06-17T10:30:36.120Z,19.38
2023-06-17T10:33:06.104Z,25.41
2023-06-17T10:35:45.759Z,21.28
2023-06-17T10:38:32.190Z,21.39
2023-06-17T10:41:13.069Z,21.33
2023-06-17T10:43:42.776Z,24.57
2023-06-17T10:46:12.124Z,20.43
2023-06-17T10:48:40.164Z,18.96
2023-06-17T10:51:12.694Z,19.38
2023-06-17T10:53:49.198Z,22.33
2023-06-17T10:56:17.660Z,25.20
2023-06-17T10:58:48.604Z,19.97
2023-06-17T11:01:16.631Z,25.83
2023-06-17T11:03:46.205Z,27.65
2023-06-17T11:06:14.918Z,22.30
2023-06-17T11:08:43.165Z,20.73
2023-06-17T11:11:28.160Z,22.35
2023-06-17T11:13:56.453Z,20.88
2023-06-17T11:16:36.936Z,21.96
2023-06-17T11:19:05.101Z,22.77
2023-06-17T11:21:33.691Z,22.90
2023-06-17T11:24:14.981Z,21.98
2023-06-17T11:26:44.401Z,23.32
2023-06-17T11:29:13.321Z,25.36
2023-06-17T11:31:53.593Z,30.28
2023-06-17T11:34:24.313Z,24.79
2023-06-17T11:36:54.708Z,22.74
2023-06-17T11:39:32.780Z,22.66
2023-06-17T11:42:04.741Z,21.83
2023-06-17T11:44:35.042Z,24.25
2023-06-17T11:47:07.148Z,30.74
2023-06-17T11:49:36.480Z,25.54
2023-06-17T11:52:15.456Z,25.35
2023-06-17T11:55:00.513Z,24.43
2023-06-17T11:57:32.147Z,28.86
2023-06-17T12:00:04.976Z,22.47
2023-06-17T12:02:55.918Z,22.85
2023-06-17T12:05:28.611Z,28.79
2023-06-17T12:08:03.130Z,23.49
2023-06-17T12:10:39.606Z,24.29
2023-06-17T12:13:25.870Z,25.46
2023-06-17T12:16:13.346Z,26.57
2023-06-17T12:18:52.313Z,31.72
2023-06-17T12:21:25.286Z,26.63
2023-06-17T12:23:55.927Z,24.43
2023-06-17T12:26:37.075Z,24.16
2023-06-17T12:29:15.777Z,25.08
2023-06-17T12:31:52.780Z,27.95
2023-06-17T12:34:21.166Z,27.74
2023-06-17T12:36:49.037Z,26.72
2023-06-17T12:39:16.989Z,32.02
2023-06-17T12:41:57.385Z,28.16
2023-06-17T12:44:37.770Z,26.79
2023-06-17T12:47:07.094Z,25.80
2023-06-17T12:49:47.415Z,24.84
2023-06-17T12:52:16.008Z,23.72
2023-06-17T12:54:47.927Z,21.87
2023-06-17T12:57:16.629Z,21.21
2023-06-17T12:59:44.478Z,22.28
2023-06-17T13:02:12.632Z,21.73
2023-06-17T13:04:41.130Z,21.54
2023-06-17T13:07:09.302Z,20.12
2023-06-17T13:09:37.680Z,19.12
2023-06-17T13:12:06.816Z,18.58
2023-06-17T13:14:35.909Z,17.59
2023-06-17T13:17:04.043Z,17.31
2023-06-17T13:19:32.573Z,17.16
2023-06-17T13:22:00.705Z,17.22
2023-06-17T13:24:29.105Z,16.49
2023-06-17T13:26:58.154Z,18.54
2023-06-17T13:29:26.198Z,20.46
2023-06-17T13:31:54.337Z,22.35
2023-06-17T13:34:23.799Z,24.02
2023-06-17T13:36:51.750Z,24.54
2023-06-17T13:39:19.850Z,28.43
2023-06-17T13:41:48.692Z,24.52
2023-06-17T13:44:17.229Z,22.00
2023-06-17T13:46:45.808Z,19.54
2023-06-17T13:49:17.757Z,19.43
2023-06-17T13:51:46.657Z,18.50
2023-06-17T13:54:19.889Z,18.29
2023-06-17T13:56:49.918Z,17.45
2023-06-17T13:59:18.651Z,16.93
2023-06-17T14:01:48.428Z,16.29
2023-06-17T14:04:17.391Z,16.75
2023-06-17T14:06:47.608Z,16.46
2023-06-17T14:09:15.987Z,16.92
2023-06-17T14:11:44.442Z,18.58
2023-06-17T14:14:12.591Z,21.08
2023-06-17T14:16:40.797Z,22.54
2023-06-17T14:19:09.300Z,25.83
2023-06-17T14:21:38.022Z,22.54
2023-06-17T14:24:10.851Z,23.30
2023-06-17T14:26:44.660Z,22.67
2023-06-17T14:29:12.881Z,21.24
2023-06-17T14:31:41.273Z,22.15
2023-06-17T14:34:09.856Z,22.17
2023-06-17T14:36:38.019Z,22.27
2023-06-17T14:39:07.409Z,23.29
2023-06-17T14:41:37.828Z,24.73
2023-06-17T14:44:06.460Z,26.00
2023-06-17T14:46:34.597Z,25.89
2023-06-17T14:49:02.709Z,26.41
2023-06-17T14:51:45.991Z,26.42
2023-06-17T14:54:14.309Z,27.82
2023-06-17T14:56:42.807Z,28.15
2023-06-17T14:59:11.697Z,28.47
2023-06-17T15:01:43.101Z,28.08
2023-06-17T15:04:15.025Z,29.15
2023-06-17T15:06:43.305Z,28.13
2023-06-17T15:09:34.514Z,28.58
2023-06-17T15:12:13.807Z,27.79
2023-06-17T15:14:43.996Z,28.27
2023-06-17T15:17:15.320Z,27.22
2023-06-17T15:19:45.626Z,27.26
2023-06-17T15:22:14.213Z,28.20
2023-06-17T15:24:42.276Z,26.51
2023-06-17T15:27:10.859Z,27.29
2023-06-17T15:29:38.872Z,26.51
2023-06-17T15:32:07.402Z,25.61
2023-06-17T15:34:36.000Z,24.72
2023-06-17T15:37:04.352Z,24.60
2023-06-17T15:39:36.353Z,23.25
2023-06-17T15:42:05.146Z,22.92
2023-06-17T15:44:33.040Z,22.15
2023-06-17T15:47:01.160Z,23.02
2023-06-17T15:49:29.772Z,22.00
2023-06-17T15:51:57.893Z,22.63
2023-06-17T15:54:29.854Z,23.56
2023-06-17T15:56:58.474Z,24.74
2023-06-17T15:59:27.543Z,26.58
2023-06-17T16:01:55.764Z,28.11
2023-06-17T16:04:35.069Z,28.69
2023-06-17T16:07:09.816Z,29.74
2023-06-17T16:09:41.943Z,31.28
2023-06-17T16:12:13.117Z,31.89
2023-06-17T16:14:45.754Z,32.77
2023-06-17T16:17:13.854Z,32.61
2023-06-17T16:19:42.382Z,33.67
2023-06-17T16:22:11.975Z,33.47
2023-06-17T16:24:43.111Z,33.33
2023-06-17T16:27:12.388Z,32.94
2023-06-17T16:29:41.082Z,34.62
2023-06-17T16:32:09.579Z,34.76
2023-06-17T16:34:38.570Z,35.01
2023-06-17T16:37:07.081Z,35.41
2023-06-17T16:39:35.678Z,35.08
2023-06-17T16:42:07.361Z,34.79
2023-06-17T16:44:39.159Z,33.57
2023-06-17T16:47:07.955Z,34.54
2023-06-17T16:49:37.087Z,34.87
2023-06-17T16:52:05.496Z,32.95
2023-06-17T16:54:33.993Z,35.17
2023-06-17T16:57:02.451Z,35.68
2023-06-17T16:59:30.584Z,36.57
2023-06-17T17:02:02.094Z,37.19
2023-06-17T17:04:30.191Z,37.28
2023-06-17T17:06:58.204Z,36.91
2023-06-17T17:09:27.227Z,36.27
2023-06-17T17:11:56.299Z,37.64
2023-06-17T17:14:24.755Z,36.88
2023-06-17T17:16:53.289Z,38.67
2023-06-17T17:19:36.892Z,37.37
2023-06-17T17:22:08.568Z,38.60
2023-06-17T17:24:40.231Z,38.31
2023-06-17T17:27:13.176Z,38.24
2023-06-17T17:29:42.940Z,40.19
2023-06-17T17:32:11.397Z,36.69
2023-06-17T17:34:42.444Z,37.40
2023-06-17T17:37:10.800Z,41.77
2023-06-17T17:39:39.371Z,40.37
2023-06-17T17:42:07.849Z,40.81
2023-06-17T17:44:36.004Z,40.66
2023-06-17T17:47:04.715Z,38.04
2023-06-17T17:49:32.871Z,40.18
2023-06-17T17:52:02.354Z,39.39
2023-06-17T17:54:32.943Z,40.19
2023-06-17T17:57:14.399Z,38.88
2023-06-17T17:59:45.827Z,41.74
2023-06-17T18:02:15.184Z,42.24
2023-06-17T18:04:43.695Z,44.19
2023-06-17T18:07:13.089Z,45.17
2023-06-17T18:09:41.320Z,41.73
2023-06-17T18:12:10.240Z,41.52
2023-06-17T18:14:38.518Z,44.90
2023-06-17T18:17:06.825Z,43.91
2023-06-17T18:19:35.433Z,42.84
2023-06-17T18:22:03.873Z,41.31
2023-06-17T18:24:35.182Z,41.46
2023-06-17T18:27:04.255Z,42.44
2023-06-17T18:29:32.628Z,43.90
2023-06-17T18:32:00.918Z,42.81
2023-06-17T18:34:29.474Z,42.38
2023-06-17T18:36:57.608Z,42.10
2023-06-17T18:39:25.814Z,42.23
2023-06-17T18:41:54.430Z,43.18
2023-06-17T18:44:22.745Z,44.73
2023-06-17T18:46:51.078Z,43.95
2023-06-17T18:49:26.062Z,45.68
2023-06-17T18:51:54.690Z,46.07
2023-06-17T18:54:24.163Z,43.53
2023-06-17T18:56:52.321Z,45.76
2023-06-17T18:59:23.233Z,46.90
2023-06-17T19:01:51.860Z,47.07
2023-06-17T19:04:20.020Z,46.14
2023-06-17T19:06:48.158Z,42.35
2023-06-17T19:09:16.655Z,45.73
2023-06-17T19:11:44.856Z,44.71
2023-06-17T19:14:13.124Z,48.42
2023-06-17T19:16:43.518Z,45.50
2023-06-17T19:19:11.844Z,45.99
2023-06-17T19:21:39.995Z,47.28
2023-06-17T19:24:08.550Z,44.83
2023-06-17T19:26:36.953Z,46.93
2023-06-17T19:29:05.140Z,44.65
2023-06-17T19:31:33.997Z,46.99
2023-06-17T19:34:02.790Z,44.33
2023-06-17T19:36:32.143Z,43.08
2023-06-17T19:39:00.838Z,44.17
2023-06-17T19:41:31.126Z,41.70
2023-06-17T19:43:59.327Z,44.86
2023-06-17T19:46:28.431Z,45.77
2023-06-17T19:48:56.688Z,42.17
2023-06-17T19:51:25.391Z,49.43
2023-06-17T19:53:53.840Z,47.77
2023-06-17T19:56:22.123Z,45.98
2023-06-17T19:58:50.457Z,48.10
2023-06-17T20:01:20.219Z,49.99
2023-06-17T20:03:48.871Z,50.67
2023-06-17T20:06:17.297Z,47.09
2023-06-17T20:08:45.633Z,47.64
2023-06-17T20:11:14.105Z,50.34
2023-06-17T20:13:41.998Z,49.26
2023-06-17T20:16:22.082Z,47.24
2023-06-17T20:18:53.443Z,51.00
2023-06-17T20:21:22.568Z,48.05
2023-06-17T20:23:51.334Z,50.82
2023-06-17T20:26:19.391Z,51.16
2023-06-17T20:28:47.539Z,49.39
2023-06-17T20:31:16.165Z,52.02
2023-06-17T20:33:45.888Z,48.58
2023-06-17T20:36:14.140Z,46.53
2023-06-17T20:38:46.032Z,48.17
2023-06-17T20:41:14.285Z,48.19
2023-06-17T20:43:45.758Z,48.28
2023-06-17T20:46:13.949Z,50.64
2023-06-17T20:48:42.451Z,47.86
2023-06-17T20:51:11.658Z,49.30
2023-06-17T20:53:39.586Z,50.43
2023-06-17T20:56:08.077Z,45.81
2023-06-17T20:58:36.050Z,48.12
2023-06-17T21:01:04.798Z,47.84
2023-06-17T21:03:33.418Z,48.40
2023-06-17T21:06:01.917Z,49.33
2023-06-17T21:08:33.501Z,49.28
2023-06-17T21:11:01.601Z,46.67
2023-06-17T21:13:29.816Z,46.73
2023-06-17T21:15:58.295Z,48.98
2023-06-17T21:18:28.351Z,47.09
2023-06-17T21:20:56.387Z,48.22
2023-06-17T21:23:24.871Z,48.85
2023-06-17T21:25:52.951Z,47.46
2023-06-17T21:28:20.912Z,47.28
2023-06-17T21:30:49.335Z,47.53
2023-06-17T21:33:17.374Z,48.43
2023-06-17T21:35:45.338Z,47.95
2023-06-17T21:38:13.803Z,50.26
2023-06-17T21:40:41.999Z,48.10
2023-06-17T21:43:10.175Z,51.37
2023-06-17T21:45:41.999Z,50.80
2023-06-17T21:48:10.102Z,51.54
2023-06-17T21:50:45.114Z,52.17
2023-06-17T21:53:15.002Z,52.88
2023-06-17T21:55:46.644Z,50.86
2023-06-17T21:58:14.667Z,51.51
2023-06-17T22:00:45.875Z,53.14
2023-06-17T22:03:14.439Z,52.08
2023-06-17T22:05:42.497Z,52.41
2023-06-17T22:08:10.898Z,51.76
2023-06-17T22:10:39.198Z,52.81
2023-06-17T22:13:07.143Z,52.52
2023-06-17T22:15:35.086Z,54.62
2023-06-17T22:18:03.556Z,52.19
2023-06-17T22:20:31.697Z,54.75
2023-06-17T22:23:02.575Z,55.10
2023-06-17T22:25:31.344Z,55.63
2023-06-17T22:27:59.859Z,54.00
2023-06-17T22:30:27.685Z,54.11
2023-06-17T22:32:56.181Z,53.23
2023-06-17T22:35:24.127Z,52.32
2023-06-17T22:37:52.223Z,53.85
2023-06-17T22:40:21.300Z,54.17
2023-06-17T22:42:49.975Z,53.49
2023-06-17T22:45:17.894Z,55.66
2023-06-17T22:47:46.304Z,55.20
2023-06-17T22:50:17.119Z,57.62
2023-06-17T22:52:49.436Z,56.33
2023-06-17T22:55:17.986Z,56.99
2023-06-17T22:57:50.398Z,56.43
2023-06-17T23:00:19.735Z,56.64
2023-06-17T23:02:48.021Z,56.67
2023-06-17T23:05:16.101Z,57.51
2023-06-17T23:07:47.454Z,56.76
2023-06-17T23:10:15.388Z,55.62
2023-06-17T23:12:43.387Z,56.84
2023-06-17T23:15:14.867Z,57.37
2023-06-17T23:17:42.730Z,56.18
2023-06-17T23:20:11.002Z,58.38
2023-06-17T23:22:39.235Z,55.35
2023-06-17T23:25:08.458Z,53.28
2023-06-17T23:27:41.890Z,57.56
2023-06-17T23:30:11.643Z,54.72
2023-06-17T23:32:42.884Z,56.30
2023-06-17T23:35:11.236Z,58.10
2023-06-17T23:37:42.119Z,57.66
2023-06-17T23:40:10.899Z,53.00
2023-06-17T23:42:39.595Z,53.64
2023-06-17T23:45:09.608Z,58.71
2023-06-17T23:47:37.734Z,56.88
2023-06-17T23:50:06.539Z,53.06
2023-06-17T23:52:34.378Z,57.07
2023-06-17T23:55:02.791Z,56.90
2023-06-17T23:57:33.242Z,54.80
