createdAt,value
2023-01-13T00:01:21.931Z,3.28
2023-01-13T00:03:49.306Z,2.93
2023-01-13T00:06:15.769Z,2.79
2023-01-13T00:08:42.182Z,2.62
2023-01-13T00:11:08.604Z,2.73
2023-01-13T00:13:35.036Z,2.87
2023-01-13T00:16:01.501Z,2.96
2023-01-13T00:18:27.951Z,3.23
2023-01-13T00:20:54.353Z,2.83
2023-01-13T00:23:20.698Z,3.03
2023-01-13T00:25:47.064Z,3.15
2023-01-13T00:28:13.417Z,3.07
2023-01-13T00:30:39.806Z,6.83
2023-01-13T00:33:06.194Z,5.83
2023-01-13T00:35:32.660Z,4.83
2023-01-13T00:37:59.200Z,3.41
2023-01-13T00:40:25.567Z,3.41
2023-01-13T00:42:51.894Z,3.58
2023-01-13T00:45:18.335Z,3.54
2023-01-13T00:47:44.788Z,3.57
2023-01-13T00:50:11.242Z,3.41
2023-01-13T00:52:37.697Z,3.83
2023-01-13T00:55:04.070Z,3.43
2023-01-13T00:57:30.469Z,2.98
2023-01-13T00:59:56.861Z,3.23
2023-01-13T01:02:23.335Z,3.27
2023-01-13T01:04:49.838Z,2.96
2023-01-13T01:07:16.240Z,2.51
2023-01-13T01:09:42.604Z,2.54
2023-01-13T01:12:09.015Z,2.51
2023-01-13T01:14:35.534Z,2.68
2023-01-13T01:17:01.880Z,3.01
2023-01-13T01:19:28.265Z,2.92
2023-01-13T01:21:54.593Z,2.94
2023-01-13T01:24:20.952Z,3.26
2023-01-13T01:26:47.333Z,3.34
2023-01-13T01:29:16.193Z,3.05
2023-01-13T01:31:42.695Z,3.25
2023-01-13T01:34:09.096Z,3.65
2023-01-13T01:36:35.490Z,4.02
2023-01-13T01:39:01.836Z,4.17
2023-01-13T01:41:28.187Z,3.86
2023-01-13T01:43:54.723Z,3.83
2023-01-13T01:46:21.188Z,3.66
2023-01-13T01:48:47.783Z,3.55
2023-01-13T01:51:14.164Z,3.40
2023-01-13T01:53:40.485Z,3.20
2023-01-13T01:56:06.886Z,3.30
2023-01-13T01:58:33.198Z,2.60
2023-01-13T02:00:59.658Z,2.67
2023-01-13T02:03:26.098Z,2.55
2023-01-13T02:05:52.449Z,2.90
2023-01-13T02:08:18.792Z,2.76
2023-01-13T02:10:45.156Z,2.75
2023-01-13T02:13:11.485Z,3.48
2023-01-13T02:15:37.820Z,3.87
2023-01-13T02:18:04.190Z,3.94
2023-01-13T02:20:30.542Z,3.88
2023-01-13T02:22:56.872Z,4.14
2023-01-13T02:25:23.202Z,3.90
2023-01-13T02:27:49.660Z,3.98
2023-01-13T02:30:16.171Z,4.22
2023-01-13T02:32:43.666Z,3.98
2023-01-13T02:35:10.017Z,4.40
2023-01-13T02:37:36.352Z,4.48
2023-01-13T02:40:02.904Z,4.62
2023-01-13T02:42:29.323Z,4.67
2023-01-13T02:44:55.745Z,4.64
2023-01-13T02:47:22.122Z,4.73
2023-01-13T02:49:48.497Z,4.73
2023-01-13T02:52:14.834Z,4.65
2023-01-13T02:54:41.261Z,4.37
2023-01-13T02:57:07.695Z,4.43
2023-01-13T02:59:34.093Z,4.20
2023-01-13T03:02:00.633Z,4.25
2023-01-13T03:04:27.092Z,4.17
2023-01-13T03:06:53.476Z,3.87
2023-01-13T03:09:20.077Z,4.51
2023-01-13T03:11:46.467Z,4.33
2023-01-13T03:14:12.848Z,4.36
2023-01-13T03:16:39.378Z,4.18
2023-01-13T03:19:05.760Z,3.66
2023-01-13T03:21:32.158Z,3.64
2023-01-13T03:23:58.549Z,3.69
2023-01-13T03:26:24.933Z,3.93
2023-01-13T03:28:51.344Z,4.15
2023-01-13T03:31:17.732Z,4.25
2023-01-13T03:33:44.111Z,4.19
2023-01-13T03:36:10.862Z,3.86
2023-01-13T03:38:37.412Z,4.79
2023-01-13T03:41:03.835Z,4.59
2023-01-13T03:43:30.273Z,3.57
2023-01-13T03:45:56.727Z,2.99
2023-01-13T03:48:23.156Z,3.06
2023-01-13T03:50:49.570Z,3.03
2023-01-13T03:53:15.926Z,3.36
2023-01-13T03:55:42.328Z,2.99
2023-01-13T03:58:08.723Z,3.18
2023-01-13T04:00:35.134Z,3.09
2023-01-13T04:03:01.568Z,3.37
2023-01-13T04:05:28.058Z,4.45
2023-01-13T04:07:54.596Z,13.59
2023-01-13T04:10:21.222Z,7.30
2023-01-13T04:12:47.593Z,4.78
2023-01-13T04:15:14.031Z,3.76
2023-01-13T04:17:40.465Z,3.42
2023-01-13T04:20:06.871Z,3.02
2023-01-13T04:22:33.262Z,3.29
2023-01-13T04:24:59.768Z,3.59
2023-01-13T04:27:26.167Z,3.32
2023-01-13T04:29:52.590Z,2.78
2023-01-13T04:32:18.962Z,3.52
2023-01-13T04:34:45.359Z,5.89
2023-01-13T04:37:13.339Z,5.74
2023-01-13T04:39:39.815Z,4.33
2023-01-13T04:42:06.175Z,5.73
2023-01-13T04:44:32.537Z,4.55
2023-01-13T04:46:58.900Z,3.63
2023-01-13T04:49:25.259Z,3.34
2023-01-13T04:51:51.850Z,3.16
2023-01-13T04:54:19.672Z,3.48
2023-01-13T04:56:46.077Z,3.37
2023-01-13T04:59:12.458Z,3.16
2023-01-13T05:01:38.889Z,3.37
2023-01-13T05:04:05.317Z,3.00
2023-01-13T05:06:31.702Z,3.15
2023-01-13T05:08:58.235Z,3.31
2023-01-13T05:11:24.605Z,3.21
2023-01-13T05:13:50.958Z,3.19
2023-01-13T05:16:17.338Z,3.48
2023-01-13T05:18:43.766Z,3.36
2023-01-13T05:21:10.129Z,3.26
2023-01-13T05:23:36.483Z,3.32
2023-01-13T05:26:02.830Z,3.48
2023-01-13T05:28:29.294Z,3.34
2023-01-13T05:30:55.751Z,3.33
2023-01-13T05:33:22.133Z,3.34
2023-01-13T05:35:48.527Z,3.28
2023-01-13T05:38:16.516Z,3.00
2023-01-13T05:40:43.009Z,3.27
2023-01-13T05:43:09.358Z,2.88
2023-01-13T05:45:35.821Z,3.07
2023-01-13T05:48:02.234Z,5.57
2023-01-13T05:50:28.566Z,4.20
2023-01-13T05:52:55.104Z,2.69
2023-01-13T05:55:21.466Z,2.56
2023-01-13T05:57:54.107Z,2.86
2023-01-13T06:00:26.483Z,3.11
2023-01-13T06:02:52.929Z,3.92
2023-01-13T06:05:19.283Z,4.19
2023-01-13T06:07:45.678Z,3.52
2023-01-13T06:10:12.062Z,4.19
2023-01-13T06:12:38.433Z,4.34
2023-01-13T06:15:04.814Z,4.44
2023-01-13T06:17:31.217Z,4.24
2023-01-13T06:19:57.588Z,4.28
2023-01-13T06:22:23.962Z,4.76
2023-01-13T06:24:50.499Z,4.99
2023-01-13T06:27:16.888Z,5.16
2023-01-13T06:29:43.265Z,4.85
2023-01-13T06:32:09.604Z,4.86
2023-01-13T06:34:35.996Z,5.51
2023-01-13T06:37:02.338Z,5.95
2023-01-13T06:39:28.781Z,6.48
2023-01-13T06:41:55.154Z,6.20
2023-01-13T06:44:21.588Z,6.49
2023-01-13T06:46:48.082Z,6.46
2023-01-13T06:49:14.534Z,5.93
2023-01-13T06:51:41.036Z,6.07
2023-01-13T06:54:07.409Z,6.82
2023-01-13T06:56:33.749Z,7.10
2023-01-13T06:59:00.140Z,6.47
2023-01-13T07:01:28.939Z,6.71
2023-01-13T07:03:55.426Z,7.17
2023-01-13T07:06:21.824Z,7.04
2023-01-13T07:08:48.181Z,7.13
2023-01-13T07:11:14.592Z,6.89
2023-01-13T07:13:40.948Z,5.48
2023-01-13T07:16:07.427Z,5.01
2023-01-13T07:18:33.799Z,4.26
2023-01-13T07:21:00.220Z,3.81
2023-01-13T07:23:26.636Z,2.92
2023-01-13T07:25:55.778Z,3.18
2023-01-13T07:28:22.172Z,3.00
2023-01-13T07:30:48.547Z,3.06
2023-01-13T07:33:15.002Z,2.96
2023-01-13T07:35:41.378Z,2.85
2023-01-13T07:38:07.734Z,2.79
2023-01-13T07:40:34.122Z,2.40
2023-01-13T07:43:00.520Z,2.58
2023-01-13T07:45:26.900Z,2.68
2023-01-13T07:47:53.256Z,2.41
2023-01-13T07:50:19.607Z,2.30
2023-01-13T07:52:45.934Z,2.33
2023-01-13T07:55:12.375Z,2.35
2023-01-13T07:57:38.812Z,2.30
2023-01-13T08:00:05.210Z,2.37
2023-01-13T08:02:33.343Z,2.27
2023-01-13T08:05:05.536Z,2.31
2023-01-13T08:07:32.010Z,2.32
2023-01-13T08:09:58.355Z,2.20
2023-01-13T08:12:24.817Z,2.36
2023-01-13T08:14:51.188Z,2.45
2023-01-13T08:17:19.756Z,1.98
2023-01-13T08:19:46.873Z,2.36
2023-01-13T08:22:14.465Z,2.24
2023-01-13T08:24:40.897Z,2.35
2023-01-13T08:27:07.329Z,2.23
2023-01-13T08:29:33.853Z,2.68
2023-01-13T08:32:06.336Z,2.38
2023-01-13T08:34:32.841Z,2.27
2023-01-13T08:36:59.221Z,2.26
2023-01-13T08:39:25.615Z,2.53
2023-01-13T08:41:56.254Z,2.17
2023-01-13T08:44:22.716Z,2.35
2023-01-13T08:46:49.260Z,2.27
2023-01-13T08:49:18.364Z,2.43
2023-01-13T08:51:44.780Z,4.39
2023-01-13T08:54:11.240Z,3.42
2023-01-13T08:56:39.451Z,3.35
2023-01-13T08:59:19.027Z,2.89
2023-01-13T09:04:31.000Z,2.90
2023-01-13T09:09:32.719Z,4.37
2023-01-13T09:12:02.166Z,5.04
2023-01-13T09:14:28.559Z,8.93
2023-01-13T09:16:55.230Z,4.82
2023-01-13T09:19:21.677Z,4.62
2023-01-13T09:21:48.118Z,5.87
2023-01-13T09:24:18.401Z,6.33
2023-01-13T09:26:44.876Z,7.13
2023-01-13T09:29:12.681Z,5.99
2023-01-13T09:31:39.051Z,4.64
2023-01-13T09:34:08.607Z,4.76
2023-01-13T09:36:35.041Z,4.49
2023-01-13T09:39:01.451Z,4.16
2023-01-13T09:41:27.882Z,4.03
2023-01-13T09:43:54.287Z,3.50
2023-01-13T09:46:20.726Z,4.48
2023-01-13T09:48:49.892Z,4.21
2023-01-13T09:51:19.095Z,4.18
2023-01-13T09:53:45.553Z,4.23
2023-01-13T09:56:11.969Z,4.23
2023-01-13T09:58:38.394Z,3.70
2023-01-13T10:01:04.866Z,4.12
2023-01-13T10:03:31.393Z,4.53
2023-01-13T10:06:00.092Z,3.99
2023-01-13T10:08:28.648Z,3.88
2023-01-13T10:10:57.931Z,4.12
2023-01-13T10:13:24.307Z,5.19
2023-01-13T10:15:50.753Z,5.50
2023-01-13T10:18:20.181Z,5.54
2023-01-13T10:20:46.686Z,5.48
2023-01-13T10:23:13.124Z,5.24
2023-01-13T10:25:39.537Z,5.47
2023-01-13T10:28:06.140Z,4.94
2023-01-13T10:30:32.598Z,4.77
2023-01-13T10:32:59.064Z,4.19
2023-01-13T10:35:25.661Z,4.37
2023-01-13T10:37:52.030Z,3.81
2023-01-13T10:40:18.548Z,2.88
2023-01-13T10:42:45.069Z,2.43
2023-01-13T10:45:11.518Z,2.60
2023-01-13T10:47:40.128Z,2.35
2023-01-13T10:50:09.408Z,2.34
2023-01-13T10:52:36.082Z,2.24
2023-01-13T10:55:02.545Z,2.36
2023-01-13T10:57:28.992Z,2.19
2023-01-13T10:59:56.515Z,2.50
2023-01-13T11:02:26.225Z,2.61
2023-01-13T11:04:53.299Z,2.57
2023-01-13T11:07:19.790Z,2.39
2023-01-13T11:09:46.200Z,2.78
2023-01-13T11:12:12.703Z,2.75
2023-01-13T11:14:39.187Z,2.88
2023-01-13T11:17:05.584Z,2.87
2023-01-13T11:19:31.946Z,2.83
2023-01-13T11:21:59.363Z,2.90
2023-01-13T11:24:26.006Z,3.43
2023-01-13T11:26:52.461Z,3.63
2023-01-13T11:29:18.829Z,3.77
2023-01-13T11:31:45.271Z,3.62
2023-01-13T11:34:11.689Z,3.50
2023-01-13T11:36:38.088Z,3.71
2023-01-13T11:39:04.494Z,3.94
2023-01-13T11:41:30.922Z,3.85
2023-01-13T11:43:57.308Z,3.54
2023-01-13T11:46:23.751Z,3.68
2023-01-13T11:48:50.126Z,3.55
2023-01-13T11:51:16.574Z,4.00
2023-01-13T11:53:42.979Z,3.82
2023-01-13T11:56:09.410Z,4.20
2023-01-13T11:58:45.650Z,4.39
2023-01-13T12:01:16.553Z,4.09
2023-01-13T12:03:44.071Z,3.58
2023-01-13T12:06:10.493Z,3.50
2023-01-13T12:08:45.811Z,3.69
2023-01-13T12:11:12.234Z,3.97
2023-01-13T12:13:38.604Z,4.02
2023-01-13T12:16:06.439Z,3.77
2023-01-13T12:18:32.911Z,3.66
2023-01-13T12:20:59.313Z,3.67
2023-01-13T12:23:25.829Z,3.54
2023-01-13T12:25:52.268Z,2.82
2023-01-13T12:28:23.127Z,3.87
2023-01-13T12:30:49.538Z,5.26
2023-01-13T12:33:18.653Z,4.39
2023-01-13T12:35:46.293Z,3.89
2023-01-13T12:38:12.679Z,4.22
2023-01-13T12:40:39.089Z,4.06
2023-01-13T12:43:05.543Z,3.80
2023-01-13T12:45:31.972Z,3.70
2023-01-13T12:47:58.444Z,3.45
2023-01-13T12:50:24.916Z,3.47
2023-01-13T12:52:51.339Z,3.62
2023-01-13T12:55:17.872Z,4.35
2023-01-13T12:57:44.358Z,3.48
2023-01-13T13:00:10.839Z,3.55
2023-01-13T13:02:37.300Z,3.90
2023-01-13T13:05:10.976Z,3.86
2023-01-13T13:07:37.410Z,3.69
2023-01-13T13:10:03.879Z,3.94
2023-01-13T13:12:30.259Z,3.77
2023-01-13T13:14:56.774Z,3.59
2023-01-13T13:17:23.236Z,3.56
2023-01-13T13:19:51.821Z,3.42
2023-01-13T13:22:18.235Z,3.13
2023-01-13T13:24:44.733Z,3.10
2023-01-13T13:27:11.162Z,3.00
2023-01-13T13:29:37.617Z,3.09
2023-01-13T13:32:04.043Z,3.56
2023-01-13T13:34:30.506Z,3.48
2023-01-13T13:36:56.910Z,3.23
2023-01-13T13:39:23.400Z,3.70
2023-01-13T13:41:49.876Z,3.23
2023-01-13T13:44:16.260Z,2.29
2023-01-13T13:46:42.643Z,1.61
2023-01-13T13:49:09.063Z,0.61
2023-01-13T13:51:35.506Z,0.38
2023-01-13T13:54:01.882Z,0.39
2023-01-13T13:56:28.296Z,0.97
2023-01-13T13:58:54.799Z,1.09
2023-01-13T14:01:21.293Z,1.13
2023-01-13T14:03:47.727Z,1.13
2023-01-13T14:06:14.146Z,1.13
2023-01-13T14:08:40.439Z,1.08
2023-01-13T14:11:06.929Z,1.08
2023-01-13T14:13:33.346Z,0.83
2023-01-13T14:15:59.745Z,1.05
2023-01-13T14:18:26.166Z,0.92
2023-01-13T14:20:52.624Z,0.62
2023-01-13T14:23:18.975Z,0.69
2023-01-13T14:25:45.358Z,0.67
2023-01-13T14:28:11.740Z,0.63
2023-01-13T14:30:38.077Z,0.99
2023-01-13T14:33:04.413Z,0.49
2023-01-13T14:35:32.447Z,0.49
2023-01-13T14:37:58.787Z,0.38
2023-01-13T14:40:25.230Z,0.34
2023-01-13T14:42:51.637Z,0.60
2023-01-13T14:45:17.977Z,0.45
2023-01-13T14:47:44.318Z,0.66
2023-01-13T14:50:11.704Z,0.64
2023-01-13T14:52:38.138Z,2.63
2023-01-13T14:55:04.467Z,5.14
2023-01-13T14:57:30.864Z,1.07
2023-01-13T14:59:57.229Z,1.56
2023-01-13T15:02:23.689Z,0.87
2023-01-13T15:04:50.128Z,0.73
2023-01-13T15:07:16.497Z,0.47
2023-01-13T15:09:42.927Z,0.60
2023-01-13T15:12:09.369Z,0.80
2023-01-13T15:14:38.756Z,2.01
2023-01-13T15:17:07.912Z,2.41
2023-01-13T15:19:34.326Z,0.91
2023-01-13T15:22:00.692Z,0.59
2023-01-13T15:24:27.122Z,0.52
2023-01-13T15:26:53.566Z,0.48
2023-01-13T15:29:24.364Z,0.45
2023-01-13T15:31:50.871Z,0.50
2023-01-13T15:34:17.258Z,0.56
2023-01-13T15:36:43.597Z,0.60
2023-01-13T15:39:10.571Z,0.43
2023-01-13T15:41:36.970Z,0.45
2023-01-13T15:44:04.684Z,1.02
2023-01-13T15:46:34.123Z,2.08
2023-01-13T15:49:08.055Z,1.24
2023-01-13T15:51:34.482Z,2.17
2023-01-13T15:54:00.943Z,4.11
2023-01-13T15:56:27.348Z,3.42
2023-01-13T15:58:54.124Z,4.60
2023-01-13T16:01:20.672Z,4.89
2023-01-13T16:03:48.158Z,6.55
2023-01-13T16:06:14.556Z,4.62
2023-01-13T16:08:41.998Z,2.99
2023-01-13T16:11:12.492Z,1.63
2023-01-13T16:13:38.923Z,1.26
2023-01-13T16:16:10.237Z,0.97
2023-01-13T16:18:36.784Z,1.13
2023-01-13T16:21:04.264Z,1.12
2023-01-13T16:23:30.680Z,0.95
2023-01-13T16:25:57.181Z,0.94
2023-01-13T16:28:26.074Z,1.08
2023-01-13T16:30:56.936Z,2.41
2023-01-13T16:33:23.470Z,7.38
2023-01-13T16:36:10.543Z,1.58
2023-01-13T16:38:42.919Z,1.32
2023-01-13T16:41:09.412Z,1.29
2023-01-13T16:43:37.283Z,0.83
2023-01-13T16:46:03.864Z,1.71
2023-01-13T16:48:32.525Z,1.94
2023-01-13T16:50:58.883Z,2.09
2023-01-13T16:53:25.512Z,2.12
2023-01-13T16:55:51.927Z,1.48
2023-01-13T16:58:28.729Z,1.13
2023-01-13T17:00:55.236Z,1.21
2023-01-13T17:03:21.925Z,1.59
2023-01-13T17:05:48.344Z,1.60
2023-01-13T17:08:14.784Z,1.49
2023-01-13T17:10:48.598Z,1.73
2023-01-13T17:13:21.637Z,1.94
2023-01-13T17:15:51.377Z,1.35
2023-01-13T17:18:18.141Z,1.75
2023-01-13T17:20:55.165Z,2.33
2023-01-13T17:23:31.386Z,1.62
2023-01-13T17:25:57.766Z,2.23
2023-01-13T17:28:24.239Z,2.91
2023-01-13T17:30:50.659Z,1.40
2023-01-13T17:33:17.189Z,0.87
2023-01-13T17:35:43.644Z,1.43
2023-01-13T17:38:12.879Z,1.82
2023-01-13T17:40:39.277Z,2.09
2023-01-13T17:43:05.615Z,2.82
2023-01-13T17:45:32.057Z,2.35
2023-01-13T17:47:58.463Z,1.48
2023-01-13T17:50:24.870Z,1.45
2023-01-13T17:52:51.344Z,1.53
2023-01-13T17:55:17.709Z,1.15
2023-01-13T17:57:44.096Z,1.41
2023-01-13T18:00:10.536Z,4.55
2023-01-13T18:02:37.120Z,2.47
2023-01-13T18:05:03.569Z,9.60
2023-01-13T18:07:30.021Z,22.06
2023-01-13T18:09:56.434Z,13.48
2023-01-13T18:12:22.793Z,14.13
2023-01-13T18:14:49.194Z,5.33
2023-01-13T18:17:18.696Z,6.40
2023-01-13T18:19:55.479Z,1.67
2023-01-13T18:22:25.003Z,2.80
2023-01-13T18:24:51.377Z,3.02
2023-01-13T18:27:17.797Z,5.74
2023-01-13T18:29:44.159Z,8.71
2023-01-13T18:32:10.624Z,4.14
2023-01-13T18:34:37.014Z,4.60
2023-01-13T18:37:03.503Z,3.73
2023-01-13T18:39:31.155Z,3.18
2023-01-13T18:41:57.535Z,3.15
2023-01-13T18:44:24.116Z,5.55
2023-01-13T18:46:50.552Z,4.71
2023-01-13T18:49:16.947Z,12.50
2023-01-13T18:51:43.395Z,12.16
2023-01-13T18:54:09.763Z,2.25
2023-01-13T18:56:36.100Z,2.98
2023-01-13T18:59:02.521Z,6.35
2023-01-13T19:01:29.027Z,5.41
2023-01-13T19:03:57.765Z,13.22
2023-01-13T19:06:24.208Z,9.76
2023-01-13T19:08:50.605Z,21.20
2023-01-13T19:11:16.958Z,25.43
2023-01-13T19:13:43.331Z,15.32
2023-01-13T19:16:09.756Z,4.93
2023-01-13T19:18:36.124Z,9.32
2023-01-13T19:21:02.574Z,3.66
2023-01-13T19:23:28.923Z,4.61
2023-01-13T19:25:55.283Z,5.37
2023-01-13T19:28:21.699Z,3.51
2023-01-13T19:30:51.959Z,3.80
2023-01-13T19:33:18.356Z,3.51
2023-01-13T19:35:44.773Z,3.15
2023-01-13T19:38:11.119Z,2.93
2023-01-13T19:40:37.528Z,3.00
2023-01-13T19:43:03.909Z,2.87
2023-01-13T19:45:30.292Z,2.55
2023-01-13T19:47:56.728Z,2.61
2023-01-13T19:50:23.157Z,3.13
2023-01-13T19:52:49.548Z,4.24
2023-01-13T19:55:15.947Z,4.38
2023-01-13T19:57:42.265Z,4.74
2023-01-13T20:00:08.688Z,2.85
2023-01-13T20:02:35.110Z,2.70
2023-01-13T20:05:01.541Z,4.93
2023-01-13T20:07:27.878Z,2.21
2023-01-13T20:09:55.317Z,1.65
2023-01-13T20:12:22.914Z,2.26
2023-01-13T20:14:49.865Z,1.56
2023-01-13T20:17:17.637Z,1.96
2023-01-13T20:19:44.088Z,1.64
2023-01-13T20:22:10.522Z,1.76
2023-01-13T20:24:36.918Z,2.04
2023-01-13T20:27:03.409Z,1.84
2023-01-13T20:29:29.788Z,2.89
2023-01-13T20:31:56.217Z,2.68
2023-01-13T20:34:22.748Z,4.41
2023-01-13T20:36:49.125Z,2.57
2023-01-13T20:39:15.574Z,3.05
2023-01-13T20:41:45.061Z,3.04
2023-01-13T20:44:11.431Z,2.71
2023-01-13T20:46:37.827Z,1.82
2023-01-13T20:49:04.242Z,2.63
2023-01-13T20:51:30.666Z,2.57
2023-01-13T20:53:57.117Z,2.55
2023-01-13T20:56:23.562Z,1.81
2023-01-13T20:58:50.053Z,2.27
2023-01-13T21:01:16.507Z,2.08
2023-01-13T21:03:43.132Z,2.34
2023-01-13T21:06:09.719Z,2.44
2023-01-13T21:08:36.183Z,2.73
2023-01-13T21:11:04.268Z,3.03
2023-01-13T21:13:30.759Z,2.88
2023-01-13T21:15:57.170Z,4.45
2023-01-13T21:18:25.734Z,3.44
2023-01-13T21:20:52.065Z,3.54
2023-01-13T21:23:18.462Z,1.57
2023-01-13T21:25:44.836Z,2.63
2023-01-13T21:28:11.471Z,2.64
2023-01-13T21:30:37.899Z,3.12
2023-01-13T21:33:06.819Z,4.24
2023-01-13T21:35:34.596Z,4.01
2023-01-13T21:38:03.924Z,2.58
2023-01-13T21:40:30.350Z,2.45
2023-01-13T21:42:56.746Z,2.61
2023-01-13T21:45:24.655Z,7.44
2023-01-13T21:47:51.031Z,2.67
2023-01-13T21:50:17.402Z,3.24
2023-01-13T21:52:43.853Z,4.84
2023-01-13T21:55:10.206Z,2.35
2023-01-13T21:57:38.742Z,2.55
2023-01-13T22:00:05.124Z,3.17
2023-01-13T22:02:38.018Z,2.56
2023-01-13T22:05:04.511Z,2.56
2023-01-13T22:07:33.254Z,2.33
2023-01-13T22:09:59.625Z,2.84
2023-01-13T22:12:26.105Z,2.53
2023-01-13T22:14:52.495Z,2.64
2023-01-13T22:17:18.930Z,3.20
2023-01-13T22:19:46.784Z,2.81
2023-01-13T22:22:14.144Z,2.28
2023-01-13T22:24:40.627Z,2.10
2023-01-13T22:27:07.028Z,3.74
2023-01-13T22:29:33.410Z,4.73
2023-01-13T22:31:59.880Z,8.35
2023-01-13T22:34:26.259Z,9.40
2023-01-13T22:36:52.641Z,10.63
2023-01-13T22:39:19.015Z,5.51
2023-01-13T22:41:45.395Z,6.24
2023-01-13T22:44:11.780Z,4.58
2023-01-13T22:46:40.477Z,2.63
2023-01-13T22:49:06.868Z,2.10
2023-01-13T22:51:34.261Z,1.73
2023-01-13T22:54:00.674Z,1.91
2023-01-13T22:56:27.238Z,2.26
2023-01-13T22:58:54.893Z,2.37
2023-01-13T23:01:21.354Z,2.12
2023-01-13T23:03:47.932Z,3.97
2023-01-13T23:06:14.527Z,2.92
2023-01-13T23:08:40.974Z,2.05
2023-01-13T23:11:07.372Z,1.84
2023-01-13T23:13:33.765Z,2.07
2023-01-13T23:16:00.118Z,1.65
2023-01-13T23:18:27.913Z,1.48
2023-01-13T23:20:54.346Z,1.84
2023-01-13T23:23:20.684Z,1.95
2023-01-13T23:25:47.054Z,1.95
2023-01-13T23:28:13.520Z,2.24
2023-01-13T23:30:39.900Z,1.86
2023-01-13T23:33:06.386Z,2.12
2023-01-13T23:35:33.838Z,1.81
2023-01-13T23:38:00.289Z,1.75
2023-01-13T23:40:26.705Z,1.67
2023-01-13T23:42:53.090Z,1.72
2023-01-13T23:45:19.482Z,1.57
2023-01-13T23:47:45.861Z,1.67
2023-01-13T23:50:12.256Z,1.75
2023-01-13T23:52:38.672Z,1.63
2023-01-13T23:55:05.086Z,1.77
2023-01-13T23:57:31.460Z,1.85
2023-01-13T23:59:57.850Z,1.65
