createdAt,value
2018-03-18T00:01:03.103Z,0
2018-03-18T00:02:13.169Z,0
2018-03-18T00:03:23.309Z,0
2018-03-18T00:04:33.378Z,0
2018-03-18T00:05:43.439Z,0
2018-03-18T00:06:53.499Z,0
2018-03-18T00:08:03.297Z,0
2018-03-18T00:09:13.443Z,0
2018-03-18T00:10:22.964Z,0
2018-03-18T00:11:32.787Z,0
2018-03-18T00:12:42.582Z,0
2018-03-18T00:13:52.138Z,0
2018-03-18T00:15:01.985Z,0
2018-03-18T00:16:11.516Z,0
2018-03-18T00:17:21.045Z,0
2018-03-18T00:18:31.106Z,0
2018-03-18T00:19:41.269Z,0
2018-03-18T00:20:51.079Z,0
2018-03-18T00:22:00.864Z,0
2018-03-18T00:23:10.924Z,0
2018-03-18T00:24:20.996Z,0
2018-03-18T00:25:31.048Z,0
2018-03-18T00:26:41.158Z,0
2018-03-18T00:27:50.965Z,0
2018-03-18T00:29:00.309Z,0
2018-03-18T00:30:10.588Z,0
2018-03-18T00:31:20.443Z,0
2018-03-18T00:32:30.459Z,0
2018-03-18T00:33:40.579Z,0
2018-03-18T00:34:50.158Z,0
2018-03-18T00:36:00.217Z,0
2018-03-18T00:37:10.290Z,0
2018-03-18T00:38:19.602Z,0
2018-03-18T00:39:29.389Z,0
2018-03-18T00:40:39.461Z,0
2018-03-18T00:41:49.244Z,0
2018-03-18T00:42:59.298Z,0
2018-03-18T00:44:09.364Z,0
2018-03-18T00:45:19.193Z,0
2018-03-18T00:46:28.991Z,0
2018-03-18T00:47:39.100Z,0
2018-03-18T00:48:48.969Z,0
2018-03-18T00:49:58.764Z,0
2018-03-18T00:51:08.547Z,0
2018-03-18T00:52:18.319Z,0
2018-03-18T00:53:27.863Z,0
2018-03-18T00:54:37.941Z,0
2018-03-18T00:55:47.985Z,0
2018-03-18T00:56:57.024Z,0
2018-03-18T00:58:06.821Z,0
2018-03-18T00:59:16.635Z,0
2018-03-18T01:00:26.430Z,0
2018-03-18T01:01:35.963Z,0
2018-03-18T01:02:46.079Z,0
2018-03-18T01:03:55.881Z,0
2018-03-18T01:05:05.688Z,0
2018-03-18T01:06:15.739Z,0
2018-03-18T01:07:25.823Z,0
2018-03-18T01:08:35.940Z,0
2018-03-18T01:09:46.019Z,0
2018-03-18T01:10:56.077Z,0
2018-03-18T01:12:06.129Z,0
2018-03-18T01:13:16.171Z,0
2018-03-18T01:14:26.264Z,0
2018-03-18T01:15:36.062Z,0
2018-03-18T01:16:45.590Z,0
2018-03-18T01:17:55.116Z,0
2018-03-18T01:19:04.926Z,0
2018-03-18T01:20:14.992Z,0
2018-03-18T01:21:25.051Z,0
2018-03-18T01:22:34.579Z,0
2018-03-18T01:23:44.645Z,0
2018-03-18T01:24:54.195Z,0
2018-03-18T01:26:03.983Z,0
2018-03-18T01:27:14.061Z,0
2018-03-18T01:28:24.128Z,0
2018-03-18T01:29:34.179Z,0
2018-03-18T01:30:43.708Z,0
2018-03-18T01:31:53.753Z,0
2018-03-18T01:33:03.549Z,0
2018-03-18T01:34:13.598Z,0
2018-03-18T01:35:23.650Z,0
2018-03-18T01:36:33.200Z,0
2018-03-18T01:37:43.243Z,0
2018-03-18T01:38:53.036Z,0
2018-03-18T01:40:02.818Z,0
2018-03-18T01:41:12.891Z,0
2018-03-18T01:42:22.153Z,0
2018-03-18T01:43:32.259Z,0
2018-03-18T01:44:42.348Z,0
2018-03-18T01:45:52.410Z,0
2018-03-18T01:47:02.203Z,0
2018-03-18T01:48:12.253Z,0
2018-03-18T01:49:21.805Z,0
2018-03-18T01:50:31.880Z,0
2018-03-18T01:51:41.932Z,0
2018-03-18T01:52:51.775Z,0
2018-03-18T01:54:01.304Z,0
2018-03-18T01:55:10.929Z,0
2018-03-18T01:56:20.734Z,0
2018-03-18T01:57:30.263Z,0
2018-03-18T01:58:40.069Z,0
2018-03-18T01:59:50.115Z,0
2018-03-18T02:00:59.962Z,0
2018-03-18T02:02:10.037Z,0
2018-03-18T02:03:19.872Z,0
2018-03-18T02:04:29.958Z,0
2018-03-18T02:05:39.755Z,0
2018-03-18T02:06:49.536Z,0
2018-03-18T02:07:59.599Z,0
2018-03-18T02:09:09.400Z,0
2018-03-18T02:10:19.458Z,0
2018-03-18T02:11:29.528Z,0
2018-03-18T02:12:39.379Z,0
2018-03-18T02:13:49.441Z,0
2018-03-18T02:14:59.227Z,0
2018-03-18T02:16:09.060Z,0
2018-03-18T02:17:19.146Z,0
2018-03-18T02:18:29.034Z,0
2018-03-18T02:19:38.868Z,0
2018-03-18T02:20:48.951Z,0
2018-03-18T02:21:59.019Z,0
2018-03-18T02:23:09.062Z,0
2018-03-18T02:24:19.119Z,0
2018-03-18T02:25:28.901Z,0
2018-03-18T02:26:38.436Z,0
2018-03-18T02:27:48.226Z,0
2018-03-18T02:28:58.280Z,0
2018-03-18T02:30:08.419Z,0
2018-03-18T02:31:18.482Z,0
2018-03-18T02:32:28.016Z,0
2018-03-18T02:33:38.091Z,0
2018-03-18T02:34:47.908Z,0
2018-03-18T02:35:57.764Z,0
2018-03-18T02:37:07.587Z,0
2018-03-18T02:38:17.366Z,0
2018-03-18T02:39:27.433Z,0
2018-03-18T02:40:37.279Z,0
2018-03-18T02:41:47.130Z,0
2018-03-18T02:42:57.196Z,0
2018-03-18T02:44:07.259Z,0
2018-03-18T02:45:17.316Z,0
2018-03-18T02:46:27.126Z,0
2018-03-18T02:47:36.933Z,0
2018-03-18T02:48:46.460Z,0
2018-03-18T02:49:56.261Z,0
2018-03-18T02:51:06.062Z,0
2018-03-18T02:52:15.863Z,0
2018-03-18T02:53:26.230Z,0
2018-03-18T02:54:36.258Z,0
2018-03-18T02:55:46.265Z,0
2018-03-18T02:56:56.076Z,0
2018-03-18T02:58:06.144Z,0
2018-03-18T02:59:15.732Z,0
2018-03-18T03:00:25.533Z,0
2018-03-18T03:01:35.075Z,0
2018-03-18T03:02:44.879Z,0
2018-03-18T03:03:54.958Z,0
2018-03-18T03:05:04.262Z,0
2018-03-18T03:06:24.043Z,0
2018-03-18T03:07:33.566Z,0
2018-03-18T03:39:30.040Z,0
2018-03-18T03:40:39.830Z,0
2018-03-18T03:41:49.880Z,0
2018-03-18T03:42:59.936Z,0
2018-03-18T03:44:09.992Z,0
2018-03-18T03:45:20.111Z,0
2018-03-18T03:46:30.167Z,0
2018-03-18T03:47:40.225Z,0
2018-03-18T03:48:50.285Z,0
2018-03-18T03:50:00.336Z,0
2018-03-18T03:51:10.451Z,0
2018-03-18T03:52:20.495Z,0
2018-03-18T03:53:30.542Z,0
2018-03-18T03:54:40.594Z,0
2018-03-18T03:55:50.663Z,0
2018-03-18T03:57:00.755Z,0
2018-03-18T03:58:10.810Z,0
2018-03-18T03:59:20.881Z,0
2018-03-18T04:00:30.934Z,0
2018-03-18T04:01:41.014Z,0
2018-03-18T04:02:50.847Z,0
2018-03-18T04:04:00.643Z,0
2018-03-18T04:05:10.705Z,0
2018-03-18T04:06:19.953Z,0
2018-03-18T04:07:29.485Z,0
2018-03-18T04:08:39.325Z,0
2018-03-18T04:09:49.187Z,0
2018-03-18T04:10:58.989Z,0
2018-03-18T04:12:09.034Z,0
2018-03-18T04:13:18.813Z,0
2018-03-18T04:14:28.610Z,0
2018-03-18T04:15:37.870Z,0
2018-03-18T04:16:47.648Z,0
2018-03-18T04:17:57.448Z,0
2018-03-18T04:19:07.262Z,0
2018-03-18T04:20:17.061Z,0
2018-03-18T04:21:26.579Z,0
2018-03-18T04:22:36.375Z,0
2018-03-18T04:23:46.217Z,0
2018-03-18T04:24:56.290Z,0
2018-03-18T04:26:06.081Z,0
2018-03-18T04:27:15.610Z,0
2018-03-18T04:28:25.397Z,0
2018-03-18T04:29:35.472Z,0
2018-03-18T04:30:45.524Z,0
2018-03-18T04:31:55.587Z,0
2018-03-18T04:33:05.362Z,0
2018-03-18T04:34:15.431Z,0
2018-03-18T04:35:25.216Z,4
2018-03-18T04:36:34.993Z,4
2018-03-18T04:37:45.083Z,4
2018-03-18T04:38:54.880Z,0
2018-03-18T04:40:04.952Z,4
2018-03-18T04:41:15.015Z,4
2018-03-18T04:42:25.066Z,4
2018-03-18T04:43:35.196Z,4
2018-03-18T04:44:44.719Z,8
2018-03-18T04:45:54.503Z,8
2018-03-18T04:47:04.302Z,12
2018-03-18T04:48:14.088Z,8
2018-03-18T04:49:24.052Z,12
2018-03-18T04:50:34.099Z,16
2018-03-18T04:51:44.151Z,20
2018-03-18T04:52:54.196Z,20
2018-03-18T04:54:03.976Z,28
2018-03-18T04:55:14.029Z,28
2018-03-18T04:56:23.292Z,36
2018-03-18T04:57:32.810Z,40
2018-03-18T04:58:42.876Z,44
2018-03-18T04:59:52.918Z,52
2018-03-18T05:01:02.753Z,64
2018-03-18T05:02:12.817Z,76
2018-03-18T05:03:22.608Z,88
2018-03-18T05:04:32.401Z,100
2018-03-18T05:05:42.466Z,108
2018-03-18T05:06:52.521Z,120
2018-03-18T05:08:02.555Z,132
2018-03-18T05:09:12.082Z,148
2018-03-18T05:10:21.869Z,160
2018-03-18T05:11:31.928Z,176
2018-03-18T05:12:42.044Z,196
2018-03-18T05:13:51.908Z,224
2018-03-18T05:15:01.979Z,244
2018-03-18T05:16:11.520Z,264
2018-03-18T05:17:21.303Z,280
2018-03-18T05:18:31.093Z,296
2018-03-18T05:19:41.152Z,308
2018-03-18T05:20:50.653Z,320
2018-03-18T05:21:59.911Z,332
2018-03-18T05:23:09.695Z,340
2018-03-18T05:24:19.749Z,364
2018-03-18T05:25:29.822Z,380
2018-03-18T05:26:39.854Z,400
2018-03-18T05:27:49.114Z,420
2018-03-18T05:28:58.915Z,440
2018-03-18T05:30:08.959Z,464
2018-03-18T05:31:19.015Z,480
2018-03-18T05:32:29.072Z,500
2018-03-18T05:33:38.606Z,520
2018-03-18T05:34:48.668Z,544
2018-03-18T05:35:58.471Z,568
2018-03-18T05:37:08.252Z,596
2018-03-18T05:38:18.040Z,624
2018-03-18T05:39:28.101Z,656
2018-03-18T05:40:38.169Z,684
2018-03-18T05:41:48.279Z,716
2018-03-18T05:42:58.324Z,748
2018-03-18T05:44:08.383Z,772
2018-03-18T05:45:18.174Z,804
2018-03-18T05:46:28.257Z,828
2018-03-18T05:47:38.354Z,848
2018-03-18T05:48:47.871Z,868
2018-03-18T05:49:57.680Z,884
2018-03-18T05:51:07.735Z,900
2018-03-18T05:52:17.522Z,912
2018-03-18T05:53:27.637Z,928
2018-03-18T05:54:37.444Z,936
2018-03-18T05:55:47.493Z,948
2018-03-18T05:56:57.550Z,956
2018-03-18T05:58:07.635Z,968
2018-03-18T05:59:17.427Z,988
2018-03-18T06:00:27.478Z,1004
2018-03-18T06:01:37.274Z,1028
2018-03-18T06:02:47.348Z,1056
2018-03-18T06:03:57.429Z,1084
2018-03-18T06:05:07.215Z,1120
2018-03-18T06:06:17.292Z,1156
2018-03-18T06:07:27.098Z,1192
2018-03-18T06:08:36.627Z,1228
2018-03-18T06:09:46.403Z,1264
2018-03-18T06:10:56.187Z,1316
2018-03-18T06:12:06.315Z,1364
2018-03-18T06:13:16.374Z,1408
2018-03-18T06:14:26.178Z,1464
2018-03-18T06:15:36.236Z,1516
2018-03-18T06:16:46.363Z,1560
2018-03-18T06:17:56.163Z,1608
2018-03-18T06:19:06.080Z,1660
2018-03-18T06:20:16.135Z,1704
2018-03-18T06:21:26.209Z,1752
2018-03-18T06:22:36.324Z,1796
2018-03-18T06:23:45.840Z,1844
2018-03-18T06:24:56.117Z,1896
2018-03-18T06:26:05.962Z,1944
2018-03-18T06:27:16.028Z,1988
2018-03-18T06:28:25.881Z,2028
2018-03-18T06:29:35.953Z,2072
2018-03-18T06:30:46.024Z,2108
2018-03-18T06:31:56.082Z,2144
2018-03-18T06:33:05.866Z,2172
2018-03-18T06:34:15.929Z,2224
2018-03-18T06:35:25.451Z,2264
2018-03-18T06:36:35.237Z,2296
2018-03-18T06:37:45.289Z,2332
2018-03-18T06:38:55.075Z,2372
2018-03-18T06:40:05.147Z,2412
2018-03-18T06:41:15.275Z,2460
2018-03-18T06:42:25.324Z,2504
2018-03-18T06:43:34.851Z,2544
2018-03-18T06:44:44.908Z,2576
2018-03-18T06:45:55.041Z,2608
2018-03-18T06:47:04.592Z,2648
2018-03-18T06:48:14.395Z,2680
2018-03-18T06:49:24.438Z,2736
2018-03-18T06:50:34.218Z,2788
2018-03-18T06:51:44.012Z,2840
2018-03-18T06:52:54.068Z,2888
2018-03-18T06:54:03.985Z,2940
2018-03-18T06:55:13.848Z,2988
2018-03-18T06:56:23.913Z,3036
2018-03-18T06:57:33.729Z,3076
2018-03-18T06:58:43.539Z,3116
2018-03-18T06:59:53.069Z,3136
2018-03-18T07:01:02.856Z,3152
2018-03-18T07:02:12.927Z,3172
2018-03-18T07:03:22.716Z,3228
2018-03-18T07:04:32.563Z,3276
2018-03-18T07:05:42.632Z,3296
2018-03-18T07:06:52.752Z,3348
2018-03-18T07:08:02.545Z,3392
2018-03-18T07:09:12.598Z,3428
2018-03-18T07:10:22.384Z,3476
2018-03-18T07:11:32.454Z,3520
2018-03-18T07:12:42.568Z,3556
2018-03-18T07:13:52.108Z,3596
2018-03-18T07:15:02.176Z,3624
2018-03-18T07:16:11.712Z,3640
2018-03-18T07:17:21.768Z,3648
2018-03-18T07:18:31.894Z,3648
2018-03-18T07:19:41.422Z,3656
2018-03-18T07:20:51.218Z,3644
2018-03-18T07:22:00.751Z,3672
2018-03-18T07:23:10.553Z,3740
2018-03-18T07:24:20.356Z,3764
2018-03-18T07:25:30.539Z,3812
2018-03-18T07:26:40.358Z,3864
2018-03-18T07:27:49.882Z,3904
2018-03-18T07:28:59.963Z,3952
2018-03-18T07:30:09.760Z,4004
2018-03-18T07:31:19.799Z,4052
2018-03-18T07:32:29.934Z,4104
2018-03-18T07:33:39.968Z,4148
2018-03-18T07:34:49.524Z,4176
2018-03-18T07:35:59.072Z,4196
2018-03-18T07:37:08.874Z,4204
2018-03-18T07:38:18.797Z,4204
2018-03-18T07:39:29.863Z,4196
2018-03-18T07:40:39.645Z,4168
2018-03-18T07:41:49.440Z,4140
2018-03-18T07:42:59.214Z,4100
2018-03-18T07:44:09.334Z,4080
2018-03-18T07:45:18.858Z,4084
2018-03-18T07:46:28.661Z,4112
2018-03-18T07:47:38.482Z,4140
2018-03-18T07:48:48.025Z,4176
2018-03-18T07:49:57.867Z,4216
2018-03-18T07:51:07.668Z,4252
2018-03-18T07:52:17.749Z,4316
2018-03-18T07:53:27.864Z,4364
2018-03-18T07:54:37.393Z,4428
2018-03-18T07:55:47.257Z,4484
2018-03-18T07:56:57.314Z,4532
2018-03-18T07:58:06.861Z,4604
2018-03-18T07:59:16.901Z,4644
2018-03-18T08:00:26.964Z,4676
2018-03-18T08:01:37.066Z,4692
2018-03-18T08:02:46.872Z,4740
2018-03-18T08:03:56.932Z,4748
2018-03-18T08:05:06.723Z,4772
2018-03-18T08:06:16.508Z,4800
2018-03-18T08:07:26.692Z,4824
2018-03-18T08:08:36.240Z,4832
2018-03-18T08:09:45.778Z,4832
2018-03-18T08:10:55.850Z,4860
2018-03-18T08:12:05.368Z,4864
2018-03-18T08:13:15.509Z,4900
2018-03-18T08:14:25.594Z,4936
2018-03-18T08:15:35.665Z,5020
2018-03-18T08:16:45.733Z,5088
2018-03-18T08:17:55.905Z,5148
2018-03-18T08:19:05.963Z,5192
2018-03-18T08:20:16.036Z,5228
2018-03-18T08:21:26.114Z,5264
2018-03-18T08:22:35.923Z,5320
2018-03-18T08:23:45.734Z,5348
2018-03-18T08:24:55.822Z,5356
2018-03-18T08:26:05.885Z,5368
2018-03-18T08:27:15.958Z,5364
2018-03-18T08:28:25.745Z,5364
2018-03-18T08:29:35.570Z,5368
2018-03-18T08:30:45.422Z,5372
2018-03-18T08:31:55.490Z,5368
2018-03-18T08:33:05.530Z,5352
2018-03-18T08:34:15.378Z,5328
2018-03-18T08:35:24.963Z,5292
2018-03-18T08:36:35.027Z,5272
2018-03-18T08:37:44.852Z,5264
2018-03-18T08:38:54.974Z,5248
2018-03-18T08:40:05.033Z,5248
2018-03-18T08:41:15.106Z,5292
2018-03-18T08:42:24.950Z,5368
2018-03-18T08:43:35.029Z,5428
2018-03-18T08:44:45.100Z,5436
2018-03-18T08:45:55.173Z,5436
2018-03-18T08:47:05.224Z,5424
2018-03-18T08:48:15.299Z,5392
2018-03-18T08:49:25.369Z,5336
2018-03-18T08:50:35.447Z,5276
2018-03-18T08:51:45.562Z,5220
2018-03-18T08:52:55.643Z,5180
2018-03-18T08:54:05.686Z,5152
2018-03-18T08:55:15.748Z,5124
2018-03-18T08:56:25.551Z,5104
2018-03-18T08:57:35.603Z,5092
2018-03-18T08:58:45.663Z,5076
2018-03-18T08:59:55.748Z,5084
2018-03-18T09:01:05.798Z,5080
2018-03-18T09:02:15.591Z,5080
2018-03-18T09:03:25.385Z,5076
2018-03-18T09:04:35.460Z,5096
2018-03-18T09:05:45.532Z,5144
2018-03-18T09:06:54.808Z,5220
2018-03-18T09:08:04.901Z,5328
2018-03-18T09:09:14.706Z,5436
2018-03-18T09:10:24.324Z,5528
2018-03-18T09:11:34.448Z,5592
2018-03-18T09:12:44.524Z,5632
2018-03-18T09:13:54.605Z,5664
2018-03-18T09:15:04.660Z,5680
2018-03-18T09:16:14.478Z,5696
2018-03-18T09:17:24.345Z,5692
2018-03-18T09:18:34.167Z,5700
2018-03-18T09:19:44.239Z,5724
2018-03-18T09:20:54.088Z,5740
2018-03-18T09:22:04.167Z,5740
2018-03-18T09:23:14.124Z,5724
2018-03-18T09:24:24.212Z,5724
2018-03-18T09:25:34.020Z,5712
2018-03-18T09:26:43.851Z,5736
2018-03-18T09:27:53.695Z,5736
2018-03-18T09:29:03.748Z,5752
2018-03-18T09:30:13.838Z,5804
2018-03-18T09:31:23.664Z,5852
2018-03-18T09:32:33.452Z,5896
2018-03-18T09:33:43.514Z,5936
2018-03-18T09:34:53.427Z,5992
2018-03-18T09:36:03.493Z,6048
2018-03-18T09:37:13.562Z,6140
2018-03-18T09:38:23.656Z,6224
2018-03-18T09:39:33.819Z,6288
2018-03-18T09:40:43.381Z,6316
2018-03-18T09:41:53.196Z,6324
2018-03-18T09:43:03.289Z,6360
2018-03-18T09:44:13.368Z,6308
2018-03-18T09:45:23.441Z,6328
2018-03-18T09:46:33.598Z,6320
2018-03-18T09:47:43.125Z,6400
2018-03-18T09:48:53.318Z,6564
2018-03-18T09:50:03.152Z,6704
2018-03-18T09:51:12.678Z,6820
2018-03-18T09:52:22.838Z,6924
2018-03-18T09:53:32.659Z,7044
2018-03-18T09:54:42.473Z,7184
2018-03-18T09:55:52.551Z,7328
2018-03-18T09:57:02.110Z,7428
2018-03-18T09:58:11.968Z,7544
2018-03-18T09:59:21.777Z,7676
2018-03-18T10:00:31.850Z,7900
2018-03-18T10:01:41.127Z,8032
2018-03-18T10:02:51.191Z,8180
2018-03-18T10:04:01.297Z,8244
2018-03-18T10:05:11.097Z,8256
2018-03-18T10:06:20.661Z,8332
2018-03-18T10:07:30.760Z,8436
2018-03-18T10:08:40.570Z,8604
2018-03-18T10:09:50.411Z,8676
2018-03-18T10:11:00.493Z,8740
2018-03-18T10:12:10.039Z,8688
2018-03-18T10:13:19.644Z,8632
2018-03-18T10:14:29.730Z,8544
2018-03-18T10:15:39.294Z,8480
2018-03-18T10:16:49.344Z,8444
2018-03-18T10:17:58.885Z,8420
2018-03-18T10:19:08.760Z,8424
2018-03-18T10:20:19.177Z,8388
2018-03-18T10:21:29.211Z,8308
2018-03-18T10:22:38.737Z,8220
2018-03-18T10:23:48.826Z,8256
2018-03-18T10:24:58.898Z,8388
2018-03-18T10:26:09.042Z,8516
2018-03-18T10:27:19.961Z,8604
2018-03-18T10:28:30.804Z,8728
2018-03-18T10:29:41.387Z,8912
2018-03-18T10:30:51.733Z,9272
2018-03-18T10:32:01.508Z,9488
2018-03-18T10:33:11.389Z,9580
2018-03-18T10:34:21.661Z,9880
2018-03-18T10:35:31.480Z,10228
2018-03-18T10:36:41.564Z,10396
2018-03-18T10:37:51.374Z,10452
2018-03-18T10:39:01.543Z,10492
2018-03-18T10:40:11.636Z,10608
2018-03-18T10:41:21.718Z,10744
2018-03-18T10:42:31.536Z,10908
2018-03-18T10:43:41.637Z,11080
2018-03-18T10:44:51.780Z,11056
2018-03-18T10:46:01.578Z,11064
2018-03-18T10:47:11.869Z,10972
2018-03-18T10:48:22.106Z,10916
2018-03-18T10:49:31.935Z,10884
2018-03-18T10:50:41.880Z,10912
2018-03-18T10:51:51.698Z,10904
2018-03-18T10:53:01.266Z,10804
2018-03-18T10:54:11.093Z,10736
2018-03-18T10:55:20.392Z,10712
2018-03-18T10:56:30.596Z,10900
2018-03-18T10:57:40.438Z,10856
2018-03-18T10:58:50.254Z,10632
2018-03-18T11:00:00.103Z,10440
2018-03-18T11:01:10.194Z,10372
2018-03-18T11:02:20.323Z,10340
2018-03-18T11:03:30.132Z,10272
2018-03-18T11:04:40.242Z,10100
2018-03-18T11:05:50.371Z,10180
2018-03-18T11:07:00.185Z,10068
2018-03-18T11:08:10.358Z,10232
2018-03-18T11:09:20.207Z,9924
2018-03-18T11:10:30.351Z,9780
2018-03-18T11:11:40.456Z,9748
2018-03-18T11:12:50.529Z,9976
2018-03-18T11:14:00.673Z,9264
2018-03-18T11:15:10.890Z,10168
2018-03-18T11:16:21.202Z,9748
2018-03-18T11:17:31.345Z,7876
2018-03-18T11:18:41.152Z,7860
2018-03-18T11:19:51.222Z,9500
2018-03-18T11:21:01.333Z,9068
2018-03-18T11:22:11.424Z,9100
2018-03-18T11:23:21.523Z,8976
2018-03-18T11:24:31.662Z,8540
2018-03-18T11:25:41.741Z,7248
2018-03-18T11:26:51.823Z,6692
2018-03-18T11:28:01.916Z,6916
2018-03-18T11:29:11.725Z,6872
2018-03-18T11:30:21.823Z,6952
2018-03-18T11:31:32.112Z,7232
2018-03-18T11:32:42.210Z,7440
2018-03-18T11:33:52.300Z,7460
2018-03-18T11:35:02.108Z,7472
2018-03-18T11:36:11.926Z,7520
2018-03-18T11:37:22.095Z,7604
2018-03-18T11:38:32.168Z,7832
2018-03-18T11:39:41.991Z,8360
2018-03-18T11:40:52.054Z,8712
2018-03-18T11:42:01.853Z,8792
2018-03-18T11:43:11.687Z,8840
2018-03-18T11:44:21.788Z,8616
2018-03-18T11:45:31.396Z,8380
2018-03-18T11:46:41.492Z,8124
2018-03-18T11:47:51.596Z,7992
2018-03-18T11:49:01.757Z,7968
2018-03-18T11:50:11.303Z,7868
2018-03-18T11:51:21.367Z,7660
2018-03-18T11:52:31.486Z,7388
2018-03-18T11:53:41.565Z,7044
2018-03-18T11:54:51.916Z,6932
2018-03-18T11:56:02.383Z,7096
2018-03-18T11:57:12.228Z,7416
2018-03-18T11:58:22.385Z,7240
2018-03-18T11:59:32.184Z,6916
2018-03-18T12:00:42.467Z,6848
2018-03-18T12:01:52.030Z,6968
2018-03-18T12:03:02.146Z,7080
2018-03-18T12:04:12.455Z,6948
2018-03-18T12:05:22.539Z,6888
2018-03-18T12:06:32.544Z,7016
2018-03-18T12:07:42.215Z,7340
2018-03-18T12:08:52.056Z,7588
2018-03-18T12:10:02.156Z,7604
2018-03-18T12:11:11.974Z,7456
2018-03-18T12:12:22.181Z,7328
2018-03-18T12:13:32.085Z,7340
2018-03-18T12:14:41.953Z,7416
2018-03-18T12:15:51.530Z,7336
2018-03-18T12:17:01.392Z,7232
2018-03-18T12:18:11.554Z,7196
2018-03-18T12:19:21.633Z,7092
2018-03-18T12:20:31.748Z,6860
2018-03-18T12:21:41.638Z,6600
2018-03-18T12:22:51.462Z,6344
2018-03-18T12:24:01.857Z,6132
2018-03-18T12:25:11.697Z,5964
2018-03-18T12:26:21.766Z,5896
2018-03-18T12:27:31.858Z,5880
2018-03-18T12:28:41.673Z,5872
2018-03-18T12:29:51.611Z,5832
2018-03-18T12:31:01.201Z,5728
2018-03-18T12:32:11.301Z,5624
2018-03-18T12:33:21.400Z,5536
2018-03-18T12:34:31.494Z,5480
2018-03-18T12:35:41.332Z,5412
2018-03-18T12:36:51.533Z,5324
2018-03-18T12:38:01.449Z,5304
2018-03-18T12:39:11.676Z,5320
2018-03-18T12:40:22.000Z,5288
2018-03-18T12:41:32.149Z,5256
2018-03-18T12:42:42.231Z,5240
2018-03-18T12:43:52.318Z,5252
2018-03-18T12:45:02.401Z,5272
2018-03-18T12:46:12.513Z,5304
2018-03-18T12:47:22.379Z,5320
2018-03-18T12:48:32.195Z,5280
2018-03-18T12:49:42.021Z,5248
2018-03-18T12:50:52.134Z,5260
2018-03-18T12:52:02.237Z,5280
2018-03-18T12:53:12.397Z,5268
2018-03-18T12:54:22.279Z,5228
2018-03-18T12:55:32.095Z,5152
2018-03-18T12:56:42.222Z,5088
2018-03-18T12:57:52.298Z,5080
2018-03-18T12:59:02.225Z,5124
2018-03-18T13:00:12.301Z,5160
2018-03-18T13:01:22.366Z,5112
2018-03-18T13:02:32.454Z,4964
2018-03-18T13:03:42.541Z,4756
2018-03-18T13:04:51.826Z,4508
2018-03-18T13:06:02.028Z,4300
2018-03-18T13:07:11.652Z,4192
2018-03-18T13:08:22.015Z,4148
2018-03-18T13:09:31.864Z,4124
2018-03-18T13:10:42.002Z,4112
2018-03-18T13:11:51.273Z,4120
2018-03-18T13:13:01.123Z,4180
2018-03-18T13:14:10.652Z,4232
2018-03-18T13:15:20.729Z,4224
2018-03-18T13:16:30.891Z,4176
2018-03-18T13:17:40.706Z,4096
2018-03-18T13:18:50.234Z,4000
2018-03-18T13:20:00.031Z,3940
2018-03-18T13:21:09.876Z,3924
2018-03-18T13:22:20.038Z,3924
2018-03-18T13:23:29.599Z,3968
2018-03-18T13:24:39.731Z,4040
2018-03-18T13:25:49.310Z,4040
2018-03-18T13:26:59.634Z,3980
2018-03-18T13:28:09.788Z,3904
2018-03-18T13:29:19.601Z,3840
2018-03-18T13:30:29.670Z,3780
2018-03-18T13:31:39.221Z,3752
2018-03-18T13:32:49.531Z,3756
2018-03-18T13:33:59.374Z,3800
2018-03-18T13:35:09.428Z,3836
2018-03-18T13:36:19.556Z,3824
2018-03-18T13:37:29.647Z,3784
2018-03-18T13:38:39.473Z,3752
2018-03-18T13:39:49.631Z,3696
2018-03-18T13:41:00.183Z,3624
2018-03-18T13:42:10.261Z,3572
2018-03-18T13:43:20.374Z,3524
2018-03-18T13:44:30.566Z,3476
2018-03-18T13:45:40.848Z,3408
2018-03-18T13:46:50.793Z,3332
2018-03-18T13:48:00.795Z,3276
2018-03-18T13:49:10.902Z,3260
2018-03-18T13:50:20.760Z,3284
2018-03-18T13:51:30.318Z,3284
2018-03-18T13:52:40.385Z,3260
2018-03-18T13:53:50.495Z,3260
2018-03-18T13:55:00.093Z,3216
2018-03-18T13:56:10.239Z,3136
2018-03-18T13:57:20.058Z,3036
2018-03-18T13:58:30.173Z,2940
2018-03-18T13:59:40.256Z,2868
2018-03-18T14:00:50.068Z,2824
2018-03-18T14:02:00.212Z,2768
2018-03-18T14:03:10.309Z,2696
2018-03-18T14:04:20.394Z,2644
2018-03-18T14:05:30.438Z,2632
2018-03-18T14:06:40.581Z,2632
2018-03-18T14:07:50.650Z,2608
2018-03-18T14:09:00.754Z,2568
2018-03-18T14:10:10.835Z,2552
2018-03-18T14:11:20.650Z,2532
2018-03-18T14:12:30.733Z,2512
2018-03-18T14:13:40.869Z,2488
2018-03-18T14:14:50.943Z,2472
2018-03-18T14:16:00.513Z,2524
2018-03-18T14:17:10.609Z,2652
2018-03-18T14:18:19.896Z,2768
2018-03-18T14:19:29.783Z,2860
2018-03-18T14:20:39.627Z,2940
2018-03-18T14:21:49.451Z,3008
2018-03-18T14:22:59.295Z,3084
2018-03-18T14:24:09.129Z,3152
2018-03-18T14:25:19.274Z,3204
2018-03-18T14:26:29.410Z,3232
2018-03-18T14:27:39.546Z,3196
2018-03-18T14:28:49.709Z,3088
2018-03-18T14:29:59.862Z,3012
2018-03-18T14:31:10.036Z,2992
2018-03-18T14:32:20.158Z,3000
2018-03-18T14:33:29.727Z,2980
2018-03-18T14:34:39.836Z,2900
2018-03-18T14:35:49.421Z,2792
2018-03-18T14:36:59.230Z,2700
2018-03-18T14:38:08.796Z,2624
2018-03-18T14:39:18.951Z,2588
2018-03-18T14:40:28.764Z,2616
2018-03-18T14:41:38.617Z,2700
2018-03-18T14:42:48.481Z,2832
2018-03-18T14:43:58.636Z,2972
2018-03-18T14:45:08.916Z,3088
2018-03-18T14:46:18.764Z,3164
2018-03-18T14:47:28.589Z,3248
2018-03-18T14:48:38.461Z,3356
2018-03-18T14:49:48.565Z,3468
2018-03-18T14:50:58.375Z,3540
2018-03-18T14:52:08.188Z,3520
2018-03-18T14:53:18.460Z,3408
2018-03-18T14:54:28.399Z,3256
2018-03-18T14:55:38.502Z,3116
2018-03-18T14:56:48.081Z,3024
2018-03-18T14:57:58.192Z,2932
2018-03-18T14:59:08.305Z,2828
2018-03-18T15:00:18.201Z,2720
2018-03-18T15:01:28.361Z,2620
2018-03-18T15:02:38.541Z,2504
2018-03-18T15:03:48.730Z,2404
2018-03-18T15:04:58.828Z,2328
2018-03-18T15:06:08.714Z,2296
2018-03-18T15:07:18.581Z,2280
2018-03-18T15:08:28.734Z,2268
2018-03-18T15:09:38.828Z,2256
2018-03-18T15:10:48.716Z,2248
2018-03-18T15:11:58.339Z,2212
2018-03-18T15:13:08.172Z,2104
2018-03-18T15:14:18.017Z,1948
2018-03-18T15:15:28.329Z,1792
2018-03-18T15:16:38.178Z,1672
2018-03-18T15:17:48.272Z,1612
2018-03-18T15:18:58.342Z,1588
2018-03-18T15:20:08.422Z,1580
2018-03-18T15:21:18.245Z,1556
2018-03-18T15:22:28.364Z,1516
2018-03-18T15:23:38.243Z,1456
2018-03-18T15:24:48.088Z,1388
2018-03-18T15:25:58.160Z,1328
2018-03-18T15:27:08.218Z,1284
2018-03-18T15:28:17.779Z,1264
2018-03-18T15:29:27.912Z,1256
2018-03-18T15:30:37.500Z,1248
2018-03-18T15:31:47.594Z,1232
2018-03-18T15:32:57.129Z,1200
2018-03-18T15:34:06.993Z,1168
2018-03-18T15:35:17.081Z,1128
2018-03-18T15:36:27.169Z,1092
2018-03-18T15:37:37.254Z,1060
2018-03-18T15:38:47.435Z,1016
2018-03-18T15:39:57.276Z,964
2018-03-18T15:41:07.548Z,912
2018-03-18T15:42:17.101Z,868
2018-03-18T15:43:26.904Z,836
2018-03-18T15:44:36.976Z,812
2018-03-18T15:45:46.531Z,796
2018-03-18T15:46:56.167Z,792
2018-03-18T15:48:06.280Z,780
2018-03-18T15:49:15.852Z,760
2018-03-18T15:50:25.430Z,736
2018-03-18T15:51:34.967Z,720
2018-03-18T15:52:44.850Z,712
2018-03-18T15:53:54.681Z,712
2018-03-18T15:55:04.261Z,704
2018-03-18T15:56:13.812Z,692
2018-03-18T15:57:23.645Z,676
2018-03-18T15:58:33.271Z,652
2018-03-18T15:59:43.221Z,624
2018-03-18T16:00:53.098Z,604
2018-03-18T16:02:03.186Z,588
2018-03-18T16:03:13.675Z,584
2018-03-18T16:04:23.825Z,568
2018-03-18T16:05:33.964Z,548
2018-03-18T16:06:44.057Z,528
2018-03-18T16:07:54.124Z,508
2018-03-18T16:09:04.482Z,492
2018-03-18T16:10:14.646Z,472
2018-03-18T16:11:24.742Z,460
2018-03-18T16:12:34.810Z,444
2018-03-18T16:13:44.900Z,424
2018-03-18T16:14:55.014Z,404
2018-03-18T16:16:04.857Z,388
2018-03-18T16:17:14.978Z,380
2018-03-18T16:18:24.590Z,368
2018-03-18T16:19:34.394Z,352
2018-03-18T16:20:44.223Z,328
2018-03-18T16:21:54.352Z,308
2018-03-18T16:23:04.450Z,288
2018-03-18T16:24:14.263Z,280
2018-03-18T16:25:24.074Z,264
2018-03-18T16:26:34.178Z,248
2018-03-18T16:27:44.523Z,232
2018-03-18T16:28:54.340Z,220
2018-03-18T16:30:04.457Z,200
2018-03-18T16:31:14.546Z,184